id,V1,V8,V9,condition,experience,age,gender,english,location,income,trial,trust,P1,P2,R1,R2,S,T,costben,temp,salientExpect,objectiveExpect,probability,subjectiveExpect
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,1,1,48,25,81,84,36,97,0.266666667,0.213114754,1,0,0.68,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,2,1,59,29,107,100,46,125,0.213114754,0.316455696,1,0,0.74,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,3,1,44,23,78,76,32,92,0.260869565,0.266666667,1,0,0.65,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,4,1,36,18,63,61,28,71,0.228571429,0.23255814,1,0,0.71,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,5,1,51,25,91,90,41,125,0.2,0.416666667,1,0,0.56,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,6,1,55,27,90,94,41,131,0.285714286,0.411111111,1,0,0.52,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,7,1,24,12,42,40,19,62,0.217391304,0.511627907,1,0,0.61,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,8,1,41,21,67,68,31,98,0.277777778,0.447761194,1,0,0.71,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,9,1,36,17,64,63,28,147,0.222222222,0.705882353,1,0,0.35,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,10,1,28,15,48,49,21,110,0.259259259,0.685393258,1,0,0.35,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,11,1,23,12,43,41,18,94,0.2,0.697368421,1,0,0.49,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,12,1,46,23,88,87,35,200,0.20754717,0.684848485,1,0,0.13,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,13,1,29,14,36,36,7,44,0.75862069,0.216216216,1,0,0.9,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,14,1,44,22,54,53,10,65,0.772727273,0.218181818,1,0,0.78,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,15,1,19,10,26,26,5,29,0.666666667,0.125,1,0,0.94,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,16,0,52,25,63,64,13,75,0.78,0.177419355,1,0,0.79,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,17,1,25,12,31,30,6,48,0.76,0.428571429,1,0,0.6,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,18,1,28,13,36,36,7,57,0.724137931,0.42,1,0,0.71,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,19,1,25,12,31,29,6,49,0.76,0.465116279,1,0,0.75,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,20,1,28,15,37,36,7,59,0.7,0.442307692,1,0,0.67,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,21,1,23,12,29,30,6,87,0.739130435,0.703703704,1,0,0.42,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,22,0,42,21,50,48,11,134,0.794871795,0.699186992,1,0,0.21,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,23,1,28,14,34,35,7,99,0.777777778,0.695652174,1,0,0.48,0
191,R_1KQ9YPKB1AvRdGZ,1/31/2014,1/31/2014,Salient,5,42,1,1,42,11,24,0,37,19,45,44,9,120,0.777777778,0.684684685,1,0,0.14,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,1,1,48,25,81,84,36,97,0.266666667,0.213114754,1,0,0.8,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,2,1,59,29,107,100,46,125,0.213114754,0.316455696,1,0,0.76,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,3,1,44,23,78,76,32,92,0.260869565,0.266666667,1,0,0.73,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,4,1,36,18,63,61,28,71,0.228571429,0.23255814,1,0,0.8,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,5,1,51,25,91,90,41,125,0.2,0.416666667,1,0,0.7,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,6,1,55,27,90,94,41,131,0.285714286,0.411111111,1,0,0.7,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,7,1,24,12,42,40,19,62,0.217391304,0.511627907,1,0,0.71,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,8,1,41,21,67,68,31,98,0.277777778,0.447761194,1,0,0.4,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,9,0,36,17,64,63,28,147,0.222222222,0.705882353,1,0,0.2,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,10,1,28,15,48,49,21,110,0.259259259,0.685393258,1,0,0.19,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,11,1,23,12,43,41,18,94,0.2,0.697368421,1,0,0.36,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,12,0,46,23,88,87,35,200,0.20754717,0.684848485,1,0,0.29,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,13,0,29,14,36,36,7,44,0.75862069,0.216216216,1,0,0.7,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,14,1,44,22,54,53,10,65,0.772727273,0.218181818,1,0,0.74,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,15,1,19,10,26,26,5,29,0.666666667,0.125,1,0,0.9,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,16,0,52,25,63,64,13,75,0.78,0.177419355,1,0,0.76,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,17,0,25,12,31,30,6,48,0.76,0.428571429,1,0,0.52,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,18,1,28,13,36,36,7,57,0.724137931,0.42,1,0,0.6,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,19,1,25,12,31,29,6,49,0.76,0.465116279,1,0,0.4,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,20,0,28,15,37,36,7,59,0.7,0.442307692,1,0,0.63,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,21,0,23,12,29,30,6,87,0.739130435,0.703703704,1,0,0.2,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,22,0,42,21,50,48,11,134,0.794871795,0.699186992,1,0,0.25,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,23,0,28,14,34,35,7,99,0.777777778,0.695652174,1,0,0.26,0
195,R_cCuxczz7f9pFzlr,1/31/2014,1/31/2014,Salient,1,33,1,1,37,6,24,1,37,19,45,44,9,120,0.777777778,0.684684685,1,0,0.4,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,1,1,48,25,81,84,36,97,0.266666667,0.213114754,1,0,0.6,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,2,1,59,29,107,100,46,125,0.213114754,0.316455696,1,0,0.68,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,3,1,44,23,78,76,32,92,0.260869565,0.266666667,1,0,0.51,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,4,1,36,18,63,61,28,71,0.228571429,0.23255814,1,0,0.61,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,5,1,51,25,91,90,41,125,0.2,0.416666667,1,0,0.4,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,6,0,55,27,90,94,41,131,0.285714286,0.411111111,1,0,0.19,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,7,1,24,12,42,40,19,62,0.217391304,0.511627907,1,0,0.4,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,8,1,41,21,67,68,31,98,0.277777778,0.447761194,1,0,0.7,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,9,1,36,17,64,63,28,147,0.222222222,0.705882353,1,0,0.32,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,10,0,28,15,48,49,21,110,0.259259259,0.685393258,1,0,0.29,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,11,0,23,12,43,41,18,94,0.2,0.697368421,1,0,0.3,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,12,1,46,23,88,87,35,200,0.20754717,0.684848485,1,0,0.31,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,13,0,29,14,36,36,7,44,0.75862069,0.216216216,1,0,0.4,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,14,1,44,22,54,53,10,65,0.772727273,0.218181818,1,0,0.48,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,15,1,19,10,26,26,5,29,0.666666667,0.125,1,0,0.67,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,16,1,52,25,63,64,13,75,0.78,0.177419355,1,0,0.7,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,17,0,25,12,31,30,6,48,0.76,0.428571429,1,0,0.33,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,18,0,28,13,36,36,7,57,0.724137931,0.42,1,0,0.29,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,19,1,25,12,31,29,6,49,0.76,0.465116279,1,0,0.61,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,20,1,28,15,37,36,7,59,0.7,0.442307692,1,0,0.4,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,21,0,23,12,29,30,6,87,0.739130435,0.703703704,1,0,0.39,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,22,0,42,21,50,48,11,134,0.794871795,0.699186992,1,0,0.29,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,23,0,28,14,34,35,7,99,0.777777778,0.695652174,1,0,0.68,0
198,R_0GOq0Mj0JiVkGPP,1/31/2014,1/31/2014,Salient,5,46,2,1,10,6,24,0,37,19,45,44,9,120,0.777777778,0.684684685,1,0,0.4,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,1,0,48,25,81,84,36,97,0.266666667,0.213114754,1,0,0.58,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,2,1,59,29,107,100,46,125,0.213114754,0.316455696,1,0,1,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,3,0,44,23,78,76,32,92,0.260869565,0.266666667,1,0,0.76,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,4,1,36,18,63,61,28,71,0.228571429,0.23255814,1,0,0.87,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,5,1,51,25,91,90,41,125,0.2,0.416666667,1,0,0.91,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,6,0,55,27,90,94,41,131,0.285714286,0.411111111,1,0,0.71,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,7,0,24,12,42,40,19,62,0.217391304,0.511627907,1,0,0.91,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,8,1,41,21,67,68,31,98,0.277777778,0.447761194,1,0,0.75,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,9,0,36,17,64,63,28,147,0.222222222,0.705882353,1,0,0.91,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,10,0,28,15,48,49,21,110,0.259259259,0.685393258,1,0,0.81,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,11,0,23,12,43,41,18,94,0.2,0.697368421,1,0,0.86,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,12,0,46,23,88,87,35,200,0.20754717,0.684848485,1,0,0.98,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,13,1,29,14,36,36,7,44,0.75862069,0.216216216,1,0,0.52,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,14,0,44,22,54,53,10,65,0.772727273,0.218181818,1,0,0.73,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,15,0,19,10,26,26,5,29,0.666666667,0.125,1,0,0.89,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,16,1,52,25,63,64,13,75,0.78,0.177419355,1,0,0.62,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,17,1,25,12,31,30,6,48,0.76,0.428571429,1,0,0.25,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,18,0,28,13,36,36,7,57,0.724137931,0.42,1,0,0.55,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,19,1,25,12,31,29,6,49,0.76,0.465116279,1,0,0.51,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,20,0,28,15,37,36,7,59,0.7,0.442307692,1,0,0.67,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,21,1,23,12,29,30,6,87,0.739130435,0.703703704,1,0,0.51,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,22,0,42,21,50,48,11,134,0.794871795,0.699186992,1,0,0.95,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,23,0,28,14,34,35,7,99,0.777777778,0.695652174,1,0,0.75,0
201,R_8raZejdz9jNbXJX,1/31/2014,1/31/2014,Salient,0,61,2,1,10,4,24,1,37,19,45,44,9,120,0.777777778,0.684684685,1,0,0.48,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,1,1,48,25,81,84,36,97,0.266666667,0.213114754,1,0,0.58,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,2,1,59,29,107,100,46,125,0.213114754,0.316455696,1,0,0.31,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,3,1,44,23,78,76,32,92,0.260869565,0.266666667,1,0,0.54,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,4,1,36,18,63,61,28,71,0.228571429,0.23255814,1,0,0.86,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,5,1,51,25,91,90,41,125,0.2,0.416666667,1,0,0.4,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,6,1,55,27,90,94,41,131,0.285714286,0.411111111,1,0,0.38,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,7,1,24,12,42,40,19,62,0.217391304,0.511627907,1,0,0.2,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,8,1,41,21,67,68,31,98,0.277777778,0.447761194,1,0,0.34,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,9,1,36,17,64,63,28,147,0.222222222,0.705882353,1,0,0.07,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,10,1,28,15,48,49,21,110,0.259259259,0.685393258,1,0,0.14,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,11,1,23,12,43,41,18,94,0.2,0.697368421,1,0,0.17,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,12,1,46,23,88,87,35,200,0.20754717,0.684848485,1,0,0.04,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,13,0,29,14,36,36,7,44,0.75862069,0.216216216,1,0,0.65,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,14,0,44,22,54,53,10,65,0.772727273,0.218181818,1,0,0.63,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,15,1,19,10,26,26,5,29,0.666666667,0.125,1,0,0.78,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,16,0,52,25,63,64,13,75,0.78,0.177419355,1,0,0.63,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,17,0,25,12,31,30,6,48,0.76,0.428571429,1,0,0.41,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,18,0,28,13,36,36,7,57,0.724137931,0.42,1,0,0.38,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,19,0,25,12,31,29,6,49,0.76,0.465116279,1,0,0.49,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,20,0,28,15,37,36,7,59,0.7,0.442307692,1,0,0.38,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,21,0,23,12,29,30,6,87,0.739130435,0.703703704,1,0,0.2,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,22,0,42,21,50,48,11,134,0.794871795,0.699186992,1,0,0.08,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,23,0,28,14,34,35,7,99,0.777777778,0.695652174,1,0,0.25,0
203,R_agGpsAxykUFK2ZT,1/31/2014,1/31/2014,Salient,2,21,1,1,33,2,24,0,37,19,45,44,9,120,0.777777778,0.684684685,1,0,0.14,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,1,1,48,25,81,84,36,97,0.266666667,0.213114754,1,0,0.66,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,2,1,59,29,107,100,46,125,0.213114754,0.316455696,1,0,0.6,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,3,1,44,23,78,76,32,92,0.260869565,0.266666667,1,0,0.54,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,4,1,36,18,63,61,28,71,0.228571429,0.23255814,1,0,0.68,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,5,1,51,25,91,90,41,125,0.2,0.416666667,1,0,0.58,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,6,0,55,27,90,94,41,131,0.285714286,0.411111111,1,0,0.42,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,7,1,24,12,42,40,19,62,0.217391304,0.511627907,1,0,0.62,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,8,1,41,21,67,68,31,98,0.277777778,0.447761194,1,0,0.43,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,9,0,36,17,64,63,28,147,0.222222222,0.705882353,1,0,0.29,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,10,0,28,15,48,49,21,110,0.259259259,0.685393258,1,0,0.22,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,11,0,23,12,43,41,18,94,0.2,0.697368421,1,0,0.43,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,12,0,46,23,88,87,35,200,0.20754717,0.684848485,1,0,0.12,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,13,1,29,14,36,36,7,44,0.75862069,0.216216216,1,0,0.59,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,14,1,44,22,54,53,10,65,0.772727273,0.218181818,1,0,0.69,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,15,1,19,10,26,26,5,29,0.666666667,0.125,1,0,0.67,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,16,1,52,25,63,64,13,75,0.78,0.177419355,1,0,0.65,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,17,0,25,12,31,30,6,48,0.76,0.428571429,1,0,0.44,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,18,1,28,13,36,36,7,57,0.724137931,0.42,1,0,0.61,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,19,0,25,12,31,29,6,49,0.76,0.465116279,1,0,0.4,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,20,1,28,15,37,36,7,59,0.7,0.442307692,1,0,0.66,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,21,0,23,12,29,30,6,87,0.739130435,0.703703704,1,0,0.28,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,22,0,42,21,50,48,11,134,0.794871795,0.699186992,1,0,0.36,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,23,0,28,14,34,35,7,99,0.777777778,0.695652174,1,0,0.29,0
205,R_85DjWhMhJl01PKt,1/31/2014,1/31/2014,Salient,2,22,2,1,21,1,24,0,37,19,45,44,9,120,0.777777778,0.684684685,1,0,0.21,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,1,1,48,25,81,84,36,97,0.266666667,0.213114754,1,0,0.61,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,2,1,59,29,107,100,46,125,0.213114754,0.316455696,1,0,0.92,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,3,1,44,23,78,76,32,92,0.260869565,0.266666667,1,0,0.3,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,4,1,36,18,63,61,28,71,0.228571429,0.23255814,1,0,0.27,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,5,0,51,25,91,90,41,125,0.2,0.416666667,1,0,0.05,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,6,1,55,27,90,94,41,131,0.285714286,0.411111111,1,0,0.85,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,7,1,24,12,42,40,19,62,0.217391304,0.511627907,1,0,0.84,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,8,1,41,21,67,68,31,98,0.277777778,0.447761194,1,0,0.2,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,9,0,36,17,64,63,28,147,0.222222222,0.705882353,1,0,0.14,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,10,0,28,15,48,49,21,110,0.259259259,0.685393258,1,0,0.05,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,11,1,23,12,43,41,18,94,0.2,0.697368421,1,0,0.41,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,12,0,46,23,88,87,35,200,0.20754717,0.684848485,1,0,0.14,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,13,1,29,14,36,36,7,44,0.75862069,0.216216216,1,0,0.4,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,14,1,44,22,54,53,10,65,0.772727273,0.218181818,1,0,0.74,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,15,1,19,10,26,26,5,29,0.666666667,0.125,1,0,0.6,0
209,R_42BxcxfI62Ft9Wd,1/31/2014,1/31/2014,Salient,0,39,2,1,21,15,16,1,52,25,63,64,13,75,0.78,0.177419355,1,0,0.65,0
