trial,id,V1,V8,V9,gender,age,state,english,poli_gen,poli_1,poli_2,poli_3,choice,P1,P2,R1,R2,S,T,costben,temp,condition,ambiguity,probability
16,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,52,25,63,64,13,75,0.78,0.146666667,0.5,0.5,0.59
17,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,28,13,36,36,7,57,0.724137931,0.368421053,0.5,0.5,0.57
19,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,25,12,31,29,6,49,0.76,0.408163265,0.5,0.5,0.46
20,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,28,15,37,36,7,59,0.7,0.389830508,0.5,0.5,0.48
21,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,1,23,12,29,30,6,87,0.739130435,0.655172414,0.5,0.5,0.33
22,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,42,21,50,48,11,134,0.794871795,0.641791045,0.5,0.5,0.32
23,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,28,14,34,35,7,99,0.777777778,0.646464646,0.5,0.5,0.38
24,122,R_2pY9QybG20z9HKn,4/7/2016,4/7/2016,1,28,5,1,1,1,1,1,0,37,19,45,44,9,120,0.777777778,0.633333333,0.5,0.5,0.31
1,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,48,25,81,84,36,97,0.266666667,0.134020619,0.5,0.5,0.59
2,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,59,29,107,100,46,125,0.213114754,0.2,0.5,0.5,0.6
3,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,44,23,78,76,32,92,0.260869565,0.173913043,0.5,0.5,0.5
4,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,36,18,63,61,28,71,0.228571429,0.14084507,0.5,0.5,0.62
5,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,55,27,90,94,41,131,0.285714286,0.282442748,0.5,0.5,0.49
7,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,24,12,42,40,19,62,0.217391304,0.35483871,0.5,0.5,0.56
8,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,41,21,67,68,31,98,0.277777778,0.306122449,0.5,0.5,0.48
9,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,36,17,64,63,28,147,0.222222222,0.571428571,0.5,0.5,0.32
10,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,28,15,48,49,21,110,0.259259259,0.554545455,0.5,0.5,0.32
11,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,23,12,43,41,18,94,0.2,0.563829787,0.5,0.5,0.35
12,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,46,23,88,87,35,200,0.20754717,0.565,0.5,0.5,0.34
13,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,29,14,36,36,7,44,0.75862069,0.181818182,0.5,0.5,0.6
14,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,44,22,54,53,10,65,0.772727273,0.184615385,0.5,0.5,0.57
15,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,19,10,26,26,5,29,0.666666667,0.103448276,0.5,0.5,0.72
16,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,52,25,63,64,13,75,0.78,0.146666667,0.5,0.5,0.59
17,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,28,13,36,36,7,57,0.724137931,0.368421053,0.5,0.5,0.57
19,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,25,12,31,29,6,49,0.76,0.408163265,0.5,0.5,0.46
20,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,1,28,15,37,36,7,59,0.7,0.389830508,0.5,0.5,0.48
21,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,23,12,29,30,6,87,0.739130435,0.655172414,0.5,0.5,0.33
22,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,42,21,50,48,11,134,0.794871795,0.641791045,0.5,0.5,0.32
23,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,28,14,34,35,7,99,0.777777778,0.646464646,0.5,0.5,0.38
24,123,R_W1KaDRPPUmTrwyZ,4/7/2016,4/7/2016,1,23,5,1,2,2,2,2,0,37,19,45,44,9,120,0.777777778,0.633333333,0.5,0.5,0.31
1,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,48,25,81,84,36,97,0.266666667,0.134020619,0.5,0.5,0.59
2,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,59,29,107,100,46,125,0.213114754,0.2,0.5,0.5,0.6
3,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,44,23,78,76,32,92,0.260869565,0.173913043,0.5,0.5,0.5
4,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,36,18,63,61,28,71,0.228571429,0.14084507,0.5,0.5,0.62
5,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,55,27,90,94,41,131,0.285714286,0.282442748,0.5,0.5,0.49
7,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,24,12,42,40,19,62,0.217391304,0.35483871,0.5,0.5,0.56
8,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,41,21,67,68,31,98,0.277777778,0.306122449,0.5,0.5,0.48
9,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,36,17,64,63,28,147,0.222222222,0.571428571,0.5,0.5,0.32
10,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,28,15,48,49,21,110,0.259259259,0.554545455,0.5,0.5,0.32
11,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,23,12,43,41,18,94,0.2,0.563829787,0.5,0.5,0.35
12,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,46,23,88,87,35,200,0.20754717,0.565,0.5,0.5,0.34
13,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,29,14,36,36,7,44,0.75862069,0.181818182,0.5,0.5,0.6
14,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,44,22,54,53,10,65,0.772727273,0.184615385,0.5,0.5,0.57
15,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,19,10,26,26,5,29,0.666666667,0.103448276,0.5,0.5,0.72
16,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,52,25,63,64,13,75,0.78,0.146666667,0.5,0.5,0.59
17,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,28,13,36,36,7,57,0.724137931,0.368421053,0.5,0.5,0.57
19,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,25,12,31,29,6,49,0.76,0.408163265,0.5,0.5,0.46
20,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,28,15,37,36,7,59,0.7,0.389830508,0.5,0.5,0.48
21,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,23,12,29,30,6,87,0.739130435,0.655172414,0.5,0.5,0.33
22,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,42,21,50,48,11,134,0.794871795,0.641791045,0.5,0.5,0.32
23,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,0,28,14,34,35,7,99,0.777777778,0.646464646,0.5,0.5,0.38
24,124,R_2s1EVTVTZTBeXB0,4/7/2016,4/7/2016,1,34,5,1,4,4,4,4,1,37,19,45,44,9,120,0.777777778,0.633333333,0.5,0.5,0.31
1,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,48,25,81,84,36,97,0.266666667,0.134020619,0.5,0.5,0.59
2,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,59,29,107,100,46,125,0.213114754,0.2,0.5,0.5,0.6
3,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,44,23,78,76,32,92,0.260869565,0.173913043,0.5,0.5,0.5
4,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,36,18,63,61,28,71,0.228571429,0.14084507,0.5,0.5,0.62
5,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,55,27,90,94,41,131,0.285714286,0.282442748,0.5,0.5,0.49
7,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,24,12,42,40,19,62,0.217391304,0.35483871,0.5,0.5,0.56
8,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,41,21,67,68,31,98,0.277777778,0.306122449,0.5,0.5,0.48
9,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,36,17,64,63,28,147,0.222222222,0.571428571,0.5,0.5,0.32
10,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,28,15,48,49,21,110,0.259259259,0.554545455,0.5,0.5,0.32
11,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,23,12,43,41,18,94,0.2,0.563829787,0.5,0.5,0.35
12,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,46,23,88,87,35,200,0.20754717,0.565,0.5,0.5,0.34
13,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,29,14,36,36,7,44,0.75862069,0.181818182,0.5,0.5,0.6
14,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,44,22,54,53,10,65,0.772727273,0.184615385,0.5,0.5,0.57
15,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,19,10,26,26,5,29,0.666666667,0.103448276,0.5,0.5,0.72
16,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,52,25,63,64,13,75,0.78,0.146666667,0.5,0.5,0.59
17,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,28,13,36,36,7,57,0.724137931,0.368421053,0.5,0.5,0.57
19,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,25,12,31,29,6,49,0.76,0.408163265,0.5,0.5,0.46
20,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,28,15,37,36,7,59,0.7,0.389830508,0.5,0.5,0.48
21,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,23,12,29,30,6,87,0.739130435,0.655172414,0.5,0.5,0.33
22,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,42,21,50,48,11,134,0.794871795,0.641791045,0.5,0.5,0.32
23,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,28,14,34,35,7,99,0.777777778,0.646464646,0.5,0.5,0.38
24,125,R_3iJWprK8E6KhVPe,4/8/2016,4/8/2016,2,21,45,1,1,1,2,4,1,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,-0.5,0.59
2,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,59,29,107,100,46,125,0.2131148,0.2,0.5,-0.5,0.6
3,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,44,23,78,76,32,92,0.2608696,0.173913,0.5,-0.5,0.5
4,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,-0.5,0.62
5,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,0,51,25,91,90,41,125,0.2,0.28,0.5,-0.5,0.48
6,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,-0.5,0.49
7,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,24,12,42,40,19,62,0.2173913,0.3548387,0.5,-0.5,0.56
8,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,41,21,67,68,31,98,0.2777778,0.3061224,0.5,-0.5,0.48
9,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,36,17,64,63,28,147,0.2222222,0.5714286,0.5,-0.5,0.32
10,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,28,15,48,49,21,110,0.2592593,0.5545455,0.5,-0.5,0.32
11,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,23,12,43,41,18,94,0.2,0.5638298,0.5,-0.5,0.35
12,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,46,23,88,87,35,200,0.2075472,0.565,0.5,-0.5,0.34
13,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,0,29,14,36,36,7,44,0.7586207,0.1818182,0.5,-0.5,0.6
14,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,44,22,54,53,10,65,0.7727273,0.1846154,0.5,-0.5,0.57
15,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,19,10,26,26,5,29,0.6666667,0.1034483,0.5,-0.5,0.72
16,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,52,25,63,64,13,75,0.78,0.1466667,0.5,-0.5,0.59
17,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,25,12,31,30,6,48,0.76,0.375,0.5,-0.5,0.55
18,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,0,28,13,36,36,7,57,0.7241379,0.3684211,0.5,-0.5,0.57
19,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,25,12,31,29,6,49,0.76,0.4081633,0.5,-0.5,0.46
20,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,0,28,15,37,36,7,59,0.7,0.3898305,0.5,-0.5,0.48
21,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,23,12,29,30,6,87,0.7391304,0.6551724,0.5,-0.5,0.33
22,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,42,21,50,48,11,134,0.7948718,0.641791,0.5,-0.5,0.32
23,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,28,14,34,35,7,99,0.7777778,0.6464646,0.5,-0.5,0.38
24,126,R_3Jr5wm4YvCozref,4/8/2016,4/8/2016,1,25,14,1,1,1,1,1,1,37,19,45,44,9,120,0.7777778,0.6333333,0.5,-0.5,0.31
1,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,0.5,0.59
2,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,59,29,107,100,46,125,0.2131148,0.2,0.5,0.5,0.6
3,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,44,23,78,76,32,92,0.2608696,0.173913,0.5,0.5,0.5
4,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,0.5,0.62
5,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,0.5,0.49
7,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,24,12,42,40,19,62,0.2173913,0.3548387,0.5,0.5,0.56
8,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,41,21,67,68,31,98,0.2777778,0.3061224,0.5,0.5,0.48
9,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,36,17,64,63,28,147,0.2222222,0.5714286,0.5,0.5,0.32
10,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,28,15,48,49,21,110,0.2592593,0.5545455,0.5,0.5,0.32
11,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,23,12,43,41,18,94,0.2,0.5638298,0.5,0.5,0.35
12,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,0,46,23,88,87,35,200,0.2075472,0.565,0.5,0.5,0.34
13,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,29,14,36,36,7,44,0.7586207,0.1818182,0.5,0.5,0.6
14,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,44,22,54,53,10,65,0.7727273,0.1846154,0.5,0.5,0.57
15,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,19,10,26,26,5,29,0.6666667,0.1034483,0.5,0.5,0.72
16,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,52,25,63,64,13,75,0.78,0.1466667,0.5,0.5,0.59
17,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,28,13,36,36,7,57,0.7241379,0.3684211,0.5,0.5,0.57
19,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,25,12,31,29,6,49,0.76,0.4081633,0.5,0.5,0.46
20,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,28,15,37,36,7,59,0.7,0.3898305,0.5,0.5,0.48
21,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,23,12,29,30,6,87,0.7391304,0.6551724,0.5,0.5,0.33
22,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,42,21,50,48,11,134,0.7948718,0.641791,0.5,0.5,0.32
23,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,28,14,34,35,7,99,0.7777778,0.6464646,0.5,0.5,0.38
24,127,R_qVkTZGzAeCacFvH,4/8/2016,4/8/2016,1,22,5,1,3,4,5,4,1,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,0.5,0.59
2,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,59,29,107,100,46,125,0.2131148,0.2,0.5,0.5,0.6
3,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,44,23,78,76,32,92,0.2608696,0.173913,0.5,0.5,0.5
4,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,36,18,63,61,28,71,0.2285714,0.1408451,0.5,0.5,0.62
5,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,51,25,91,90,41,125,0.2,0.28,0.5,0.5,0.48
6,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,55,27,90,94,41,131,0.2857143,0.2824427,0.5,0.5,0.49
7,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,24,12,42,40,19,62,0.2173913,0.3548387,0.5,0.5,0.56
8,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,41,21,67,68,31,98,0.2777778,0.3061224,0.5,0.5,0.48
9,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,36,17,64,63,28,147,0.2222222,0.5714286,0.5,0.5,0.32
10,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,28,15,48,49,21,110,0.2592593,0.5545455,0.5,0.5,0.32
11,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,23,12,43,41,18,94,0.2,0.5638298,0.5,0.5,0.35
12,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,46,23,88,87,35,200,0.2075472,0.565,0.5,0.5,0.34
13,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,29,14,36,36,7,44,0.7586207,0.1818182,0.5,0.5,0.6
14,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,44,22,54,53,10,65,0.7727273,0.1846154,0.5,0.5,0.57
15,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,19,10,26,26,5,29,0.6666667,0.1034483,0.5,0.5,0.72
16,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,52,25,63,64,13,75,0.78,0.1466667,0.5,0.5,0.59
17,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,25,12,31,30,6,48,0.76,0.375,0.5,0.5,0.55
18,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,28,13,36,36,7,57,0.7241379,0.3684211,0.5,0.5,0.57
19,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,25,12,31,29,6,49,0.76,0.4081633,0.5,0.5,0.46
20,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,28,15,37,36,7,59,0.7,0.3898305,0.5,0.5,0.48
21,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,23,12,29,30,6,87,0.7391304,0.6551724,0.5,0.5,0.33
22,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,1,42,21,50,48,11,134,0.7948718,0.641791,0.5,0.5,0.32
23,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,28,14,34,35,7,99,0.7777778,0.6464646,0.5,0.5,0.38
24,128,R_3iDYnmEHDTw6rnx,4/8/2016,4/8/2016,2,51,22,1,2,2,3,2,0,37,19,45,44,9,120,0.7777778,0.6333333,0.5,0.5,0.31
1,129,R_2v0T3JsZiPzOY7z,4/8/2016,4/8/2016,1,30,33,1,2,1,3,3,1,48,25,81,84,36,97,0.2666667,0.1340206,0.5,-0.5,0.59
2,129,R_2v0T3JsZiPzOY7z,4/8/2016,4/8/2016,1,30,33,1,2,1,3,3,1,59,29,107,100,46,125,0.2131148,0.2,0.5,-0.5,0.6
3,129,R_2v0T3JsZiPzOY7z,4/8/2016,4/8/2016,1,30,33,1,2,1,3,3,1,44,23,78,76,32,92,0.2608696,0.173913,0.5,-0.5,0.5
