Foundations,PersonalImpersonal,Age,Gender,PhilLaw,Ethni,ControlImperso1,ControlImperso2,ControlImperso3,ControlImperso4,ControlImperso5,ControlImperso6,ControlImperso7,GuiltyImperso1,GuiltyImperso2,GuiltyImperso3,GuiltyImperso4,GuiltyImperso5,GuiltyImperso6,GuiltyImperso7,InnocentImperso1,InnocentImperso2,InnocentImperso3,InnocentImperso4,InnocentImperso5,InnocentImperso6,InnocentImperso7,Political1,Reli/inte1,Reliaffi,Ant,Check,CheckF
2,1,26,1,4,7,3,3,5,2,3,3,5,7,2,3,6,6,6,6,6,3,2,4,5,6,6,2,4,8,2,2,1
1,1,24,1,4,7,2,3,2,2,2,1,3,5,6,6,5,5,6,5,1,5,3,3,6,1,3,2,4,8,2,2,1
5,1,30,1,2,4,2,4,5,5,6,2,6,1,5,5,5,6,2,5,6,5,4,3,4,5,3,3,5,2,2,2,1
5,1,51,1,2,4,1,1,1,1,1,1,1,2,1,3,3,1,2,2,1,1,1,1,1,1,1,1,7,8,2,2,1
4,1,23,2,4,3,1,3,2,1,1,2,2,3,2,2,3,2,4,2,1,2,1,1,2,1,2,2,6,1,1,2,1
1,1,23,2,2,2,6,6,7,5,6,1,4,7,6,5,6,6,2,6,3,5,5,4,5,2,1,2,1,1,1,2,1
5,1,32,1,4,2,3,5,4,3,2,3,3,5,5,5,5,4,3,3,6,5,4,3,5,3,2,4,6,2,2,2,1
3,1,34,2,4,1,4,4,3,5,3,3,3,5,4,5,5,5,4,5,5,4,2,3,3,3,3,1,1,1,2,2,1
1,0,31,1,1,2,3,6,5,7,5,3,2,3,5,5,7,5,3,2,3,5,5,5,5,3,2,2,7,13,2,2,1
1,1,30,1,2,5,4,4,3,5,4,4,3,5,5,4,5,5,4,3,4,4,6,3,3,6,5,5,8,13,1,2,1
1,0,23,2,4,4,3,3,3,3,3,5,5,5,5,5,5,4,5,5,3,3,3,3,3,5,5,7,1,3,2,2,1
2,1,26,1,2,2,5,5,3,4,5,4,5,4,5,4,5,6,5,6,5,5,3,3,5,3,5,6,6,1,1,2,1
4,0,20,2,1,1,3,5,4,5,5,3,3,5,4,5,5,3,3,5,6,5,5,3,4,5,3,5,6,2,2,2,1
4,0,25,1,1,2,5,4,4,4,3,5,5,6,6,5,5,4,6,6,5,4,4,3,4,6,5,6,8,2,1,2,1
2,0,32,2,1,4,5,5,4,3,4,2,2,5,3,4,5,5,2,2,4,5,3,3,5,2,3,2,2,8,2,2,1
3,1,26,2,1,4,4,5,5,4,5,5,4,5,4,4,5,5,4,5,5,5,4,3,4,3,5,1,1,2,2,2,1
1,1,33,1,3,2,3,3,5,4,3,3,3,3,3,3,5,3,3,3,3,3,2,3,3,3,3,2,2,1,1,2,1
1,0,24,2,4,7,3,3,4,6,2,5,2,4,3,6,5,2,5,3,3,6,5,3,4,4,3,1,1,2,2,2,1
3,0,20,1,2,4,4,4,5,3,4,4,3,4,4,3,5,4,4,5,4,4,4,3,3,3,3,5,8,13,2,2,1
3,0,27,1,2,2,5,3,3,4,2,5,3,3,4,2,5,5,4,2,5,5,4,3,2,5,3,4,6,2,2,2,1
5,1,18,2,4,4,2,1,4,3,3,3,2,5,4,6,5,3,4,5,2,2,4,3,1,4,3,3,2,2,2,2,1
5,1,29,1,4,7,2,3,3,2,3,3,3,5,5,4,5,5,3,2,3,5,3,3,3,2,3,4,5,6,2,2,1
1,0,28,1,3,1,3,4,4,4,3,3,4,3,4,4,5,5,5,4,4,3,2,3,3,5,4,4,5,6,1,2,1
4,1,35,2,2,1,7,7,7,7,7,1,1,7,7,7,7,7,1,1,7,7,7,5,7,1,1,7,1,2,2,2,1
3,0,30,1,4,2,2,2,2,4,3,3,3,3,4,3,5,2,3,4,3,4,3,3,2,3,4,2,8,11,1,2,1
1,0,24,1,4,4,3,2,4,3,5,3,2,6,4,3,5,6,2,1,4,3,2,3,4,2,4,3,2,12,1,2,1
3,0,33,1,4,7,5,2,4,4,3,3,4,4,5,4,5,3,5,4,1,4,5,3,4,3,4,4,6,8,2,2,1
4,1,34,1,2,3,5,3,4,3,5,4,3,5,4,5,4,2,3,4,3,5,5,3,2,4,3,5,4,1,2,1,1
4,1,32,1,4,1,1,5,4,3,2,5,3,3,5,4,2,4,4,2,5,3,4,1,3,6,3,3,8,13,2,1,1
1,0,23,2,2,2,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,2,5,1,1,1
5,1,21,1,4,2,3,6,7,6,5,3,4,4,4,5,7,4,4,5,6,4,6,6,1,3,4,3,7,6,1,1,1
2,0,27,1,1,4,5,4,5,4,5,3,3,4,5,4,5,6,3,3,5,5,5,4,4,3,3,1,6,8,2,1,1
1,0,22,3,2,3,1,2,1,6,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,8,11,1,1,1
4,0,36,1,4,7,1,2,2,4,1,1,1,1,2,2,5,1,1,1,1,2,2,4,1,1,1,4,2,8,2,1,1
1,0,32,2,3,2,5,5,5,6,5,3,3,5,5,5,7,5,2,2,5,5,5,6,5,3,3,1,8,11,1,1,1
3,1,22,1,4,2,2,2,5,7,2,5,3,2,2,2,7,5,5,3,2,1,5,6,2,3,3,1,7,11,1,1,1
1,1,64,1,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,5,2,8,1,1,1
5,0,24,2,3,1,2,2,3,2,2,2,2,3,2,2,3,2,2,2,2,2,2,2,1,2,2,2,6,12,2,1,1
4,0,41,1,4,2,1,2,2,1,1,2,2,1,1,2,2,1,2,2,1,1,2,1,2,3,3,4,2,2,2,1,1
1,0,22,2,2,2,4,5,4,7,4,1,1,3,5,2,7,1,2,2,3,3,4,6,3,1,1,6,2,2,1,1,1
5,1,24,1,4,2,5,3,2,6,4,4,4,6,6,6,6,6,6,6,1,1,2,5,1,2,2,4,8,11,2,1,1
2,0,45,2,2,4,6,6,5,6,6,6,6,6,6,5,6,5,6,5,5,6,5,5,5,5,5,3,5,1,2,1,1
3,0,25,2,4,2,3,4,3,5,2,5,3,3,6,3,7,3,6,3,4,3,3,6,5,3,2,2,8,11,2,1,1
5,0,24,1,4,2,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,5,2,2,2,1,1
5,0,28,1,2,4,3,3,3,2,2,3,3,3,2,2,3,2,2,2,3,3,5,2,2,3,2,3,6,8,2,1,1
2,1,31,1,2,4,4,4,4,4,5,6,3,5,3,4,6,4,4,5,6,4,4,5,5,5,4,4,5,8,2,1,1
4,1,32,2,3,2,1,1,1,1,1,1,1,1,1,2,3,1,2,2,1,1,2,2,1,2,2,3,4,5,2,1,1
3,0,32,1,3,2,4,5,3,5,6,6,6,7,5,3,6,4,6,6,4,3,4,5,5,6,6,3,7,6,2,1,1
1,0,37,2,2,1,6,6,6,6,6,6,5,6,6,6,7,6,6,4,6,6,6,6,6,6,4,1,8,9,1,1,1
4,1,26,1,2,3,3,5,4,6,4,4,4,4,6,4,6,4,4,3,4,5,2,5,2,2,3,3,8,11,1,1,1
5,1,29,1,2,2,1,6,1,1,1,6,5,7,7,7,7,7,7,7,7,5,6,6,6,6,6,3,2,2,2,1,1
1,0,26,2,4,4,5,2,4,5,4,6,5,5,3,3,6,4,6,5,5,4,4,5,4,6,5,3,8,13,2,1,1
4,1,53,1,4,7,2,2,2,2,2,3,3,2,2,2,3,1,3,3,2,2,2,2,2,3,3,5,2,5,1,1,1
2,1,27,2,4,5,6,6,7,7,7,7,6,6,7,7,7,6,6,7,7,6,7,6,7,7,6,2,2,1,1,1,1
2,1,26,2,4,7,7,6,4,6,7,6,6,7,4,4,7,6,6,6,7,5,4,6,7,6,6,2,1,8,1,1,1
2,0,29,2,2,2,7,7,7,7,7,6,6,7,7,7,7,7,6,6,6,6,6,6,6,6,6,1,8,10,2,1,1
3,0,25,1,2,2,7,5,4,6,5,6,5,7,5,6,6,6,5,6,5,5,3,5,6,5,5,7,2,1,2,1,1
2,0,40,2,2,7,3,3,3,3,3,3,3,5,5,5,5,5,4,3,4,4,4,4,4,3,3,4,2,8,2,1,1
4,1,22,2,2,2,1,1,1,1,1,3,3,2,1,2,2,1,3,3,1,1,1,1,1,3,3,4,5,12,2,1,1
4,0,42,2,4,7,3,2,3,2,2,5,6,2,3,2,3,3,6,5,3,3,2,2,3,5,6,5,2,8,2,1,1
3,0,22,1,2,2,5,5,5,4,4,5,5,5,4,5,4,5,5,4,3,5,5,3,5,5,5,5,6,2,2,1,1
1,0,24,1,4,4,2,2,1,2,2,2,3,3,2,2,2,3,3,2,2,2,2,1,2,2,3,3,4,8,2,1,1
1,1,28,1,2,7,2,6,5,3,3,1,2,2,3,3,2,5,2,1,2,3,4,1,2,2,1,2,2,8,2,1,1
4,1,38,2,1,2,3,3,3,5,3,4,3,3,3,3,5,3,3,3,3,3,3,4,3,3,3,4,5,1,2,1,1
1,1,30,1,1,4,5,5,6,5,7,2,1,6,6,6,7,5,2,3,6,6,6,6,7,2,2,6,2,6,2,1,1
4,1,26,2,4,7,6,4,4,2,4,6,6,5,6,6,6,2,5,4,2,4,6,5,5,4,4,4,5,12,1,1,1
4,0,29,2,2,2,4,4,4,4,4,6,6,4,4,4,5,4,6,6,4,4,4,4,4,6,6,1,8,10,2,1,1
2,0,60,2,4,7,6,5,6,6,6,7,7,7,6,7,7,7,7,7,6,5,5,6,6,7,6,4,4,8,1,1,1
2,1,36,2,2,2,6,4,6,6,6,6,6,7,5,7,7,6,6,6,6,6,7,6,7,6,6,1,8,11,2,1,1
3,1,33,1,4,2,5,5,4,6,4,6,6,5,4,5,6,4,6,6,4,6,4,5,2,6,6,3,8,11,1,1,1
4,1,41,2,4,2,1,1,3,4,4,4,4,4,4,3,6,3,4,4,4,1,1,5,4,4,3,1,8,13,2,1,1
4,1,32,1,4,2,5,5,6,6,5,7,5,7,1,1,7,7,4,1,7,5,6,6,5,6,5,7,6,2,2,1,1
2,1,67,2,3,5,1,2,1,1,1,5,5,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,5,8,2,0,0
2,0,23,1,4,2,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,4,6,4,6,6,3,8,10,2,0,0
5,1,58,2,1,4,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,4,7,10,2,0,0
1,0,23,2,4,2,1,2,2,1,2,1,2,1,2,2,1,2,1,2,2,2,1,1,2,2,1,5,1,2,2,0,0
3,1,30,3,4,7,7,7,4,6,7,7,7,7,6,4,7,7,7,7,6,6,4,7,6,7,7,2,8,11,2,0,0
4,0,24,2,3,4,4,2,2,1,2,4,4,1,1,1,1,1,4,4,1,1,1,1,1,4,4,1,7,10,2,0,0
2,0,54,2,1,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,8,10,2,0,0
1,1,36,1,1,2,5,4,4,7,3,4,3,4,5,4,7,3,4,3,4,4,4,7,3,4,3,2,7,10,1,0,0
3,1,23,1,3,2,4,3,5,7,5,5,2,4,5,3,7,3,5,2,4,5,3,7,3,5,2,6,8,10,2,0,0
3,1,59,1,3,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,8,1,2,0,0
4,0,54,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,5,2,0,0
5,1,42,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,8,13,2,0,0
2,1,31,1,4,2,6,5,4,6,6,6,6,6,6,5,6,6,6,6,6,6,5,6,6,6,6,3,8,10,2,0,0
3,0,26,1,4,2,6,6,6,7,6,6,6,6,6,6,7,6,6,6,6,6,6,7,6,6,6,5,7,1,2,0,0
3,1,40,1,4,2,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,7,13,1,0,0
5,1,40,1,4,2,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,8,10,2,0,0
2,0,23,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,8,11,2,0,0
5,0,42,1,4,7,1,1,2,1,1,3,3,1,1,1,1,1,2,2,1,1,1,1,1,2,2,5,2,8,2,0,0
1,1,35,2,2,2,3,3,3,3,2,3,3,2,5,3,3,2,3,3,2,5,2,3,1,3,3,5,4,1,2,0,0
3,1,59,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,8,10,2,0,0
2,0,37,1,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,8,13,2,0,0
1,1,29,2,2,2,2,5,3,6,5,2,3,3,6,2,7,3,2,2,2,6,7,7,4,2,2,2,8,10,1,0,0
5,1,40,2,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,8,11,2,0,0
4,1,31,1,4,7,5,3,5,4,4,2,2,4,6,5,5,6,2,2,3,5,2,5,4,2,2,4,5,1,2,0,0
2,1,52,2,4,2,7,7,7,7,7,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,7,5,4,2,2,0,0
2,0,33,2,2,2,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,2,2,0,0
5,1,24,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,2,2,0,0
1,1,23,1,4,1,5,7,2,6,6,6,2,3,2,2,7,6,3,2,6,2,2,7,6,3,2,7,1,2,2,0,0
3,1,23,1,2,4,4,4,4,4,3,5,4,4,4,5,4,5,4,5,5,5,4,4,4,4,5,4,8,11,2,0,0
2,0,53,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,8,13,2,0,0
1,0,44,1,1,7,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,8,1,0,0
4,1,33,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,8,11,2,0,0
3,1,51,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,1,2,2,0,0
2,1,23,1,3,4,7,6,6,7,6,7,7,7,7,7,7,7,7,7,6,6,7,7,6,7,7,2,7,1,2,0,0
2,0,61,1,1,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,13,2,0,0
1,1,27,2,3,2,7,7,7,7,7,6,6,7,7,7,7,7,6,6,7,7,7,7,7,6,6,6,2,1,1,0,0
4,0,49,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,2,5,7,5,2,0,0
2,0,60,1,3,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,2,1,2,0,0
3,1,64,1,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,1,1,2,0,0
4,0,31,2,2,2,4,4,3,2,3,3,3,4,4,3,2,4,3,3,4,4,3,2,5,3,3,2,8,11,2,0,0
1,1,24,2,4,2,7,4,6,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,5,2,2,0,0
2,1,66,2,2,1,7,7,7,7,7,7,6,7,7,7,7,7,7,6,7,7,7,7,7,6,7,2,5,1,2,0,0
2,0,23,2,4,3,2,2,4,6,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,8,13,2,0,0
4,1,36,1,2,4,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,4,2,8,2,0,0
5,0,27,2,4,2,2,4,3,3,4,3,4,4,4,3,4,3,3,3,4,2,3,4,5,3,3,2,8,10,2,0,0
4,0,22,1,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,5,5,2,6,5,1,1,0,0
2,0,26,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,7,1,2,0,0
2,1,31,1,1,3,7,6,7,6,7,7,7,7,6,5,6,5,7,7,5,7,6,6,6,7,7,5,5,1,1,0,0
1,1,65,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,8,13,1,0,0
5,0,19,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,8,11,2,0,0
5,0,39,1,3,2,4,4,4,5,4,6,4,4,4,4,5,4,6,4,4,4,4,5,4,4,6,2,8,11,1,0,0
2,0,49,1,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,4,7,2,0,0
1,1,18,1,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,8,13,2,0,0
3,1,39,1,4,2,6,7,7,7,7,7,7,6,6,7,7,5,7,7,6,7,7,7,7,7,7,3,7,11,2,0,0
3,1,36,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,8,13,2,0,0
3,0,57,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,4,1,4,1,4,2,2,6,4,1,1,0,0
2,1,39,1,4,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,7,1,2,0,0
3,1,28,1,2,7,6,7,6,7,6,6,7,7,6,7,7,7,4,5,7,7,7,7,7,6,6,2,4,12,2,0,0
2,0,39,2,3,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,2,2,0,0
5,0,22,1,3,7,4,4,5,3,2,4,5,4,5,5,4,3,4,5,5,4,5,4,2,3,2,4,2,8,2,0,0
1,0,51,1,4,2,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,5,13,1,0,0
5,0,33,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,1,1,1,1,1,1,1,8,11,2,0,0
2,1,40,3,4,2,4,4,3,7,4,4,4,3,4,4,7,4,4,4,4,4,4,7,3,4,4,1,8,11,1,0,0
1,1,51,2,4,2,3,3,2,7,2,5,5,5,3,3,7,3,5,5,5,2,3,7,3,5,5,2,8,1,2,0,0
2,0,33,1,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,4,12,2,0,0
4,1,25,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,6,1,1,2,0,0
2,1,61,1,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,7,2,2,0,0
1,1,37,2,1,2,7,7,7,7,7,6,6,7,7,7,7,7,6,6,7,7,7,7,7,6,6,4,4,2,2,0,0
4,0,37,2,4,7,2,1,1,1,1,2,3,2,1,1,1,1,5,2,2,1,1,1,1,3,2,2,5,10,1,0,0
1,0,34,1,1,7,3,4,4,4,4,2,2,4,4,4,4,4,2,2,4,3,4,4,4,2,2,7,1,1,2,0,0
4,1,28,2,4,4,1,1,1,1,1,1,2,1,1,2,1,1,2,4,1,1,1,1,1,1,1,2,7,10,2,0,0
5,1,32,1,4,2,6,6,6,6,6,7,7,6,6,5,6,6,7,7,6,6,6,6,6,7,7,2,8,1,2,0,0
3,1,57,1,4,2,6,6,6,7,7,7,7,7,6,6,7,6,7,7,6,6,6,7,6,7,7,2,4,1,2,0,0
4,1,34,1,2,2,1,1,1,1,1,3,2,1,2,1,3,1,3,2,2,2,1,3,1,3,2,1,8,11,2,0,0
4,0,31,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,1,1,1,1,1,2,2,6,1,1,2,0,0
1,0,71,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,3,1,5,2,0,0
2,1,65,2,2,2,6,6,6,7,5,5,6,6,6,6,7,6,5,6,5,6,6,7,5,5,6,2,8,10,2,0,0
2,0,60,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,2,2,2,0,0
3,1,41,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,7,8,1,0,0
3,0,34,1,4,7,6,6,6,2,6,6,6,6,6,6,2,7,6,6,6,6,6,2,6,6,6,4,1,6,2,0,0
1,0,24,2,3,2,6,6,6,7,6,2,1,6,6,6,7,6,2,2,5,5,6,7,6,1,1,2,7,12,1,0,0
2,0,67,1,2,5,6,7,6,7,6,6,6,6,6,6,7,7,6,6,6,6,7,7,7,6,6,6,1,8,2,0,0
4,1,30,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,12,1,0,0
1,0,42,2,1,1,6,5,6,5,5,2,2,5,6,5,5,6,2,1,5,6,5,5,6,1,2,4,1,5,1,0,0
2,0,24,1,3,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,4,8,2,0,0
2,1,23,2,3,7,4,5,6,4,5,4,5,3,4,5,4,4,5,4,4,6,5,4,7,6,5,3,4,6,1,0,0
4,0,66,2,4,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,5,2,2,0,0
2,1,29,1,4,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,2,5,2,0,0
1,1,28,1,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,1,1,0,0
1,0,28,2,2,5,6,7,6,6,6,1,1,6,6,7,6,6,1,1,7,7,6,6,6,1,1,2,1,1,2,0,0
3,1,48,2,1,2,4,4,4,7,7,7,7,4,4,4,7,7,7,7,4,4,4,7,7,7,7,4,5,12,1,0,0
4,0,37,2,2,2,3,2,2,1,1,4,4,3,2,2,1,2,4,4,3,2,2,1,1,4,4,2,8,11,2,0,0
5,1,21,2,2,3,5,2,3,4,4,2,2,2,3,4,3,3,3,2,3,2,4,3,3,2,3,1,6,5,2,0,0
3,0,26,2,1,2,2,3,2,1,2,3,2,6,4,6,5,5,5,4,7,6,5,5,5,7,7,1,8,1,2,0,0
2,1,28,1,4,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,8,11,1,0,0
1,0,26,1,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,8,13,2,0,0
2,0,35,1,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,6,13,2,0,0
3,1,33,2,2,2,6,6,6,7,7,7,7,6,6,6,7,7,7,7,6,6,6,7,7,7,7,4,8,11,2,0,0
1,1,34,1,2,4,6,7,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,5,4,8,11,2,0,0
1,0,45,2,4,2,5,3,3,6,3,2,2,5,2,2,6,2,3,2,5,2,2,6,2,3,2,4,4,1,2,0,0
2,0,45,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,8,11,2,0,0
2,0,57,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,1,1,2,0,0
3,1,41,1,1,2,6,6,6,7,6,7,7,6,6,6,7,6,7,7,6,6,6,7,6,7,7,7,2,3,2,0,0
1,1,36,1,4,2,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,2,2,2,1,0,0
2,1,31,1,4,7,4,4,4,5,3,4,3,6,5,6,6,6,6,6,6,6,6,6,6,6,6,2,6,8,2,0,0
4,1,25,1,4,2,3,3,3,3,3,2,2,2,2,2,2,2,3,3,2,2,2,2,2,3,3,3,8,12,2,0,0
1,1,22,2,3,1,4,5,4,4,4,3,3,4,4,4,4,4,4,4,4,5,4,4,4,4,4,5,5,1,2,0,0
2,0,54,2,2,1,7,7,7,7,7,1,1,7,7,7,7,7,1,1,7,7,7,7,7,1,1,4,1,2,2,0,0
5,0,28,1,2,4,1,3,5,3,3,2,2,6,6,5,5,5,6,6,5,5,6,5,6,6,6,2,1,1,2,0,0
5,0,65,1,2,7,6,7,6,6,7,2,1,6,6,5,6,7,2,2,7,6,6,6,6,2,1,2,2,12,1,0,0
4,0,28,2,2,7,1,1,1,1,1,2,2,1,1,2,1,1,2,3,1,1,1,1,1,2,2,2,2,6,2,0,0
2,1,23,1,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,1,5,2,0,0
3,0,28,1,2,2,2,2,1,7,4,3,2,2,3,1,7,2,3,3,2,4,1,7,3,3,2,3,5,2,1,0,0
2,0,23,1,4,2,7,4,7,7,7,7,7,7,4,7,7,7,7,7,7,4,7,7,7,7,7,3,5,13,2,0,0
5,0,30,2,1,1,7,7,7,7,7,7,7,7,7,7,7,7,1,1,7,7,7,7,7,7,7,7,1,9,1,0,0
1,1,37,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,1,2,1,0,0
2,1,31,1,2,4,5,5,6,6,6,2,3,6,5,5,5,6,2,3,5,5,5,5,5,2,2,7,1,8,2,0,0
4,1,27,1,4,3,2,1,1,1,2,4,5,1,1,1,1,1,4,4,2,1,1,1,1,4,5,5,4,1,2,0,0
1,1,27,2,1,4,6,4,4,6,5,4,2,4,4,4,4,3,4,3,3,3,4,4,4,4,3,5,1,1,2,0,0
1,1,41,2,2,2,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1,5,5,1,0,0
2,1,44,1,4,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,5,8,2,0,0
3,0,19,1,4,2,7,5,2,7,2,2,2,1,6,2,7,2,2,2,7,7,2,7,2,2,2,3,2,5,2,0,0
1,1,50,2,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,1,1,0,0
5,1,28,2,4,2,3,3,2,5,2,3,3,3,3,2,5,3,3,3,3,3,3,5,2,3,3,2,8,11,2,0,0
3,1,40,1,4,2,5,5,7,7,5,7,7,5,5,7,7,5,7,7,4,5,7,7,5,7,7,1,8,11,2,0,0
2,0,30,1,4,5,2,4,3,2,3,5,5,3,4,3,2,3,5,5,2,3,3,2,2,5,5,4,4,8,2,0,0
5,0,49,1,4,4,1,1,2,2,1,2,2,1,2,5,1,1,2,2,1,1,2,1,1,2,2,4,1,8,2,0,0
4,0,45,1,2,2,7,7,7,2,7,1,1,6,7,7,7,6,1,1,7,7,6,7,6,1,1,6,4,2,2,0,0
3,1,28,2,2,2,1,1,4,2,2,3,4,2,2,3,3,2,3,2,2,3,3,3,2,2,3,7,1,1,2,0,0
2,1,53,1,4,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,1,2,1,0,0
1,0,26,2,1,3,1,2,4,4,1,2,2,1,2,4,4,1,2,2,1,2,4,4,1,2,2,1,8,13,2,0,0
5,0,25,2,4,2,4,4,4,1,4,2,2,4,4,4,1,4,2,2,4,4,4,1,4,2,2,5,5,2,2,0,0
1,0,28,2,2,4,2,1,1,1,5,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,4,1,6,2,0,0
4,1,38,1,3,2,1,1,1,1,1,2,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,4,5,5,2,0,0
2,1,23,1,4,3,6,6,6,6,6,6,6,6,6,5,6,6,7,6,6,5,6,6,4,6,6,2,8,11,2,0,0
3,0,37,2,4,2,3,5,4,6,3,5,5,4,4,3,6,3,5,5,3,5,4,6,3,5,5,6,2,2,2,0,0
