ID,Country,Ccode,CRT,TargNum,BiG100,GenFem,Age
1003,Finland,4,0,1,0,1,23
1004,Finland,4,3,1,1,1,26
1005,Finland,4,3,1,1,1,33
1006,Finland,4,0,1,10,1,24
1007,Finland,4,1,1,0,1,23
1008,Finland,4,2,1,100,1,22
1009,Finland,4,1,1,90,1,22
1010,Finland,4,1,1,85,1,31
1011,Finland,4,0,1,98,1,26
1012,Finland,4,3,1,19,1,29
1013,Finland,4,1,1,2,1,27
1014,Finland,4,0,1,99,1,56
1015,Finland,4,3,1,100,0,30
1016,Finland,4,2,1,53,1,22
1017,Finland,4,3,1,25,1,32
1018,Finland,4,0,1,50,1,45
1019,Finland,4,3,1,2,1,23
1020,Finland,4,1,1,50,1,21
1021,Finland,4,3,1,7,1,18
1022,Finland,4,2,1,2,1,21
1023,Finland,4,3,1,60,1,24
1024,Finland,4,3,1,0,1,37
1025,Finland,4,3,1,100,1,28
1026,Finland,4,0,1,50,1,44
1027,Finland,4,3,1,1,0,27
1028,Finland,4,1,1,0,0,22
1029,Finland,4,1,1,99,0,45
1030,Finland,4,2,1,0,1,19
1031,Finland,4,0,1,25,1,23
1032,Finland,4,1,1,0,1,28
1033,Finland,4,3,1,5,0,31
1034,Finland,4,0,1,0,1,33
1035,Finland,4,2,1,0,1,24
2103,Hong Kong,5,3,0,0,0,22
3296,Hong Kong,5,0,0,0,1,18
4102,Hong Kong,5,1,0,0,0,30
6102,Hong Kong,5,3,0,0,1,20
7102,Hong Kong,5,0,1,0,1,31
8102,Hong Kong,5,2,1,0,1,20
9101,Hong Kong,5,2,1,0,1,21
1114,Hong Kong,5,3,1,0,1,21
1210,Hong Kong,5,2,1,0,0,22
1313,Hong Kong,5,0,1,0,0,21
1413,Hong Kong,5,1,1,0,1,19
15102,Hong Kong,5,0,1,0,1,19
1670,Hong Kong,5,1,1,0,0,19
1813,Hong Kong,5,1,1,0,1,24
1913,Hong Kong,5,1,0,2,1,20
2012,Hong Kong,5,3,0,10,1,20
2112,Hong Kong,5,3,0,10,1,21
2212,Hong Kong,5,3,0,10,0,24
2412,Hong Kong,5,0,1,10,0,19
2812,Hong Kong,5,0,1,10,0,19
2911,Hong Kong,5,2,0,20,1,19
3012,Hong Kong,5,3,0,20,1,19
31102,Hong Kong,5,3,0,20,1,19
3297,Hong Kong,5,1,1,20,1,19
3311,Hong Kong,5,0,1,20,1,19
3411,Hong Kong,5,0,1,20,1,18
3512,Hong Kong,5,1,1,20,0,22
3611,Hong Kong,5,3,1,20,1,20
3712,Hong Kong,5,0,1,20,0,19
3912,Hong Kong,5,3,1,25,0,23
4012,Hong Kong,5,2,0,30,1,21
4110,Hong Kong,5,0,0,30,1,20
4211,Hong Kong,5,3,1,30,0,22
4311,Hong Kong,5,0,0,50,1,20
4412,Hong Kong,5,2,0,50,1,20
4612,Hong Kong,5,3,0,50,1,20
4912,Hong Kong,5,0,0,50,1,19
5112,Hong Kong,5,2,0,50,1,22
5211,Hong Kong,5,1,0,50,1,19
5312,Hong Kong,5,0,0,50,0,23
5512,Hong Kong,5,2,0,50,1,20
5711,Hong Kong,5,0,1,50,1,18
5912,Hong Kong,5,1,1,50,0,20
6012,Hong Kong,5,2,1,50,0,20
6112,Hong Kong,5,1,1,50,1,18
6212,Hong Kong,5,1,1,50,1,25
6312,Hong Kong,5,0,1,50,1,20
6412,Hong Kong,5,0,1,50,1,18
6512,Hong Kong,5,0,1,50,1,21
6612,Hong Kong,5,2,1,50,0,26
6711,Hong Kong,5,2,1,50,1,19
6812,Hong Kong,5,1,1,50,1,18
6911,Hong Kong,5,0,1,50,1,24
7012,Hong Kong,5,2,1,50,1,20
7212,Hong Kong,5,0,0,55,1,19
7311,Hong Kong,5,3,0,60,1,22
7511,Hong Kong,5,1,0,60,1,20
7711,Hong Kong,5,3,1,60,1,21
7812,Hong Kong,5,0,0,65,1,18
7912,Hong Kong,5,3,1,65,1,22
8112,Hong Kong,5,1,0,70,1,23
8211,Hong Kong,5,2,0,70,1,20
8412,Hong Kong,5,2,0,70,1,19
8512,Hong Kong,5,0,0,70,1,19
8612,Hong Kong,5,2,0,70,1,20
8711,Hong Kong,5,2,0,70,1,18
8811,Hong Kong,5,2,0,70,1,19
8910,Hong Kong,5,1,1,70,1,20
9112,Hong Kong,5,0,1,70,1,19
9511,Hong Kong,5,3,1,75,0,22
9712,Hong Kong,5,3,0,80,1,19
9912,Hong Kong,5,3,0,80,1,19
10012,Hong Kong,5,2,0,80,1,18
10212,Hong Kong,5,1,1,80,1,21
1039,Hong Kong,5,0,1,80,0,24
1043,Hong Kong,5,1,1,80,1,21
1063,Hong Kong,5,2,1,80,1,19
1073,Hong Kong,5,1,1,80,1,26
1082,Hong Kong,5,0,0,90,1,23
1093,Hong Kong,5,2,0,90,1,21
1104,Hong Kong,5,3,0,90,1,23
1115,Hong Kong,5,3,0,90,1,19
1132,Hong Kong,5,3,1,90,1,19
1143,Hong Kong,5,1,1,99,1,19
1153,Hong Kong,5,3,0,100,1,31
1173,Hong Kong,5,2,0,100,1,19
1182,Hong Kong,5,3,0,100,0,23
1192,Hong Kong,5,0,0,100,1,21
1202,Hong Kong,5,3,0,100,0,20
1213,Hong Kong,5,1,0,100,1,20
1222,Hong Kong,5,2,0,100,1,19
1232,Hong Kong,5,2,0,100,0,39
1243,Hong Kong,5,1,0,100,1,23
1253,Hong Kong,5,1,0,100,1,18
1262,Hong Kong,5,0,0,100,1,24
1273,Hong Kong,5,2,0,100,1,25
1283,Hong Kong,5,0,0,100,1,21
1293,Hong Kong,5,2,0,100,1,19
1303,Hong Kong,5,2,0,100,0,25
1323,Hong Kong,5,1,0,100,1,24
1332,Hong Kong,5,2,0,100,1,19
1353,Hong Kong,5,3,0,100,1,21
1382,Hong Kong,5,0,1,100,1,18
1393,Hong Kong,5,1,1,100,1,21
1403,Hong Kong,5,0,1,100,1,22
1414,Hong Kong,5,0,1,100,1,19
1421,Hong Kong,5,2,1,100,1,21
1432,Hong Kong,5,0,1,100,1,19
1441,Hong Kong,5,0,1,100,1,24
1452,Hong Kong,5,2,1,100,1,21
1463,Hong Kong,5,2,1,100,1,18
1473,Hong Kong,5,2,1,100,NA,NA
1483,Hong Kong,5,3,1,100,1,23
1492,Hong Kong,5,3,1,100,1,19
1503,Hong Kong,5,0,1,100,1,21
15111,Hong Kong,5,0,1,100,1,20
15212,Hong Kong,5,2,1,100,1,23
15311,Hong Kong,5,1,1,100,0,23
15412,Hong Kong,5,1,1,100,0,24
15512,Hong Kong,5,1,1,100,0,20
15612,Hong Kong,5,0,1,100,0,22
15712,Hong Kong,5,1,1,100,0,22
15812,Hong Kong,5,2,1,100,1,24
15912,Hong Kong,5,1,1,100,1,20
16012,Hong Kong,5,1,1,100,1,23
16112,Hong Kong,5,0,1,100,1,18
16212,Hong Kong,5,0,1,100,1,18
16312,Hong Kong,5,0,1,100,1,22
16511,Hong Kong,5,0,0,100,0,21
3416800263,India,6,2,0,100,1,26
3416805364,India,6,0,0,100,1,50
3416805828,India,6,0,0,80,1,28
3416813023,India,6,0,1,70,0,33
3416832636,India,6,2,1,55,1,40
3416846021,India,6,1,0,100,1,36
3416907036,India,6,0,0,100,1,29
3416909695,India,6,1,0,100,0,33
3417288157,India,6,2,0,100,1,32
3417301610,India,6,1,1,100,0,26
3417363941,India,6,3,1,90,1,45
3417367242,India,6,0,0,100,1,32
3417386859,India,6,3,1,100,1,21
3417389807,India,6,3,0,100,1,26
3417407783,India,6,1,0,100,1,32
3417428121,India,6,0,1,10,1,44
3417435686,India,6,0,0,0,1,30
3417445814,India,6,3,0,100,0,29
3417477531,India,6,0,0,100,1,30
3417497758,India,6,2,0,75,1,29
3417498987,India,6,0,1,100,0,30
3417504238,India,6,0,1,90,1,25
3417514088,India,6,1,0,100,1,29
3417515545,India,6,2,1,100,0,27
3417516916,India,6,3,1,100,1,23
3417530130,India,6,2,0,70,1,25
3417536936,India,6,0,0,100,1,26
3417540116,India,6,3,0,100,1,28
3417545435,India,6,0,0,50,1,28
3417557317,India,6,0,1,90,0,32
3417583108,India,6,0,0,0,0,24
3417588145,India,6,1,0,100,1,35
3417589809,India,6,3,0,1,0,24
3417593655,India,6,3,0,7,0,29
3417602426,India,6,0,1,100,0,62
3417604689,India,6,0,1,100,1,37
3417606279,India,6,0,0,100,1,37
3417607568,India,6,1,1,100,0,27
3417608780,India,6,3,1,100,1,33
3417609089,India,6,2,1,80,1,27
3417612508,India,6,1,0,100,1,23
3417618168,India,6,0,1,100,1,23
3417626030,India,6,1,0,50,0,30
3417626747,India,6,0,1,90,1,26
3417648904,India,6,3,0,100,1,24
3417656120,India,6,3,0,100,0,30
3417670193,India,6,3,0,100,1,24
3417691650,India,6,1,1,100,1,23
3417705480,India,6,3,1,100,0,31
3417713502,India,6,0,0,50,0,29
3417720843,India,6,2,1,100,1,26
3417725840,India,6,2,1,100,0,24
3417729834,India,6,0,1,100,1,24
3417761299,India,6,2,0,95,1,26
3417768315,India,6,0,0,100,1,28
3417777256,India,6,3,1,99,0,29
3417805265,India,6,0,1,100,0,29
3417862509,India,6,1,0,100,1,32
3417867097,India,6,0,0,100,1,29
3417874707,India,6,0,0,55,1,38
3418013687,India,6,1,0,65,0,29
3418033213,India,6,1,0,100,1,25
3418047305,India,6,0,0,100,0,26
3418075783,India,6,1,1,100,1,28
3418075988,India,6,2,1,100,1,27
3418079951,India,6,0,0,100,NA,55
3418252953,India,6,0,0,70,0,28
3418318933,India,6,0,0,100,1,25
3418339232,India,6,2,1,60,1,28
3418365186,India,6,1,1,100,1,43
3418377289,India,6,0,1,100,1,26
3418403616,India,6,2,0,100,1,36
3418405363,India,6,0,1,100,0,29
3418422577,India,6,0,1,100,1,24
3418553387,India,6,2,0,25,1,31
3418555049,India,6,3,1,60,1,27
3418605657,India,6,2,1,60,0,34
3418620841,India,6,2,0,75,1,29
3418859166,India,6,1,0,100,0,25
3419289843,India,6,2,1,100,1,36
3419317077,India,6,1,0,100,0,41
3419513221,India,6,2,0,0,1,61
3419518865,India,6,2,0,100,0,24
3419520826,India,6,0,0,20,1,25
3419537821,India,6,1,1,100,0,37
3419545367,India,6,2,1,100,0,29
3419550113,India,6,3,0,100,1,23
3419609136,India,6,1,0,100,0,22
3419609652,India,6,3,1,90,1,29
3419618850,India,6,3,1,100,1,30
3419620308,India,6,0,0,100,0,38
3419621580,India,6,3,0,90,1,37
3419647955,India,6,3,0,100,0,26
3419655542,India,6,2,1,80,0,54
3419716304,India,6,2,1,90,0,58
3419733475,India,6,3,1,100,1,28
3419758137,India,6,0,0,100,1,21
3419789785,India,6,1,0,70,1,26
3419841088,India,6,1,0,0,1,21
3419930271,India,6,3,1,70,1,24
3419953962,India,6,0,1,100,1,44
3420094794,India,6,3,0,100,1,29
3420127701,India,6,2,1,75,1,24
3420240854,India,6,0,0,100,1,24
3420354361,India,6,0,1,100,1,24
3420452860,India,6,2,1,100,0,20
3420521567,India,6,2,0,80,0,25
3420996009,India,6,3,1,100,1,34
3421008174,India,6,3,0,50,1,27
3421106213,India,6,0,1,100,1,28
3421111886,India,6,0,1,100,1,24
3421119436,India,6,1,0,100,0,27
3421139541,India,6,2,0,100,1,41
3421206493,India,6,1,0,100,0,25
3421239132,India,6,0,0,70,1,28
3421261526,India,6,0,1,80,0,33
3421271647,India,6,1,0,28,1,25
3421272718,India,6,0,0,99,0,23
3421272788,India,6,3,1,100,1,66
3421275770,India,6,0,0,100,0,30
3421290928,India,6,3,1,100,0,34
3421304739,India,6,2,0,100,1,35
3421313572,India,6,1,0,100,0,52
3421321565,India,6,0,0,100,0,27
3421351361,India,6,3,1,100,1,38
3421419944,India,6,3,1,100,1,36
3421446941,India,6,0,0,100,1,23
3421457571,India,6,1,0,80,1,27
3421477419,India,6,2,0,100,0,27
3421480562,India,6,0,1,80,1,21
3421485722,India,6,3,0,67,0,43
3421523172,India,6,0,0,100,1,28
3421539363,India,6,0,0,95,0,30
3421838830,India,6,1,1,100,1,29
3421886730,India,6,3,0,100,1,29
3421968026,India,6,0,0,100,1,29
3421970348,India,6,3,0,50,1,37
3421992491,India,6,3,1,100,1,42
3422003844,India,6,0,1,75,0,28
3422028460,India,6,1,0,100,0,48
3422045367,India,6,2,1,100,1,26
3422049304,India,6,0,1,100,1,39
3422135519,India,6,0,1,100,0,42
3422152581,India,6,2,1,50,0,27
3422302656,India,6,0,0,100,1,29
3422780411,India,6,0,1,100,1,55
3422875313,India,6,1,1,100,0,26
3422922894,India,6,0,0,100,1,30
3422931001,India,6,1,1,70,0,29
3422943176,India,6,0,1,100,1,29
3422951633,India,6,2,1,10,1,39
3422982083,India,6,3,1,100,0,34
3423165391,India,6,0,1,100,0,30
3423264847,India,6,3,0,0,1,24
3423320518,India,6,2,1,100,1,46
3423354144,India,6,3,0,50,1,24
3423366144,India,6,3,0,60,0,19
3423380246,India,6,3,1,75,1,53
3423393865,India,6,3,0,50,0,38
3423418143,India,6,3,1,65,1,19
3423538329,India,6,3,0,100,1,22
3423664594,India,6,1,0,80,1,26
3423829818,India,6,1,1,99,0,35
3423841381,India,6,2,0,85,1,22
3423905016,India,6,2,1,75,1,29
3423926364,India,6,2,1,80,1,27
3424019411,India,6,1,0,100,1,36
3424347641,India,6,1,1,100,1,29
3424742204,India,6,2,1,95,1,45
3425054874,India,6,3,0,100,0,38
3425082322,India,6,0,0,100,0,28
3425305419,India,6,0,1,100,1,29
3425487593,India,6,1,1,100,1,28
3425617401,India,6,3,0,100,0,33
3425688794,India,6,3,1,90,1,30
3426492544,India,6,3,1,100,0,33
3426559288,India,6,3,0,100,0,30
3427701973,India,6,0,0,100,1,32
3427712811,India,6,3,1,100,1,26
3427749145,India,6,1,0,100,0,32
3427798834,India,6,3,0,100,0,31
3427814194,India,6,1,1,100,0,27
3427861593,India,6,3,1,100,1,27
3427990842,India,6,2,1,100,0,38
3428150919,India,6,1,0,100,1,18
3428150966,India,6,0,0,100,0,28
3428570319,India,6,0,0,100,1,24
3428679506,India,6,1,1,90,1,25
3429750921,India,6,2,0,100,1,21
3429948366,India,6,2,0,90,0,23
3430731775,India,6,0,0,100,1,46
3430851427,India,6,0,0,100,1,26
3430895779,India,6,2,0,90,0,32
3431246947,India,6,2,1,100,0,26
3431354880,India,6,0,0,100,1,30
3431499967,India,6,1,1,60,0,29
3431752309,India,6,2,0,75,1,29
3431858693,India,6,0,0,90,1,56
3431871815,India,6,0,1,100,1,25
3431970990,India,6,3,1,0,0,23
3432021053,India,6,2,1,100,1,27
3432877609,India,6,3,1,70,1,19
3433404957,India,6,3,0,0,1,43
3433486407,India,6,1,0,100,0,30
3433528267,India,6,2,0,75,1,23
3433590005,India,6,3,0,90,0,40
3433612826,India,6,0,0,50,1,25
3433750436,India,6,3,0,100,1,31
3433886397,India,6,2,1,100,1,28
3433906409,India,6,1,0,0,1,39
3433926053,India,6,2,0,100,1,26
3433931666,India,6,2,1,80,1,24
3433954615,India,6,2,1,50,0,22
3434211732,India,6,1,0,100,1,31
3434333155,India,6,2,0,70,1,35
3434428152,India,6,0,0,95,1,54
3434648298,India,6,2,0,70,1,29
3434666563,India,6,3,1,80,1,25
3434667069,India,6,2,1,75,0,23
3434669954,India,6,2,0,100,0,32
3434977847,India,6,2,0,100,1,31
3435035564,India,6,0,0,100,1,24
3435060443,India,6,2,1,100,1,48
3435087840,India,6,1,1,100,1,31
3435132996,India,6,0,1,100,1,24
1506,Mauritius,7,1,1,100,1,22
1507,Mauritius,7,1,1,100,1,24
1508,Mauritius,7,0,1,100,0,22
1509,Mauritius,7,1,1,100,0,23
1510,Mauritius,7,2,1,0,0,22
1511,Mauritius,7,0,1,0,0,22
1512,Mauritius,7,2,1,100,1,22
1513,Mauritius,7,1,1,100,0,22
1514,Mauritius,7,2,1,100,1,22
1515,Mauritius,7,1,1,100,1,22
1516,Mauritius,7,2,1,100,1,24
1517,Mauritius,7,2,1,70,1,23
1518,Mauritius,7,1,1,100,1,24
1519,Mauritius,7,1,1,100,1,22
1520,Mauritius,7,2,1,100,0,23
1521,Mauritius,7,2,1,100,1,22
1522,Mauritius,7,1,1,0,1,23
1523,Mauritius,7,0,1,0,1,22
1524,Mauritius,7,1,1,100,0,24
1525,Mauritius,7,1,1,100,0,21
1526,Mauritius,7,1,1,0,0,23
1527,Mauritius,7,0,1,100,0,22
1528,Mauritius,7,2,1,100,0,21
1529,Mauritius,7,1,1,100,0,20
1530,Mauritius,7,1,1,0,1,21
1531,Mauritius,7,1,0,50,0,23
1532,Mauritius,7,1,0,100,1,22
1533,Mauritius,7,1,0,100,0,23
1534,Mauritius,7,2,0,0,0,21
1535,Mauritius,7,1,0,100,1,23
1536,Mauritius,7,1,0,100,1,21
1537,Mauritius,7,0,0,100,1,23
1538,Mauritius,7,1,0,100,1,22
1539,Mauritius,7,0,0,100,1,21
1540,Mauritius,7,0,0,100,1,21
1541,Mauritius,7,0,0,100,1,22
1542,Mauritius,7,0,0,100,1,22
1543,Mauritius,7,2,0,0,0,23
1544,Mauritius,7,1,0,100,0,20
1545,Mauritius,7,1,0,100,1,20
1546,Mauritius,7,1,0,100,0,21
1547,Mauritius,7,1,0,100,1,22
1548,Mauritius,7,0,0,100,1,22
1549,Mauritius,7,1,0,0,1,23
1550,Mauritius,7,2,0,100,1,21
1551,Mauritius,7,2,0,100,1,22
1552,Mauritius,7,2,0,100,1,20
1553,Mauritius,7,0,0,0,0,20
1554,Mauritius,7,0,0,100,1,19
1555,Mauritius,7,0,0,100,1,20
1556,Mauritius,7,2,0,0,1,21
1557,Mauritius,7,3,0,100,1,23
1558,Mauritius,7,2,0,100,1,22
1559,Mauritius,7,2,0,100,1,21
1560,Mauritius,7,2,0,100,0,21
1561,Mauritius,7,0,0,100,1,22
1562,Mauritius,7,1,0,100,0,22
1563,Mauritius,7,0,0,100,1,20
1564,Mauritius,7,0,0,100,0,23
1565,Mauritius,7,1,0,100,0,21
1566,Mauritius,7,0,0,100,1,23
1567,Mauritius,7,1,0,100,0,21
1568,Mauritius,7,3,0,100,1,21
1569,Mauritius,7,3,0,100,1,22
1570,Mauritius,7,0,0,100,1,20
1571,Mauritius,7,1,0,100,0,20
1572,Mauritius,7,2,0,0,1,20
1573,Mauritius,7,1,0,100,0,23
1574,Mauritius,7,0,0,100,0,24
1575,Mauritius,7,0,0,0,0,22
1576,Mauritius,7,0,0,100,1,23
1577,Mauritius,7,0,0,100,1,22
1578,Mauritius,7,3,1,100,0,23
1579,Mauritius,7,1,0,100,1,21
1580,Mauritius,7,1,0,0,1,23
1581,Mauritius,7,1,0,100,0,20
1582,Mauritius,7,1,1,60,1,22
1583,Mauritius,7,3,1,50,0,20
1584,Mauritius,7,3,1,100,0,23
1585,Mauritius,7,0,1,100,0,23
1586,Mauritius,7,1,1,0,0,24
1587,Mauritius,7,0,1,50,0,23
1588,Mauritius,7,0,1,100,0,21
1589,Mauritius,7,3,1,100,0,20
1590,Mauritius,7,3,1,100,0,20
1591,Mauritius,7,1,1,100,0,23
1592,Mauritius,7,3,1,100,0,23
1593,Mauritius,7,3,1,100,0,23
1594,Mauritius,7,3,1,0,0,23
1595,Mauritius,7,2,1,100,0,20
1596,Mauritius,7,3,1,50,0,19
1597,Mauritius,7,0,0,50,1,21
1598,Mauritius,7,0,0,50,1,22
1599,Mauritius,7,0,0,50,0,22
1600,Mauritius,7,1,0,90,1,22
1601,Mauritius,7,1,0,100,0,20
1602,Mauritius,7,2,0,0,1,20
1603,Mauritius,7,0,0,100,1,21
1604,Mauritius,7,3,0,100,0,20
1605,Mauritius,7,2,0,100,1,20
1606,Mauritius,7,0,0,50,0,20
1607,Mauritius,7,0,0,50,0,19
1608,Mauritius,7,0,0,100,1,22
1609,Mauritius,7,3,0,0,0,20
1610,Mauritius,7,2,0,100,0,22
1611,Mauritius,7,3,0,90,0,23
1612,Mauritius,7,3,1,80,0,20
1613,Mauritius,7,2,1,60,1,25
1614,Mauritius,7,0,0,100,0,19
1615,Mauritius,7,2,0,8,1,22
1616,Mauritius,7,1,0,100,0,20
1617,Mauritius,7,3,0,0,0,21
1618,Mauritius,7,0,0,50,0,22
1619,Mauritius,7,0,0,100,1,19
1620,Mauritius,7,2,0,2,0,24
1621,Mauritius,7,0,0,100,0,24
1622,Mauritius,7,0,0,100,1,23
1623,Mauritius,7,1,1,100,0,23
1624,Mauritius,7,1,0,0,0,22
1625,Mauritius,7,1,0,0,1,22
1626,Mauritius,7,2,1,100,1,21
1627,Mauritius,7,0,1,100,1,22
1628,Mauritius,7,1,1,50,1,22
1629,Mauritius,7,0,1,100,1,20
1630,Mauritius,7,1,1,100,1,23
1631,Mauritius,7,2,1,100,0,24
1632,Mauritius,7,2,1,100,1,22
1633,Mauritius,7,0,1,100,0,22
1634,Mauritius,7,2,1,0,0,22
1635,Mauritius,7,1,1,0,0,24
1636,Mauritius,7,1,1,100,1,24
1637,Mauritius,7,2,1,100,1,23
1638,Mauritius,7,1,1,100,0,21
1639,Mauritius,7,1,1,100,0,20
1640,Mauritius,7,1,1,0,0,20
1641,Mauritius,7,1,1,100,0,23
1642,Mauritius,7,0,0,100,0,21
1643,Mauritius,7,2,0,100,0,24
1644,Mauritius,7,1,0,100,0,23
1645,Mauritius,7,0,0,0,0,22
1646,Mauritius,7,0,0,100,1,22
1647,Mauritius,7,1,0,100,0,20
1648,Mauritius,7,0,0,100,1,22
1649,Mauritius,7,1,0,100,0,21
1650,Mauritius,7,1,0,100,0,23
1651,Mauritius,7,2,0,100,0,22
1652,Mauritius,7,1,0,100,0,22
1653,Mauritius,7,3,0,100,0,21
1654,Mauritius,7,0,0,100,0,23
1655,Mauritius,7,1,0,100,1,21
1656,Mauritius,7,1,0,0,0,21
1657,Mauritius,7,2,0,0,1,22
1658,Mauritius,7,0,0,100,0,20
1659,Mauritius,7,1,0,50,1,21
1660,Mauritius,7,1,1,100,0,22
1661,Mauritius,7,1,1,100,0,20
1662,Mauritius,7,1,1,50,1,22
1663,Mauritius,7,0,0,0,1,19
1664,Mauritius,7,1,1,100,0,20
1665,Mauritius,7,0,1,100,0,22
1666,Mauritius,7,1,1,100,1,23
2104,Netherlands,8,1,1,7,1,20
3298,Netherlands,8,1,1,0,1,19
4103,Netherlands,8,1,0,0,1,22
5102,Netherlands,8,0,0,10,1,19
6103,Netherlands,8,0,1,0,1,19
7103,Netherlands,8,0,1,20,1,23
8103,Netherlands,8,3,1,35,0,19
9102,Netherlands,8,0,0,100,1,18
1116,Netherlands,8,1,1,0,1,18
1214,Netherlands,8,2,1,50,1,18
1314,Netherlands,8,1,0,25,1,19
1415,Netherlands,8,3,0,10,1,18
15103,Netherlands,8,1,0,15,1,19
1672,Netherlands,8,0,0,0,1,18
1714,Netherlands,8,0,0,0,1,19
1814,Netherlands,8,3,0,50,0,20
1914,Netherlands,8,2,0,10,0,20
2013,Netherlands,8,2,0,5,1,19
2113,Netherlands,8,2,0,38,1,19
2213,Netherlands,8,0,0,10,1,19
2312,Netherlands,8,1,1,0,1,18
2413,Netherlands,8,0,1,100,1,18
2512,Netherlands,8,1,0,10,1,19
2611,Netherlands,8,0,1,0,1,19
2712,Netherlands,8,0,1,0,1,17
2813,Netherlands,8,0,1,0,1,19
2912,Netherlands,8,2,0,50,1,19
31103,Netherlands,8,3,0,40,0,19
3299,Netherlands,8,0,0,0,1,19
3312,Netherlands,8,3,1,10,0,22
3412,Netherlands,8,0,1,5,1,20
3513,Netherlands,8,1,0,0,1,24
3612,Netherlands,8,0,1,0,1,20
3713,Netherlands,8,0,1,0,1,18
3813,Netherlands,8,0,1,10,1,19
4013,Netherlands,8,1,0,50,1,19
4212,Netherlands,8,0,0,20,1,18
4312,Netherlands,8,2,1,0,1,19
4413,Netherlands,8,0,1,0,1,19
4512,Netherlands,8,0,0,100,0,21
4613,Netherlands,8,0,1,100,1,21
4712,Netherlands,8,2,0,1,1,19
4913,Netherlands,8,3,1,10,0,19
5011,Netherlands,8,0,0,20,1,18
5212,Netherlands,8,1,1,50,1,18
5313,Netherlands,8,1,0,10,1,19
5412,Netherlands,8,2,1,0,0,19
5513,Netherlands,8,1,1,0,0,21
5612,Netherlands,8,2,1,50,1,18
5712,Netherlands,8,0,0,85,1,19
5913,Netherlands,8,2,0,0,1,20
6013,Netherlands,8,1,1,0,0,19
6113,Netherlands,8,0,0,65,1,19
6213,Netherlands,8,0,0,30,1,18
6313,Netherlands,8,0,1,20,1,19
6413,Netherlands,8,0,1,100,1,17
6513,Netherlands,8,0,0,25,1,19
6613,Netherlands,8,0,1,20,1,18
6712,Netherlands,8,2,0,100,1,20
6813,Netherlands,8,2,1,5,1,18
6912,Netherlands,8,0,1,0,0,21
7013,Netherlands,8,2,1,20,1,24
7112,Netherlands,8,1,0,0,1,19
7213,Netherlands,8,3,1,1,1,18
7312,Netherlands,8,0,0,15,1,18
7411,Netherlands,8,1,0,10,1,18
7611,Netherlands,8,0,1,30,1,21
7712,Netherlands,8,0,0,0,1,18
7813,Netherlands,8,0,1,0,1,19
8012,Netherlands,8,0,1,0,1,20
8113,Netherlands,8,0,0,0,0,21
8212,Netherlands,8,1,0,0,1,19
8311,Netherlands,8,1,0,0,1,19
8413,Netherlands,8,2,0,40,1,21
8513,Netherlands,8,2,0,3,1,22
8613,Netherlands,8,3,0,70,1,19
8712,Netherlands,8,1,0,0,0,20
8812,Netherlands,8,2,1,10,0,18
8911,Netherlands,8,0,0,0,1,18
9012,Netherlands,8,0,1,45,1,27
9113,Netherlands,8,0,1,20,1,18
9212,Netherlands,8,0,0,10,1,21
9312,Netherlands,8,0,1,20,1,19
9411,Netherlands,8,0,1,0,1,19
9512,Netherlands,8,1,1,30,1,18
9611,Netherlands,8,0,1,5,1,19
9713,Netherlands,8,2,1,0,1,17
9811,Netherlands,8,0,1,1,1,19
10013,Netherlands,8,0,0,25,1,19
10112,Netherlands,8,0,0,20,1,19
10213,Netherlands,8,2,0,20,1,18
10310,Netherlands,8,2,1,50,0,22
1044,Netherlands,8,1,1,50,1,20
1053,Netherlands,8,2,1,60,0,19
1064,Netherlands,8,2,0,5,1,19
1074,Netherlands,8,3,1,5,1,18
1083,Netherlands,8,1,1,0,0,20
1094,Netherlands,8,1,0,10,1,19
1105,Netherlands,8,1,0,5,0,19
1117,Netherlands,8,3,0,75,0,18
1122,Netherlands,8,1,0,5,1,18
1133,Netherlands,8,0,0,10,1,19
1144,Netherlands,8,0,1,1,0,25
1154,Netherlands,8,0,1,30,1,18
1163,Netherlands,8,0,1,0,1,20
1174,Netherlands,8,0,0,0,0,20
1183,Netherlands,8,0,0,0,1,18
1203,Netherlands,8,3,0,5,1,18
1215,Netherlands,8,1,0,1,1,19
1223,Netherlands,8,1,0,0,1,18
1233,Netherlands,8,1,1,20,0,21
1254,Netherlands,8,2,1,0,1,19
1263,Netherlands,8,1,1,0,0,24
1274,Netherlands,8,3,1,50,1,21
1284,Netherlands,8,0,0,50,1,20
1294,Netherlands,8,1,0,0,1,21
1304,Netherlands,8,0,1,0,0,18
1315,Netherlands,8,2,1,20,1,21
1324,Netherlands,8,1,0,90,1,18
1333,Netherlands,8,1,1,1,1,20
1344,Netherlands,8,1,1,25,0,18
1354,Netherlands,8,0,0,100,1,18
1363,Netherlands,8,2,0,0,0,22
1373,Netherlands,8,0,0,10,1,19
1383,Netherlands,8,2,1,1,1,18
1394,Netherlands,8,1,1,80,1,18
1416,Netherlands,8,3,1,20,0,19
1422,Netherlands,8,0,1,0,1,19
1433,Netherlands,8,1,0,3,1,18
1442,Netherlands,8,1,0,10,0,18
1453,Netherlands,8,2,0,10,1,19
1464,Netherlands,8,2,1,0,0,20
1474,Netherlands,8,2,1,0,1,19
1484,Netherlands,8,0,0,5,1,22
1493,Netherlands,8,1,0,10,1,19
