,rwa1,rwa2,rwa3,rwa4,rwa5,rwa6,rwa7,rwa8,rwa9,rwa10,rwa11,rwa12,sdo1,sdo2,sdo3,sdo4,sdo5,sdo6,sdo7,sdo8,sdo9,sdo10,sdo11,sdo12,sdo13,sdo14,sdo15,sdo16,objectnum1,objectnum2,objectnum3,cogref1,cogref2,cogref3,selfnumer1,selfnumer2,selfnumer3,selfnumer4,selfnumer5,selfnumer6,selfnumer7,selfnumer8,poligeneral,polieco,polisocial,gender,age,education,income,rwa1rev,rwa2rev,rwa6rev,rwa7rev,rwa9rev,rwa11rev,rwa,sdo2rev,sdo5rev,sdo7rev,sdo8rev,sdo9rev,sdo10rev,sdo13rev,sdo15rev,sdo,poliavg,objectivenumeracy,cognitivereflection,Subjnum,onc
153,7,7,3,7,7,7,4,7,4,4,3,5,1,7,7,1,7,1,7,7,7,7,1,5,7,5,7,1,0,1,0,0,1,1,3,3,3,3,6,5,2,6,4,6,3,Female,29,2. High school graduate,"1. Under $15,000",1,1,1,4,4,5,4.083333333,1,1,1,1,1,1,1,1,1.875,4.333333333,1,2,3,0.015890132
154,2,4,5,6,5,4,3,5,3,4,4,5,4,3,2,4,4,2,4,4,6,4,3,2,5,4,3,3,1,1,1,0,0,1,6,6,6,6,5,5,2,5,9,9,9,Male,61,3. Some college (including Associate degree),"2. $15,001- $30,000",6,4,4,5,5,4,4.833333333,5,4,4,4,2,4,3,5,3.4375,9,3,1,6,0.182556798
155,4,4,4,4,2,7,4,4,6,4,1,2,1,3,1,1,3,1,5,3,3,3,1,1,1,1,1,1,0,0,0,0,0,0,4,4,4,4,3,3,3,3,2,2,2,Female,39,2. High school graduate,"2. $15,001- $30,000",4,4,1,4,2,7,3.5,5,5,3,5,5,5,7,7,3.125,2,0,0,4,-0.484109868
156,7,7,1,1,1,6,7,1,7,1,1,1,1,5,2,1,6,1,6,6,7,7,1,1,6,1,6,1,1,1,0,0,0,0,2,2,4,3,2,1,1,4,2,3,1,Female,44,4. Completed college (Bachelor's degree),"7. Over $100,000",1,1,2,1,1,7,1.583333333,3,2,2,2,1,1,2,2,1.5,2,2,0,2.75,-0.150776535
157,6,6,4,5,5,7,6,4,7,4,6,5,1,7,5,7,7,5,7,7,7,7,1,1,7,1,NA,1,0,1,0,0,0,0,1,1,2,NA,2,2,2,2,2,2,2,Female,57,2. High school graduate,"3. $30,001- $45,000",2,2,1,2,1,2,3.083333333,1,1,1,1,1,1,1,NA,1.933333333,2,1,0,1.333333333,-0.317443202
158,7,7,1,5,3,7,7,1,7,5,6,2,1,5,1,1,6,2,7,7,7,6,1,1,7,1,6,1,0,1,0,0,1,1,1,1,1,2,6,2,5,5,5,6,4,Female,30,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,1,1,2,2,3,2,1,1,1,2,1,2,1.375,5,1,2,1.25,0.015890132
159,1,1,5,5,5,1,1,5,2,5,4,5,5,2,5,5,2,5,1,2,2,2,5,5,2,5,2,5,1,1,0,0,1,0,5,5,5,NA,6,6,1,6,2,2,2,Female,33,2. High school graduate,"4. $45,001- $60,000",7,7,7,7,6,4,5.666666667,6,6,7,6,6,6,6,6,5.5625,2,2,1,5,0.015890132
160,5,6,2,1,1,7,6,2,4,1,5,4,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,0,1,1,5,5,5,5,5,5,2,5,3,3,3,Female,21,2. High school graduate,"1. Under $15,000",3,2,1,2,4,3,2.166666667,1,1,1,1,1,1,1,1,1,3,3,2,5,0.349223465
161,4,4,6,6,5,5,2,4,4,4,4,4,1,6,1,1,7,1,6,6,7,6,1,1,6,1,6,1,0,1,0,0,0,0,5,6,6,6,4,3,5,4,5,5,5,Female,27,3. Some college (including Associate degree),"1. Under $15,000",4,4,3,6,4,4,4.5,2,1,2,2,1,2,2,2,1.375,5,1,0,5.75,-0.317443202
162,4,1,6,5,5,4,2,4,6,5,3,4,7,3,5,6,3,7,1,1,5,3,7,7,5,7,4,5,1,0,0,0,1,0,6,5,6,6,5,6,6,5,4,3,6,Male,26,3. Some college (including Associate degree),"2. $15,001- $30,000",4,7,4,6,2,5,4.75,5,5,7,7,3,5,3,4,5.625,4.333333333,1,1,5.75,-0.150776535
163,6,4,5,5,4,5,2,6,5,4,4,5,4,5,3,3,4,3,4,5,5,5,4,3,5,3,5,3,1,1,0,0,0,0,1,1,1,2,2,2,1,5,7,7,7,Female,40,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",2,4,3,6,3,4,4.25,3,4,4,3,3,3,3,3,3.25,7,2,0,1.25,-0.150776535
164,7,7,5,5,5,7,4,5,5,5,5,5,3,4,4,3,5,4,4,4,5,4,3,3,3,4,4,4,1,1,0,0,1,0,4,4,4,5,5,4,3,4,7,7,7,Female,23,4. Completed college (Bachelor's degree),"5. $60,001- $75,000",1,1,1,4,3,3,3.583333333,4,3,4,4,3,4,5,4,3.6875,7,2,1,4.25,0.015890132
165,7,7,1,4,1,7,4,2,7,1,5,5,1,5,1,1,4,1,7,4,4,4,1,1,1,1,3,1,1,0,1,0,1,0,4,4,3,5,2,4,1,5,6,7,7,Female,31,3. Some college (including Associate degree),"7. Over $100,000",1,1,1,4,1,3,2.083333333,3,4,1,4,4,4,7,5,2.5,6.666666667,2,1,4,0.015890132
166,7,7,3,3,2,7,6,2,7,1,6,2,2,7,3,2,6,2,6,6,6,6,2,2,6,2,7,2,0,0,0,1,1,1,2,2,3,3,5,5,5,6,3,2,1,Female,47,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,2,1,2,1.75,1,2,2,2,2,2,2,1,1.9375,2,0,3,2.5,0.015890132
167,4,4,4,4,4,5,1,6,4,6,1,6,1,5,1,1,6,1,6,6,7,6,1,1,4,1,6,1,1,1,0,0,0,0,2,1,1,1,4,5,1,3,8,8,8,Female,35,2. High school graduate,"3. $30,001- $45,000",4,4,3,7,4,7,4.916666667,3,2,2,2,1,2,4,2,1.625,8,2,0,1.25,-0.150776535
168,5,7,1,1,1,7,7,1,7,1,7,1,3,2,1,1,1,1,7,2,2,3,2,2,3,1,2,2,1,1,1,0,0,1,5,5,6,6,6,6,1,6,1,1,1,Male,27,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",3,1,1,1,1,1,1.166666667,6,7,1,6,6,5,5,6,3.4375,1,3,1,5.5,0.182556798
169,7,7,1,1,1,7,7,2,7,4,7,5,1,6,2,3,7,4,7,7,7,7,1,5,4,3,4,4,1,1,1,0,0,1,4,4,3,5,2,3,3,4,2,1,1,Male,31,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,1,1,1.666666667,2,1,1,1,1,1,4,4,2.375,1.333333333,3,1,4,0.182556798
170,2,1,6,6,6,2,1,7,7,6,2,6,1,1,1,1,4,1,7,3,7,2,1,2,1,1,5,2,1,1,0,1,1,0,2,2,3,3,6,6,1,5,8,8,9,Male,58,3. Some college (including Associate degree),,6,7,6,7,1,6,5.833333333,7,4,1,5,1,6,7,3,2.75,8.333333333,2,2,2.5,0.182556798
171,4,4,3,6,3,3,5,2,4,4,4,3,5,3,4,3,4,3,3,4,2,4,2,5,3,3,5,4,1,1,1,0,1,0,5,5,5,6,5,6,6,5,4,4,4,Male,29,3. Some college (including Associate degree),"3. $30,001- $45,000",4,4,5,3,4,4,3.75,5,4,5,4,6,4,5,3,4.0625,4,3,1,5.25,0.182556798
172,5,3,3,5,4,3,5,4,2,6,3,4,5,3,3,5,3,4,4,3,5,3,4,2,2,5,4,5,1,1,1,0,1,0,5,4,4,6,5,4,6,5,6,3,5,Female,27,3. Some college (including Associate degree),"3. $30,001- $45,000",3,5,5,3,6,5,4.416666667,5,5,4,5,3,5,6,4,4.375,4.666666667,3,1,4.75,0.182556798
173,7,7,1,1,1,7,4,1,4,1,7,1,1,7,1,1,1,1,1,7,7,7,1,1,7,1,7,1,1,1,1,0,0,0,2,2,6,6,3,6,1,6,1,1,1,Female,29,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,4,4,1,1.5,1,7,7,1,1,1,1,1,1.75,1,3,0,4,0.015890132
174,7,4,4,1,4,7,4,1,7,1,4,1,1,7,4,4,7,1,7,7,7,7,1,1,7,4,7,1,0,1,1,0,1,1,5,5,6,6,5,4,1,5,5,5,1,Male,53,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,4,1,4,1,4,2.25,1,1,1,1,1,1,1,1,1.5625,3.666666667,2,2,5.5,0.182556798
175,1,4,6,6,4,2,6,4,1,4,5,4,4,4,1,5,4,2,4,4,4,2,2,5,1,5,1,4,1,1,0,0,0,0,4,2,3,4,5,5,1,4,9,9,9,Male,30,2. High school graduate,"1. Under $15,000",7,4,6,2,7,3,4.75,4,4,4,4,4,6,7,7,4.25,9,2,0,3.25,-0.150776535
176,7,4,2,1,1,7,6,1,6,1,7,1,1,7,1,1,6,1,7,7,6,7,1,1,7,2,6,1,1,1,1,1,1,1,5,5,5,5,3,3,1,6,2,4,2,Male,30,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",1,4,1,2,2,1,1.5,1,2,1,1,2,1,1,2,1.25,2.666666667,3,3,5,0.515890132
177,7,7,1,3,5,7,7,3,7,3,5,2,1,7,1,1,7,1,1,6,7,6,1,1,7,1,6,1,1,1,1,1,1,1,4,4,5,5,6,4,1,6,3,5,2,Male,21,3. Some college (including Associate degree),"5. $60,001- $75,000",1,1,1,1,1,3,2.083333333,1,1,7,2,1,2,1,2,1.5625,3.333333333,3,3,4.5,0.515890132
178,7,7,4,1,4,7,6,3,6,2,6,3,1,6,5,3,6,4,7,5,6,6,1,4,6,2,7,1,1,0,1,0,0,1,3,4,6,5,4,3,2,6,5,5,5,Female,23,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,1,2,2,2,2.166666667,2,2,1,3,2,2,2,1,2.25,5,2,1,4.5,0.015890132
179,4,6,2,5,1,7,3,5,1,3,7,2,1,7,1,1,7,2,7,7,7,7,1,1,7,NA,1,1,0,1,0,1,1,1,6,6,6,6,4,5,1,6,7,7,5,Female,29,4. Completed college (Bachelor's degree),"7. Over $100,000",4,2,1,5,7,1,3.166666667,1,1,1,1,1,1,1,7,1.466666667,6.333333333,1,3,6,0.182556798
180,4,4,4,4,4,4,4,4,4,4,4,4,7,7,7,7,7,7,7,7,7,7,7,7,1,6,6,3,0,1,0,0,0,0,6,6,6,6,6,5,6,6,9,9,9,Female,33,3. Some college (including Associate degree),"2. $15,001- $30,000",4,4,4,4,4,4,4,1,1,1,1,1,1,7,2,4.125,9,1,0,6,-0.317443202
181,1,2,5,7,7,5,4,7,4,5,4,5,5,6,4,5,7,4,6,7,7,7,3,4,2,5,7,4,0,1,0,0,0,0,3,5,6,6,4,5,2,5,4,6,2,Female,34,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",7,6,3,4,4,4,5.333333333,2,1,2,1,1,1,6,1,3.0625,4,1,0,5,-0.317443202
182,7,7,1,1,1,6,4,1,7,1,7,1,2,6,1,1,7,1,4,6,7,6,2,1,2,1,7,1,1,1,1,1,1,1,5,5,5,5,4,3,4,6,5,5,1,Male,27,3. Some college (including Associate degree),"1. Under $15,000",1,1,2,4,1,1,1.333333333,2,1,4,2,1,2,6,1,1.8125,3.666666667,3,3,5,0.515890132
183,7,7,1,1,1,6,6,1,7,2,7,1,1,6,3,1,7,1,7,7,7,7,1,1,7,1,7,1,0,0,0,0,0,0,2,3,3,3,2,5,2,4,3,4,6,Female,50,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,2,2,1,1,1.25,2,1,1,1,1,1,1,1,1.1875,4.333333333,0,0,2.75,-0.484109868
184,6,5,4,5,3,6,3,5,4,6,4,4,4,1,3,3,1,4,3,1,4,1,4,4,1,4,5,4,0,0,0,0,1,0,5,5,5,5,5,6,1,6,7,8,5,Male,69,3. Some college (including Associate degree),"3. $30,001- $45,000",2,3,2,5,4,4,3.916666667,7,7,5,7,4,7,7,3,4.8125,6.666666667,0,1,5,-0.317443202
185,4,4,1,2,1,5,1,1,1,4,3,5,1,1,1,1,5,1,5,5,5,2,1,1,1,1,7,1,1,1,1,0,1,1,5,6,6,6,6,6,1,6,9,9,9,Female,30,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",4,4,3,7,7,5,3.666666667,7,3,3,3,3,6,7,1,2.5625,9,3,2,5.75,0.349223465
186,NA,1,2,3,5,7,5,3,4,3,4,5,2,4,4,3,2,5,3,4,3,6,1,1,4,4,5,2,1,0,0,0,0,0,1,1,1,1,2,4,6,2,1,2,1,Female,24,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",NA,7,1,3,4,4,3.636363636,4,6,5,4,5,2,4,3,3.4375,1.333333333,1,0,1,-0.317443202
187,7,4,5,7,5,7,1,6,2,NA,1,4,7,7,1,1,7,1,7,7,7,7,1,1,7,1,7,4,0,0,0,0,0,0,5,5,5,5,6,5,3,5,6,6,6,Female,42,3. Some college (including Associate degree),"2. $15,001- $30,000",1,4,1,7,6,7,4.818181818,1,1,1,1,1,1,1,1,1.5625,6,0,0,5,-0.484109868
188,1,1,7,7,7,1,1,7,1,7,1,7,1,4,4,4,4,4,4,4,4,7,4,4,4,4,7,4,1,1,0,0,0,0,4,4,5,5,5,6,1,6,5,5,5,Male,23,3. Some college (including Associate degree),"4. $45,001- $60,000",7,7,7,7,7,7,7,4,4,4,4,4,1,4,1,3.4375,5,2,0,4.5,-0.150776535
189,7,3,5,5,5,5,2,6,6,4,4,4,2,6,3,4,5,3,5,5,5,5,5,5,5,3,5,5,0,1,0,0,0,0,2,4,4,3,3,3,3,3,6,6,6,Female,35,2. High school graduate,"1. Under $15,000",1,5,3,6,2,4,4.166666667,2,3,3,3,3,3,3,3,3.3125,6,1,0,3.25,-0.317443202
190,1,4,5,6,4,4,1,5,1,4,4,4,4,1,4,4,4,4,4,1,5,1,1,4,1,4,1,4,1,1,1,1,1,1,1,1,6,6,6,6,1,6,8,7,9,Female,75,3. Some college (including Associate degree),"2. $15,001- $30,000",7,4,4,7,7,4,5.083333333,7,4,4,7,3,7,7,7,4.6875,8,3,3,3.5,0.515890132
191,7,7,1,5,1,7,7,1,6,1,7,1,1,7,6,1,7,6,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,1,5,5,5,6,6,6,1,6,1,1,1,Male,23,3. Some college (including Associate degree),"5. $60,001- $75,000",1,1,1,1,2,1,1.416666667,1,1,1,1,1,1,1,1,1.625,1,3,3,5.25,0.515890132
192,7,7,1,1,5,7,7,2,7,4,6,5,2,7,1,1,7,1,7,7,7,7,1,1,1,1,7,1,0,0,0,0,0,0,1,4,2,3,4,1,6,3,2,3,2,Male,33,4. Completed college (Bachelor's degree),"1. Under $15,000",1,1,1,1,1,2,2.083333333,1,1,1,1,1,1,7,1,1.4375,2.333333333,0,0,2.5,-0.484109868
193,7,6,4,4,2,6,5,2,3,NA,4,3,3,6,3,2,6,4,3,4,4,5,3,3,5,4,5,4,1,1,1,1,0,0,3,3,2,2,5,2,1,5,3,4,2,Female,19,3. Some college (including Associate degree),"3. $30,001- $45,000",1,2,2,3,5,4,2.909090909,2,2,5,4,4,3,3,3,3.25,3,3,1,2.5,0.182556798
194,7,7,5,2,1,7,6,1,7,2,6,2,2,6,2,2,6,1,6,6,6,6,6,1,6,2,6,1,1,1,0,1,1,1,4,4,3,3,5,3,2,4,2,3,1,Female,36,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,2,1,2,1.75,2,2,2,2,2,2,2,2,2.0625,2,2,3,3.5,0.349223465
195,7,7,4,4,2,7,7,4,7,4,6,3,1,5,2,4,7,2,7,7,7,7,2,2,7,2,7,3,0,0,0,0,0,0,1,1,1,2,2,1,6,2,5,5,5,Male,26,2. High school graduate,"3. $30,001- $45,000",1,1,1,1,1,2,2.333333333,3,1,1,1,1,1,1,1,1.75,5,0,0,1.25,-0.484109868
196,7,7,1,1,1,7,7,1,6,1,7,1,1,7,3,1,7,1,7,7,7,6,1,1,5,1,7,1,1,1,1,1,1,1,1,3,1,3,5,5,2,5,3,3,3,Male,25,3. Some college (including Associate degree),"3. $30,001- $45,000",1,1,1,1,2,1,1.083333333,1,1,1,1,1,2,3,1,1.3125,3,3,3,2,0.515890132
197,4,4,4,4,2,7,7,2,4,1,6,2,1,7,7,1,7,1,7,7,7,7,1,1,7,1,7,1,1,0,0,0,0,0,5,5,5,5,5,4,4,6,2,2,2,Female,23,3. Some college (including Associate degree),"4. $45,001- $60,000",4,4,1,1,4,2,2.583333333,1,1,1,1,1,1,1,1,1.375,2,1,0,5,-0.317443202
198,4,5,3,5,2,7,2,2,4,2,3,5,1,4,1,3,4,1,1,4,7,4,1,3,4,1,4,1,1,1,0,0,0,0,3,2,4,4,5,2,1,5,6,7,6,Female,51,3. Some college (including Associate degree),"6. $75,001- $100,000",4,3,1,6,4,5,3.5,4,4,7,4,1,4,4,4,2.75,6.333333333,2,0,3.25,-0.150776535
199,7,7,1,1,1,7,7,1,7,1,7,1,2,4,1,1,6,1,6,6,6,6,1,1,2,1,4,1,0,1,0,0,0,0,1,1,1,1,2,2,1,3,2,3,3,Female,22,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,1,1,1,4,2,2,2,2,2,6,4,2.0625,2.666666667,1,0,1,-0.317443202
200,7,4,2,2,1,6,4,1,5,1,6,1,1,7,1,1,7,1,7,7,7,7,1,1,6,1,7,1,1,1,1,0,0,0,6,6,6,6,6,6,1,6,2,2,2,Male,45,3. Some college (including Associate degree),"1. Under $15,000",1,4,2,4,3,2,2,1,1,1,1,1,1,2,1,1.0625,2,3,0,6,0.015890132
201,1,4,2,6,4,3,1,2,1,2,5,5,1,4,2,1,1,1,7,1,1,2,1,4,5,5,1,4,1,1,0,0,0,0,4,4,5,5,5,3,5,4,4,5,5,Male,35,3. Some college (including Associate degree),"3. $30,001- $45,000",7,4,5,7,7,3,4.5,4,7,1,7,7,6,3,7,3.8125,4.666666667,2,0,4.5,-0.150776535
202,7,4,5,6,7,2,3,6,5,5,4,5,2,4,3,5,6,6,5,6,5,6,5,6,5,7,1,6,0,0,0,0,0,0,6,NA,5,4,4,4,5,2,3,5,4,Female,25,5. Master's degree,"2. $15,001- $30,000",1,4,6,5,3,4,4.75,4,2,3,2,3,2,3,7,4.125,4,0,0,5,-0.484109868
203,7,7,4,7,4,7,7,3,7,7,7,3,1,7,1,4,7,1,7,7,7,7,1,3,7,4,7,1,1,1,0,0,0,0,4,5,1,4,6,6,1,6,1,1,1,Female,27,3. Some college (including Associate degree),"2. $15,001- $30,000",1,1,1,1,1,1,2.833333333,1,1,1,1,1,1,1,1,1.5,1,2,0,3.5,-0.150776535
204,6,1,6,6,6,1,1,1,7,7,1,7,6,2,1,2,2,2,6,2,2,2,6,6,1,1,2,6,0,1,1,0,0,0,1,3,5,6,6,6,1,6,9,9,9,Female,52,2. High school graduate,"5. $60,001- $75,000",2,7,7,7,1,7,5.333333333,6,6,2,6,6,6,7,6,4.6875,9,2,0,3.75,-0.150776535
205,5,6,5,5,5,6,4,5,4,4,4,5,4,3,2,3,2,2,4,2,4,4,2,4,3,3,3,2,0,0,0,0,0,0,1,2,6,6,4,6,1,6,8,8,8,Female,30,3. Some college (including Associate degree),"4. $45,001- $60,000",3,2,2,4,4,4,4,5,6,4,6,4,4,5,5,3.8125,8,0,0,3.75,-0.484109868
206,7,7,2,2,2,7,7,2,7,2,5,2,2,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,0,0,0,4,5,5,5,6,6,6,5,1,1,1,Male,46,4. Completed college (Bachelor's degree),"1. Under $15,000",1,1,1,1,1,3,1.666666667,1,1,1,1,1,1,1,1,1.0625,1,3,0,4.75,0.015890132
207,7,5,1,5,4,7,3,1,NA,6,6,5,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,1,4,4,6,5,2,3,4,4,2,2,2,Female,49,3. Some college (including Associate degree),"1. Under $15,000",1,3,1,5,NA,2,3.090909091,1,1,1,1,1,1,1,1,1,2,2,1,4.75,0.015890132
208,6,7,1,1,1,7,4,1,4,1,7,1,1,7,4,1,7,4,7,7,7,7,1,1,7,1,NA,1,1,1,0,0,0,0,1,1,4,4,5,4,5,5,2,1,1,Female,61,3. Some college (including Associate degree),"2. $15,001- $30,000",2,1,1,4,4,1,1.583333333,1,1,1,1,1,1,1,NA,1.4,1.333333333,2,0,2.5,-0.150776535
209,7,6,1,2,1,6,3,3,4,2,6,3,2,5,3,3,6,3,2,5,7,6,3,4,5,3,5,4,1,1,0,1,1,1,5,5,6,6,5,6,1,6,5,6,4,Female,36,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",1,2,2,5,4,2,2.333333333,3,2,6,3,1,2,3,3,3,5,2,3,5.5,0.349223465
210,3,4,5,4,3,3,2,2,2,2,3,4,2,3,2,3,3,2,2,3,3,3,4,4,3,3,3,2,0,0,0,0,0,0,4,3,3,3,4,4,3,4,4,5,5,Female,22,4. Completed college (Bachelor's degree),"6. $75,001- $100,000",5,4,5,6,6,5,4.25,5,5,6,5,5,5,5,5,3.9375,4.666666667,0,0,3.25,-0.484109868
211,7,7,1,1,1,7,7,1,7,1,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,0,3,1,1,6,6,5,5,6,2,2,1,Male,23,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.666666667,2,0,2.75,-0.150776535
212,7,4,4,3,4,7,2,6,6,6,4,6,1,7,1,1,7,1,1,7,7,7,1,7,7,1,7,1,1,0,0,0,0,0,3,3,5,5,5,4,2,6,5,5,5,Female,43,4. Completed college (Bachelor's degree),"4. $45,001- $60,000",1,4,1,6,2,4,3.916666667,1,1,7,1,1,1,1,1,1.75,5,1,0,4,-0.317443202
213,7,4,7,4,6,6,4,4,6,7,4,4,1,7,1,4,7,1,7,7,7,7,1,1,7,1,7,1,1,1,0,0,0,0,3,5,4,6,4,4,6,5,5,5,5,Female,23,3. Some college (including Associate degree),"1. Under $15,000",1,4,2,4,2,4,4.083333333,1,1,1,1,1,1,1,1,1.1875,5,2,0,4.5,-0.150776535
214,7,7,7,7,7,7,1,7,1,1,7,7,7,7,7,1,7,1,7,7,7,7,1,1,7,1,7,1,1,1,1,1,1,0,4,6,6,6,6,6,1,6,4,4,3,Male,31,3. Some college (including Associate degree),"6. $75,001- $100,000",1,1,1,7,7,1,4.5,1,1,1,1,1,1,1,1,1.75,3.666666667,3,2,5.5,0.349223465
215,7,7,1,1,1,7,1,1,5,2,6,1,1,2,2,1,6,1,7,7,7,7,1,1,3,1,7,1,1,1,1,0,0,0,3,3,4,4,4,5,2,5,5,8,2,Female,27,6. Doctoral degree,"3. $30,001- $45,000",1,1,1,7,3,2,1.833333333,6,2,1,1,1,1,5,1,1.6875,5,3,0,3.5,0.015890132
216,3,4,2,4,1,7,1,2,7,1,2,1,3,4,4,4,7,1,7,7,7,7,1,2,7,3,5,1,0,0,0,0,0,0,6,6,6,6,5,6,1,6,4,4,5,Male,30,3. Some college (including Associate degree),"1. Under $15,000",5,4,1,7,1,6,2.916666667,4,1,1,1,1,1,1,3,2,4.333333333,0,0,6,-0.484109868
217,7,7,1,1,1,7,7,2,7,2,7,1,2,6,2,2,6,2,7,7,7,7,2,2,6,2,7,2,1,1,1,0,1,0,3,3,6,6,5,4,2,6,2,5,2,Male,45,4. Completed college (Bachelor's degree),"2. $15,001- $30,000",1,1,1,1,1,1,1.166666667,2,2,1,1,1,1,2,1,1.6875,3,3,1,4.5,0.182556798
218,7,7,1,1,1,7,7,1,7,1,6,1,7,7,2,5,7,2,6,7,7,7,1,1,5,4,5,4,1,1,1,1,0,0,5,5,6,5,6,6,1,6,2,5,1,Female,22,4. Completed college (Bachelor's degree),"7. Over $100,000",1,1,1,1,1,2,1.083333333,1,1,2,1,1,1,3,3,2.4375,2.666666667,3,1,5.25,0.182556798
219,5,4,3,4,4,5,5,5,7,6,4,4,1,6,4,3,6,6,6,7,6,6,2,2,5,2,6,2,1,1,1,0,0,0,5,6,5,6,6,5,2,6,2,2,3,Male,29,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",3,4,3,3,1,4,3.666666667,2,2,2,1,2,2,3,2,2.375,2.333333333,3,0,5.5,0.015890132
220,7,7,1,1,1,7,7,1,7,2,7,2,1,5,2,3,7,2,7,7,7,7,1,1,5,2,7,1,1,1,0,0,0,0,4,5,5,6,4,6,2,5,1,1,1,Female,37,4. Completed college (Bachelor's degree),"3. $30,001- $45,000",1,1,1,1,1,1,1.166666667,3,1,1,1,1,1,3,1,1.5625,1,2,0,5,-0.150776535
221,7,7,4,1,1,6,6,1,7,1,7,1,1,6,4,2,6,1,4,3,5,7,1,2,4,1,3,1,1,1,1,0,0,1,6,6,6,6,4,6,1,6,2,3,1,Male,59,5. Master's degree,"6. $75,001- $100,000",1,1,2,2,1,1,1.416666667,2,2,4,5,3,1,4,5,2.4375,2,3,1,6,0.182556798
222,6,6,2,2,2,6,3,4,6,5,7,5,4,6,2,2,6,2,6,6,6,6,1,1,6,2,6,2,0,1,0,0,0,0,3,3,2,2,5,2,5,3,4,4,5,Female,32,3. Some college (including Associate degree),"2. $15,001- $30,000",2,2,2,5,2,1,2.833333333,2,2,2,2,2,2,2,2,2,4.333333333,1,0,2.5,-0.317443202
223,7,4,4,4,4,7,1,1,7,4,4,4,1,7,1,1,7,1,1,7,7,7,1,1,7,1,7,1,0,1,0,0,0,0,1,1,1,1,2,1,4,4,5,2,1,Female,28,3. Some college (including Associate degree),"1. Under $15,000",1,4,1,7,1,4,3.25,1,1,7,1,1,1,1,1,1.375,2.666666667,1,0,1,-0.317443202
224,7,7,2,2,3,7,7,2,7,2,7,1,1,7,1,1,7,1,7,7,7,7,1,1,7,1,7,1,0,1,0,0,1,0,4,4,6,6,1,6,1,4,2,2,2,Female,44,5. Master's degree,"1. Under $15,000",1,1,1,1,1,1,1.5,1,1,1,1,1,1,1,1,1,2,1,1,5,-0.150776535
225,4,1,1,4,7,7,4,7,4,7,7,4,7,7,7,7,7,4,7,7,7,7,4,4,NA,4,7,4,1,0,0,0,0,0,3,4,4,4,5,6,6,5,9,9,9,Female,21,3. Some college (including Associate degree),"4. $45,001- $60,000",4,7,1,4,4,1,4.25,1,1,1,1,1,1,NA,1,3.2,9,1,0,3.75,-0.317443202
226,7,7,1,2,2,6,7,1,7,3,7,2,2,3,2,2,4,2,5,5,5,5,2,2,4,2,6,1,1,1,1,1,1,1,5,5,6,5,4,5,5,6,3,6,2,Male,24,3. Some college (including Associate degree),"4. $45,001- $60,000",1,1,2,1,1,1,1.5,5,4,3,3,3,3,4,2,2.625,3.666666667,3,3,5.25,0.515890132
227,7,7,1,7,4,4,7,4,7,1,4,4,4,5,5,3,6,4,5,5,5,5,2,2,4,3,5,3,0,1,1,1,1,0,5,5,6,5,6,6,1,6,3,3,3,Male,20,3. Some college (including Associate degree),"1. Under $15,000",1,1,4,1,1,4,2.75,3,2,3,3,3,3,4,3,3.125,3,2,2,5.25,0.182556798
228,3,5,5,6,6,5,4,6,3,3,6,5,3,5,5,6,4,2,2,3,3,5,4,5,6,6,5,4,0,1,0,0,0,0,3,4,3,4,5,5,4,3,3,5,6,Female,20,3. Some college (including Associate degree),"3. $30,001- $45,000",5,3,3,4,5,2,4.416666667,3,4,6,5,5,3,2,3,4.125,4.666666667,1,0,3.5,-0.317443202
