84,2,1,11,17,2,64,27,46,49
84,2,1,11,18,1,73,36,55,50
84,2,1,11,18,2,36,73,55,60
84,2,1,13,19,0,8,8,8,8
84,2,1,13,19,0,8,8,8,8
84,2,1,13,20,0,92,92,92,92
84,2,1,13,20,0,92,92,92,92
84,2,1,13,21,1,15,46,31,31
84,2,1,13,21,2,46,15,31,32
84,2,1,13,22,1,85,54,70,72
84,2,1,13,22,2,54,85,70,80
84,2,1,13,23,1,31,62,47,48
84,2,1,13,23,2,62,31,47,50
84,2,1,13,24,1,69,38,54,51
84,2,1,13,24,2,38,69,54,65
85,1,1,7,1,0,14,14,14,13
85,1,1,7,1,0,14,14,14,1
85,1,1,7,2,0,86,86,86,86
85,1,1,7,2,0,86,86,86,77
85,1,1,7,3,1,14,57,36,77
85,1,1,7,3,2,57,14,36,33
85,1,1,7,4,1,86,43,65,33
85,1,1,7,4,2,43,86,65,89
85,1,1,7,5,0,43,43,43,43
85,1,1,7,5,0,43,43,43,15
85,1,1,7,6,0,57,57,57,87
85,1,1,7,6,0,57,57,57,5
85,1,1,9,7,0,11,11,11,55
85,1,1,9,7,0,11,11,11,89
85,1,1,9,8,0,89,89,89,76
85,1,1,9,8,0,89,89,89,95
85,1,1,9,9,1,22,33,28,44
85,1,1,9,9,2,33,22,28,33
85,1,1,9,10,1,78,67,73,23
85,1,1,9,10,2,67,78,73,67
85,1,1,9,11,1,33,56,45,32
85,1,1,9,11,2,56,33,45,89
85,1,1,9,12,1,67,44,56,32
85,1,1,9,12,2,44,67,56,11
85,1,1,11,13,0,9,9,9,44
85,1,1,11,13,0,9,9,9,27
85,1,1,11,14,0,91,91,91,54
85,1,1,11,14,0,91,91,91,23
85,1,1,11,15,1,18,36,27,33
85,1,1,11,15,2,36,18,27,89
85,1,1,11,16,1,82,64,73,69
85,1,1,11,16,2,64,82,73,43
85,1,1,11,17,1,27,64,46,85
85,1,1,11,17,2,64,27,46,64
85,1,1,11,18,1,73,36,55,22
85,1,1,11,18,2,36,73,55,67
85,1,1,13,19,0,8,8,8,49
85,1,1,13,19,0,8,8,8,73
85,1,1,13,20,0,92,92,92,90
85,1,1,13,20,0,92,92,92,22
85,1,1,13,21,1,15,46,31,55
85,1,1,13,21,2,46,15,31,56
85,1,1,13,22,1,85,54,70,44
85,1,1,13,22,2,54,85,70,76
85,1,1,13,23,1,31,62,47,56
85,1,1,13,23,2,62,31,47,60
85,1,1,13,24,1,69,38,54,69
85,1,1,13,24,2,38,69,54,78
86,2,1,7,1,0,14,14,14,14
86,2,1,7,1,0,14,14,14,15
86,2,1,7,2,0,86,86,86,90
86,2,1,7,2,0,86,86,86,90
86,2,1,7,3,1,14,57,36,30
86,2,1,7,3,2,57,14,36,10
86,2,1,7,4,1,86,43,65,45
86,2,1,7,4,2,43,86,65,60
86,2,1,7,5,0,43,43,43,40
86,2,1,7,5,0,43,43,43,45
86,2,1,7,6,0,57,57,57,60
86,2,1,7,6,0,57,57,57,60
86,2,1,9,7,0,11,11,11,10
86,2,1,9,7,0,11,11,11,11
86,2,1,9,8,0,89,89,89,89
86,2,1,9,8,0,89,89,89,90
86,2,1,9,9,1,22,33,28,33
86,2,1,9,9,2,33,22,28,25
86,2,1,9,10,1,78,67,73,78
86,2,1,9,10,2,67,78,73,70
86,2,1,9,11,1,33,56,45,66
86,2,1,9,11,2,56,33,45,33
86,2,1,9,12,1,67,44,56,45
86,2,1,9,12,2,44,67,56,70
86,2,1,11,13,0,9,9,9,9
86,2,1,11,13,0,9,9,9,9
86,2,1,11,14,0,91,91,91,60
86,2,1,11,14,0,91,91,91,92
86,2,1,11,15,1,18,36,27,30
86,2,1,11,15,2,36,18,27,30
86,2,1,11,16,1,82,64,73,70
86,2,1,11,16,2,64,82,73,76
86,2,1,11,17,1,27,64,46,52
86,2,1,11,17,2,64,27,46,35
86,2,1,11,18,1,73,36,55,30
86,2,1,11,18,2,36,73,55,70
86,2,1,13,19,0,8,8,8,7
86,2,1,13,19,0,8,8,8,5
86,2,1,13,20,0,92,92,92,92
86,2,1,13,20,0,92,92,92,95
86,2,1,13,21,1,15,46,31,40
86,2,1,13,21,2,46,15,31,12
86,2,1,13,22,1,85,54,70,60
86,2,1,13,22,2,54,85,70,60
86,2,1,13,23,1,31,62,47,40
86,2,1,13,23,2,62,31,47,30
86,2,1,13,24,1,69,38,54,45
86,2,1,13,24,2,38,69,54,70
87,1,1,7,1,0,14,14,14,30
87,1,1,7,1,0,14,14,14,40
87,1,1,7,2,0,86,86,86,70
87,1,1,7,2,0,86,86,86,89
87,1,1,7,3,1,14,57,36,49
87,1,1,7,3,2,57,14,36,42
87,1,1,7,4,1,86,43,65,80
87,1,1,7,4,2,43,86,65,48
87,1,1,7,5,0,43,43,43,50
87,1,1,7,5,0,43,43,43,50
87,1,1,7,6,0,57,57,57,45
87,1,1,7,6,0,57,57,57,54
87,1,1,9,7,0,11,11,11,20
87,1,1,9,7,0,11,11,11,60
87,1,1,9,8,0,89,89,89,86
87,1,1,9,8,0,89,89,89,95
87,1,1,9,9,1,22,33,28,24
87,1,1,9,9,2,33,22,28,26
87,1,1,9,10,1,78,67,73,68
87,1,1,9,10,2,67,78,73,52
87,1,1,9,11,1,33,56,45,40
87,1,1,9,11,2,56,33,45,49
87,1,1,9,12,1,67,44,56,29
87,1,1,9,12,2,44,67,56,67
87,1,1,11,13,0,9,9,9,16
87,1,1,11,13,0,9,9,9,10
87,1,1,11,14,0,91,91,91,95
87,1,1,11,14,0,91,91,91,78
87,1,1,11,15,1,18,36,27,33
87,1,1,11,15,2,36,18,27,25
87,1,1,11,16,1,82,64,73,36
87,1,1,11,16,2,64,82,73,45
87,1,1,11,17,1,27,64,46,39
87,1,1,11,17,2,64,27,46,64
87,1,1,11,18,1,73,36,55,60
87,1,1,11,18,2,36,73,55,68
87,1,1,13,19,0,8,8,8,10
87,1,1,13,19,0,8,8,8,5
87,1,1,13,20,0,92,92,92,89
87,1,1,13,20,0,92,92,92,96
87,1,1,13,21,1,15,46,31,26
87,1,1,13,21,2,46,15,31,36
87,1,1,13,22,1,85,54,70,70
87,1,1,13,22,2,54,85,70,56
87,1,1,13,23,1,31,62,47,48
87,1,1,13,23,2,62,31,47,55
87,1,1,13,24,1,69,38,54,45
87,1,1,13,24,2,38,69,54,51
88,2,1,7,1,0,14,14,14,15
88,2,1,7,1,0,14,14,14,13
88,2,1,7,2,0,86,86,86,78
88,2,1,7,2,0,86,86,86,91
88,2,1,7,3,1,14,57,36,36
88,2,1,7,3,2,57,14,36,30
88,2,1,7,4,1,86,43,65,60
88,2,1,7,4,2,43,86,65,53
88,2,1,7,5,0,43,43,43,40
88,2,1,7,5,0,43,43,43,45
88,2,1,7,6,0,57,57,57,55
88,2,1,7,6,0,57,57,57,60
88,2,1,9,7,0,11,11,11,11
88,2,1,9,7,0,11,11,11,13
88,2,1,9,8,0,89,89,89,90
88,2,1,9,8,0,89,89,89,90
88,2,1,9,9,1,22,33,28,30
88,2,1,9,9,2,33,22,28,34
88,2,1,9,10,1,78,67,73,72
88,2,1,9,10,2,67,78,73,69
88,2,1,9,11,1,33,56,45,48
88,2,1,9,11,2,56,33,45,45
88,2,1,9,12,1,67,44,56,52
88,2,1,9,12,2,44,67,56,55
88,2,1,11,13,0,9,9,9,10
88,2,1,11,13,0,9,9,9,11
88,2,1,11,14,0,91,91,91,90
88,2,1,11,14,0,91,91,91,92
88,2,1,11,15,1,18,36,27,36
88,2,1,11,15,2,36,18,27,25
88,2,1,11,16,1,82,64,73,67
88,2,1,11,16,2,64,82,73,70
88,2,1,11,17,1,27,64,46,48
88,2,1,11,17,2,64,27,46,48
88,2,1,11,18,1,73,36,55,60
88,2,1,11,18,2,36,73,55,60
88,2,1,13,19,0,8,8,8,8
88,2,1,13,19,0,8,8,8,10
88,2,1,13,20,0,92,92,92,92
88,2,1,13,20,0,92,92,92,92
88,2,1,13,21,1,15,46,31,35
88,2,1,13,21,2,46,15,31,28
88,2,1,13,22,1,85,54,70,60
88,2,1,13,22,2,54,85,70,75
88,2,1,13,23,1,31,62,47,52
88,2,1,13,23,2,62,31,47,49
88,2,1,13,24,1,69,38,54,69
88,2,1,13,24,2,38,69,54,52
90,2,1,7,1,0,14,14,14,12
90,2,1,7,1,0,14,14,14,15
90,2,1,7,2,0,86,86,86,85
90,2,1,7,2,0,86,86,86,90
90,2,1,7,3,1,14,57,36,60
90,2,1,7,3,2,57,14,36,20
90,2,1,7,4,1,86,43,65,60
90,2,1,7,4,2,43,86,65,85
90,2,1,7,5,0,43,43,43,30
90,2,1,7,5,0,43,43,43,45
90,2,1,7,6,0,57,57,57,48
90,2,1,7,6,0,57,57,57,45
90,2,1,9,7,0,11,11,11,15
90,2,1,9,7,0,11,11,11,11
90,2,1,9,8,0,89,89,89,85
90,2,1,9,8,0,89,89,89,55
90,2,1,9,9,1,22,33,28,25
90,2,1,9,9,2,33,22,28,10
90,2,1,9,10,1,78,67,73,75
90,2,1,9,10,2,67,78,73,80
90,2,1,9,11,1,33,56,45,50
90,2,1,9,11,2,56,33,45,40
90,2,1,9,12,1,67,44,56,50
90,2,1,9,12,2,44,67,56,60
90,2,1,11,13,0,9,9,9,5
90,2,1,11,13,0,9,9,9,8
90,2,1,11,14,0,91,91,91,90
90,2,1,11,14,0,91,91,91,90
90,2,1,11,15,1,18,36,27,35
90,2,1,11,15,2,36,18,27,10
90,2,1,11,16,1,82,64,73,75
90,2,1,11,16,2,64,82,73,90
90,2,1,11,17,1,27,64,46,60
90,2,1,11,17,2,64,27,46,30
90,2,1,11,18,1,73,36,55,30
90,2,1,11,18,2,36,73,55,50
90,2,1,13,19,0,8,8,8,3
90,2,1,13,19,0,8,8,8,4
90,2,1,13,20,0,92,92,92,95
90,2,1,13,20,0,92,92,92,95
90,2,1,13,21,1,15,46,31,50
90,2,1,13,21,2,46,15,31,25
90,2,1,13,22,1,85,54,70,60
90,2,1,13,22,2,54,85,70,80
90,2,1,13,23,1,31,62,47,40
90,2,1,13,23,2,62,31,47,30
90,2,1,13,24,1,69,38,54,50
90,2,1,13,24,2,38,69,54,70
91,1,1,7,1,0,14,14,14,38
91,1,1,7,1,0,14,14,14,58
91,1,1,7,2,0,86,86,86,62
91,1,1,7,2,0,86,86,86,53
91,1,1,7,3,1,14,57,36,56
91,1,1,7,3,2,57,14,36,45
91,1,1,7,4,1,86,43,65,48
91,1,1,7,4,2,43,86,65,47
91,1,1,7,5,0,43,43,43,40
91,1,1,7,5,0,43,43,43,53
91,1,1,7,6,0,57,57,57,47
91,1,1,7,6,0,57,57,57,57
91,1,1,9,7,0,11,11,11,52
91,1,1,9,7,0,11,11,11,50
91,1,1,9,8,0,89,89,89,55
91,1,1,9,8,0,89,89,89,50
91,1,1,9,9,1,22,33,28,50
91,1,1,9,9,2,33,22,28,38
91,1,1,9,10,1,78,67,73,54
91,1,1,9,10,2,67,78,73,37
91,1,1,9,11,1,33,56,45,51
91,1,1,9,11,2,56,33,45,47
91,1,1,9,12,1,67,44,56,51
91,1,1,9,12,2,44,67,56,36
91,1,1,11,13,0,9,9,9,50
91,1,1,11,13,0,9,9,9,53
91,1,1,11,14,0,91,91,91,34
91,1,1,11,14,0,91,91,91,47
91,1,1,11,15,1,18,36,27,48
91,1,1,11,15,2,36,18,27,40
91,1,1,11,16,1,82,64,73,48
91,1,1,11,16,2,64,82,73,35
91,1,1,11,17,1,27,64,46,57
91,1,1,11,17,2,64,27,46,57
91,1,1,11,18,1,73,36,55,50
91,1,1,11,18,2,36,73,55,43
91,1,1,13,19,0,8,8,8,41
91,1,1,13,19,0,8,8,8,60
91,1,1,13,20,0,92,92,92,60
91,1,1,13,20,0,92,92,92,50
91,1,1,13,21,1,15,46,31,53
91,1,1,13,21,2,46,15,31,38
91,1,1,13,22,1,85,54,70,55
91,1,1,13,22,2,54,85,70,37
91,1,1,13,23,1,31,62,47,53
91,1,1,13,23,2,62,31,47,48
91,1,1,13,24,1,69,38,54,54
91,1,1,13,24,2,38,69,54,36
92,2,1,7,1,0,14,14,14,10
92,2,1,7,1,0,14,14,14,18
92,2,1,7,2,0,86,86,86,66
92,2,1,7,2,0,86,86,86,66
92,2,1,7,3,1,14,57,36,21
92,2,1,7,3,2,57,14,36,33
92,2,1,7,4,1,86,43,65,75
92,2,1,7,4,2,43,86,65,65
92,2,1,7,5,0,43,43,43,60
92,2,1,7,5,0,43,43,43,56
92,2,1,7,6,0,57,57,57,45
92,2,1,7,6,0,57,57,57,50
92,2,1,9,7,0,11,11,11,5
92,2,1,9,7,0,11,11,11,10
92,2,1,9,8,0,89,89,89,77
92,2,1,9,8,0,89,89,89,78
92,2,1,9,9,1,22,33,28,35
92,2,1,9,9,2,33,22,28,35
92,2,1,9,10,1,78,67,73,68
92,2,1,9,10,2,67,78,73,55
92,2,1,9,11,1,33,56,45,45
92,2,1,9,11,2,56,33,45,55
92,2,1,9,12,1,67,44,56,51
92,2,1,9,12,2,44,67,56,55
92,2,1,11,13,0,9,9,9,23
92,2,1,11,13,0,9,9,9,12
92,2,1,11,14,0,91,91,91,90
92,2,1,11,14,0,91,91,91,90
92,2,1,11,15,1,18,36,27,34
92,2,1,11,15,2,36,18,27,15
92,2,1,11,16,1,82,64,73,70
92,2,1,11,16,2,64,82,73,80
92,2,1,11,17,1,27,64,46,40
92,2,1,11,17,2,64,27,46,56
92,2,1,11,18,1,73,36,55,60
92,2,1,11,18,2,36,73,55,45
92,2,1,13,19,0,8,8,8,5
92,2,1,13,19,0,8,8,8,5
92,2,1,13,20,0,92,92,92,90
92,2,1,13,20,0,92,92,92,80
92,2,1,13,21,1,15,46,31,25
92,2,1,13,21,2,46,15,31,20
92,2,1,13,22,1,85,54,70,70
92,2,1,13,22,2,54,85,70,70
92,2,1,13,23,1,31,62,47,45
92,2,1,13,23,2,62,31,47,55
92,2,1,13,24,1,69,38,54,60
92,2,1,13,24,2,38,69,54,50
93,1,1,7,1,0,14,14,14,10
93,1,1,7,1,0,14,14,14,89
93,1,1,7,2,0,86,86,86,60
93,1,1,7,2,0,86,86,86,15
93,1,1,7,3,1,14,57,36,51
93,1,1,7,3,2,57,14,36,98
93,1,1,7,4,1,86,43,65,30
93,1,1,7,4,2,43,86,65,99
93,1,1,7,5,0,43,43,43,49
93,1,1,7,5,0,43,43,43,15
93,1,1,7,6,0,57,57,57,51
93,1,1,7,6,0,57,57,57,50
93,1,1,9,7,0,11,11,11,1
93,1,1,9,7,0,11,11,11,10
93,1,1,9,8,0,89,89,89,80
93,1,1,9,8,0,89,89,89,70
93,1,1,9,9,1,22,33,28,45
93,1,1,9,9,2,33,22,28,8
93,1,1,9,10,1,78,67,73,2
93,1,1,9,10,2,67,78,73,99
93,1,1,9,11,1,33,56,45,51
93,1,1,9,11,2,56,33,45,98
93,1,1,9,12,1,67,44,56,49
93,1,1,9,12,2,44,67,56,25
93,1,1,11,13,0,9,9,9,1
93,1,1,11,13,0,9,9,9,1
93,1,1,11,14,0,91,91,91,99
93,1,1,11,14,0,91,91,91,91
93,1,1,11,15,1,18,36,27,18
93,1,1,11,15,2,36,18,27,80
93,1,1,11,16,1,82,64,73,6
93,1,1,11,16,2,64,82,73,95
93,1,1,11,17,1,27,64,46,51
93,1,1,11,17,2,64,27,46,78
93,1,1,11,18,1,73,36,55,30
93,1,1,11,18,2,36,73,55,60
93,1,1,13,19,0,8,8,8,20
93,1,1,13,19,0,8,8,8,1
93,1,1,13,20,0,92,92,92,99
93,1,1,13,20,0,92,92,92,60
93,1,1,13,21,1,15,46,31,2
93,1,1,13,21,2,46,15,31,70
93,1,1,13,22,1,85,54,70,13
93,1,1,13,22,2,54,85,70,70
93,1,1,13,23,1,31,62,47,10
93,1,1,13,23,2,62,31,47,1
93,1,1,13,24,1,69,38,54,30
93,1,1,13,24,2,38,69,54,20
94,2,1,7,1,0,14,14,14,15
94,2,1,7,1,0,14,14,14,16
94,2,1,7,2,0,86,86,86,90
94,2,1,7,2,0,86,86,86,86
94,2,1,7,3,1,14,57,36,37
94,2,1,7,3,2,57,14,36,29
94,2,1,7,4,1,86,43,65,56
94,2,1,7,4,2,43,86,65,67
94,2,1,7,5,0,43,43,43,50
94,2,1,7,5,0,43,43,43,44
94,2,1,7,6,0,57,57,57,56
94,2,1,7,6,0,57,57,57,55
94,2,1,9,7,0,11,11,11,12
94,2,1,9,7,0,11,11,11,8
94,2,1,9,8,0,89,89,89,93
94,2,1,9,8,0,89,89,89,89
94,2,1,9,9,1,22,33,28,26
94,2,1,9,9,2,33,22,28,21
94,2,1,9,10,1,78,67,73,70
94,2,1,9,10,2,67,78,73,71
94,2,1,9,11,1,33,56,45,47
94,2,1,9,11,2,56,33,45,44
94,2,1,9,12,1,67,44,56,60
94,2,1,9,12,2,44,67,56,57
94,2,1,11,13,0,9,9,9,5
94,2,1,11,13,0,9,9,9,9
94,2,1,11,14,0,91,91,91,91
94,2,1,11,14,0,91,91,91,91
94,2,1,11,15,1,18,36,27,20
94,2,1,11,15,2,36,18,27,31
94,2,1,11,16,1,82,64,73,79
94,2,1,11,16,2,64,82,73,83
94,2,1,11,17,1,27,64,46,42
94,2,1,11,17,2,64,27,46,45
94,2,1,11,18,1,73,36,55,52
94,2,1,11,18,2,36,73,55,49
94,2,1,13,19,0,8,8,8,7
94,2,1,13,19,0,8,8,8,6
94,2,1,13,20,0,92,92,92,97
94,2,1,13,20,0,92,92,92,95
94,2,1,13,21,1,15,46,31,35
94,2,1,13,21,2,46,15,31,23
94,2,1,13,22,1,85,54,70,69
94,2,1,13,22,2,54,85,70,62
94,2,1,13,23,1,31,62,47,42
94,2,1,13,23,2,62,31,47,65
94,2,1,13,24,1,69,38,54,54
94,2,1,13,24,2,38,69,54,53
95,1,1,7,1,0,14,14,14,23
95,1,1,7,1,0,14,14,14,14
95,1,1,7,2,0,86,86,86,92
95,1,1,7,2,0,86,86,86,70
95,1,1,7,3,1,14,57,36,52
95,1,1,7,3,2,57,14,36,1
95,1,1,7,4,1,86,43,65,45
95,1,1,7,4,2,43,86,65,68
95,1,1,7,5,0,43,43,43,47
95,1,1,7,5,0,43,43,43,49
95,1,1,7,6,0,57,57,57,62
95,1,1,7,6,0,57,57,57,50
95,1,1,9,7,0,11,11,11,10
95,1,1,9,7,0,11,11,11,10
95,1,1,9,8,0,89,89,89,90
95,1,1,9,8,0,89,89,89,89
95,1,1,9,9,1,22,33,28,29
95,1,1,9,9,2,33,22,28,33
95,1,1,9,10,1,78,67,73,70
95,1,1,9,10,2,67,78,73,35
95,1,1,9,11,1,33,56,45,67
95,1,1,9,11,2,56,33,45,40
95,1,1,9,12,1,67,44,56,49
95,1,1,9,12,2,44,67,56,50
95,1,1,11,13,0,9,9,9,10
95,1,1,11,13,0,9,9,9,9
95,1,1,11,14,0,91,91,91,10
95,1,1,11,14,0,91,91,91,90
95,1,1,11,15,1,18,36,27,35
95,1,1,11,15,2,36,18,27,22
95,1,1,11,16,1,82,64,73,68
95,1,1,11,16,2,64,82,73,87
95,1,1,11,17,1,27,64,46,60
95,1,1,11,17,2,64,27,46,45
95,1,1,11,18,1,73,36,55,47
95,1,1,11,18,2,36,73,55,69
95,1,1,13,19,0,8,8,8,1
95,1,1,13,19,0,8,8,8,7
95,1,1,13,20,0,92,92,92,99
95,1,1,13,20,0,92,92,92,94
95,1,1,13,21,1,15,46,31,47
95,1,1,13,21,2,46,15,31,33
95,1,1,13,22,1,85,54,70,56
95,1,1,13,22,2,54,85,70,21
95,1,1,13,23,1,31,62,47,48
95,1,1,13,23,2,62,31,47,60
95,1,1,13,24,1,69,38,54,74
95,1,1,13,24,2,38,69,54,45
96,2,1,7,1,0,14,14,14,23
96,2,1,7,1,0,14,14,14,11
96,2,1,7,2,0,86,86,86,86
96,2,1,7,2,0,86,86,86,78
96,2,1,7,3,1,14,57,36,23
96,2,1,7,3,2,57,14,36,58
96,2,1,7,4,1,86,43,65,90
96,2,1,7,4,2,43,86,65,42
96,2,1,7,5,0,43,43,43,41
96,2,1,7,5,0,43,43,43,41
96,2,1,7,6,0,57,57,57,54
96,2,1,7,6,0,57,57,57,67
96,2,1,9,7,0,11,11,11,10
96,2,1,9,7,0,11,11,11,10
96,2,1,9,8,0,89,89,89,90
96,2,1,9,8,0,89,89,89,56
96,2,1,9,9,1,22,33,28,32
96,2,1,9,9,2,33,22,28,34
96,2,1,9,10,1,78,67,73,67
96,2,1,9,10,2,67,78,73,73
96,2,1,9,11,1,33,56,45,33
96,2,1,9,11,2,56,33,45,56
96,2,1,9,12,1,67,44,56,78
96,2,1,9,12,2,44,67,56,45
96,2,1,11,13,0,9,9,9,93
96,2,1,11,13,0,9,9,9,13
96,2,1,11,14,0,91,91,91,90
96,2,1,11,14,0,91,91,91,90
96,2,1,11,15,1,18,36,27,20
96,2,1,11,15,2,36,18,27,31
96,2,1,11,16,1,82,64,73,88
96,2,1,11,16,2,64,82,73,62
96,2,1,11,17,1,27,64,46,25
96,2,1,11,17,2,64,27,46,68
96,2,1,11,18,1,73,36,55,76
96,2,1,11,18,2,36,73,55,34
96,2,1,13,19,0,8,8,8,21
96,2,1,13,19,0,8,8,8,56
96,2,1,13,20,0,92,92,92,95
96,2,1,13,20,0,92,92,92,96
96,2,1,13,21,1,15,46,31,2
96,2,1,13,21,2,46,15,31,44
96,2,1,13,22,1,85,54,70,87
96,2,1,13,22,2,54,85,70,52
96,2,1,13,23,1,31,62,47,45
96,2,1,13,23,2,62,31,47,57
96,2,1,13,24,1,69,38,54,70
96,2,1,13,24,2,38,69,54,34
97,1,1,7,1,0,14,14,14,14
97,1,1,7,1,0,14,14,14,14
97,1,1,7,2,0,86,86,86,63
97,1,1,7,2,0,86,86,86,86
97,1,1,7,3,1,14,57,36,36
97,1,1,7,3,2,57,14,36,35
97,1,1,7,4,1,86,43,65,64
97,1,1,7,4,2,43,86,65,63
97,1,1,7,5,0,43,43,43,43
97,1,1,7,5,0,43,43,43,42
97,1,1,7,6,0,57,57,57,56
97,1,1,7,6,0,57,57,57,50
97,1,1,9,7,0,11,11,11,11
97,1,1,9,7,0,11,11,11,11
97,1,1,9,8,0,89,89,89,89
97,1,1,9,8,0,89,89,89,89
97,1,1,9,9,1,22,33,28,26
97,1,1,9,9,2,33,22,28,27
97,1,1,9,10,1,78,67,73,69
97,1,1,9,10,2,67,78,73,69
97,1,1,9,11,1,33,56,45,43
97,1,1,9,11,2,56,33,45,44
97,1,1,9,12,1,67,44,56,55
97,1,1,9,12,2,44,67,56,40
97,1,1,11,13,0,9,9,9,8
97,1,1,11,13,0,9,9,9,9
97,1,1,11,14,0,91,91,91,91
97,1,1,11,14,0,91,91,91,91
97,1,1,11,15,1,18,36,27,28
97,1,1,11,15,2,36,18,27,27
97,1,1,11,16,1,82,64,73,79
97,1,1,11,16,2,64,82,73,64
97,1,1,11,17,1,27,64,46,45
97,1,1,11,17,2,64,27,46,45
97,1,1,11,18,1,73,36,55,51
97,1,1,11,18,2,36,73,55,54
97,1,1,13,19,0,8,8,8,8
97,1,1,13,19,0,8,8,8,8
97,1,1,13,20,0,92,92,92,92
97,1,1,13,20,0,92,92,92,92
97,1,1,13,21,1,15,46,31,30
97,1,1,13,21,2,46,15,31,33
97,1,1,13,22,1,85,54,70,66
97,1,1,13,22,2,54,85,70,59
97,1,1,13,23,1,31,62,47,43
97,1,1,13,23,2,62,31,47,48
97,1,1,13,24,1,69,38,54,50
97,1,1,13,24,2,38,69,54,57
98,2,1,7,1,0,14,14,14,14
98,2,1,7,1,0,14,14,14,20
98,2,1,7,2,0,86,86,86,85
98,2,1,7,2,0,86,86,86,80
98,2,1,7,3,1,14,57,36,25
98,2,1,7,3,2,57,14,36,30
98,2,1,7,4,1,86,43,65,65
98,2,1,7,4,2,43,86,65,65
98,2,1,7,5,0,43,43,43,35
98,2,1,7,5,0,43,43,43,35
98,2,1,7,6,0,57,57,57,50
98,2,1,7,6,0,57,57,57,50
98,2,1,9,7,0,11,11,11,15
98,2,1,9,7,0,11,11,11,15
98,2,1,9,8,0,89,89,89,80
98,2,1,9,8,0,89,89,89,80
98,2,1,9,9,1,22,33,28,27
98,2,1,9,9,2,33,22,28,25
98,2,1,9,10,1,78,67,73,71
98,2,1,9,10,2,67,78,73,60
98,2,1,9,11,1,33,56,45,45
98,2,1,9,11,2,56,33,45,40
98,2,1,9,12,1,67,44,56,50
98,2,1,9,12,2,44,67,56,50
98,2,1,11,13,0,9,9,9,15
98,2,1,11,13,0,9,9,9,12
98,2,1,11,14,0,91,91,91,85
98,2,1,11,14,0,91,91,91,85
98,2,1,11,15,1,18,36,27,20
98,2,1,11,15,2,36,18,27,20
98,2,1,11,16,1,82,64,73,70
98,2,1,11,16,2,64,82,73,75
98,2,1,11,17,1,27,64,46,50
98,2,1,11,17,2,64,27,46,45
98,2,1,11,18,1,73,36,55,50
98,2,1,11,18,2,36,73,55,60
98,2,1,13,19,0,8,8,8,8
98,2,1,13,19,0,8,8,8,50
98,2,1,13,20,0,92,92,92,90
98,2,1,13,20,0,92,92,92,85
98,2,1,13,21,1,15,46,31,50
98,2,1,13,21,2,46,15,31,25
98,2,1,13,22,1,85,54,70,70
98,2,1,13,22,2,54,85,70,70
98,2,1,13,23,1,31,62,47,50
98,2,1,13,23,2,62,31,47,40
98,2,1,13,24,1,69,38,54,45
98,2,1,13,24,2,38,69,54,50
99,1,1,7,1,0,14,14,14,25
99,1,1,7,1,0,14,14,14,15
99,1,1,7,2,0,86,86,86,78
99,1,1,7,2,0,86,86,86,85
99,1,1,7,3,1,14,57,36,40
99,1,1,7,3,2,57,14,36,65
99,1,1,7,4,1,86,43,65,64
99,1,1,7,4,2,43,86,65,60
99,1,1,7,5,0,43,43,43,50
99,1,1,7,5,0,43,43,43,45
99,1,1,7,6,0,57,57,57,60
99,1,1,7,6,0,57,57,57,57
99,1,1,9,7,0,11,11,11,14
99,1,1,9,7,0,11,11,11,15
99,1,1,9,8,0,89,89,89,84
99,1,1,9,8,0,89,89,89,86
99,1,1,9,9,1,22,33,28,31
99,1,1,9,9,2,33,22,28,55
99,1,1,9,10,1,78,67,73,72
99,1,1,9,10,2,67,78,73,70
99,1,1,9,11,1,33,56,45,46
99,1,1,9,11,2,56,33,45,40
99,1,1,9,12,1,67,44,56,53
99,1,1,9,12,2,44,67,56,50
99,1,1,11,13,0,9,9,9,14
99,1,1,11,13,0,9,9,9,12
99,1,1,11,14,0,91,91,91,85
99,1,1,11,14,0,91,91,91,86
99,1,1,11,15,1,18,36,27,35
99,1,1,11,15,2,36,18,27,25
99,1,1,11,16,1,82,64,73,70
99,1,1,11,16,2,64,82,73,75
99,1,1,11,17,1,27,64,46,50
99,1,1,11,17,2,64,27,46,50
99,1,1,11,18,1,73,36,55,51
99,1,1,11,18,2,36,73,55,60
99,1,1,13,19,0,8,8,8,15
99,1,1,13,19,0,8,8,8,10
99,1,1,13,20,0,92,92,92,90
99,1,1,13,20,0,92,92,92,87
99,1,1,13,21,1,15,46,31,40
99,1,1,13,21,2,46,15,31,30
99,1,1,13,22,1,85,54,70,63
99,1,1,13,22,2,54,85,70,75
99,1,1,13,23,1,31,62,47,47
99,1,1,13,23,2,62,31,47,47
99,1,1,13,24,1,69,38,54,50
99,1,1,13,24,2,38,69,54,60
100,2,1,7,1,0,14,14,14,25
100,2,1,7,1,0,14,14,14,20
100,2,1,7,2,0,86,86,86,82
100,2,1,7,2,0,86,86,86,84
100,2,1,7,3,1,14,57,36,20
100,2,1,7,3,2,57,14,36,42
100,2,1,7,4,1,86,43,65,70
100,2,1,7,4,2,43,86,65,60
100,2,1,7,5,0,43,43,43,45
100,2,1,7,5,0,43,43,43,50
100,2,1,7,6,0,57,57,57,53
100,2,1,7,6,0,57,57,57,55
100,2,1,9,7,0,11,11,11,14
