44,1,2,13,13,1,23,46,35,37
44,1,2,13,13,2,46,23,35,26
44,1,2,13,14,1,77,54,65,77
44,1,2,13,14,2,54,77,65,63
44,1,2,13,15,1,31,38,35,31
44,1,2,13,15,2,38,31,35,29
44,1,2,13,16,1,69,62,65,75
44,1,2,13,16,2,62,69,65,61
45,1,1,13,1,1,0,23,12,17
45,1,1,13,1,2,23,0,12,7
45,1,1,13,2,1,100,77,88,89
45,1,1,13,2,2,77,100,88,93
45,1,1,13,3,1,8,15,12,4
45,1,1,13,3,2,15,8,12,5
45,1,1,13,4,1,92,85,88,91
45,1,1,13,4,2,85,92,88,88
45,1,1,13,5,1,0,38,19,13
45,1,1,13,5,2,38,0,19,10
45,1,1,13,6,1,100,62,81,84
45,1,1,13,6,2,62,100,81,86
45,1,1,13,7,1,8,31,19,9
45,1,1,13,7,2,31,8,19,10
45,1,1,13,8,1,92,69,81,78
45,1,1,13,8,2,69,92,81,78
45,1,1,13,9,1,15,38,27,22
45,1,1,13,9,2,38,15,27,13
45,1,1,13,10,1,85,62,73,75
45,1,1,13,10,2,62,85,73,77
45,1,1,13,11,1,8,46,27,12
45,1,1,13,11,2,46,8,27,17
45,1,1,13,12,1,92,54,73,78
45,1,1,13,12,2,54,92,73,79
45,1,1,13,13,1,23,46,35,36
45,1,1,13,13,2,46,23,35,29
45,1,1,13,14,1,77,54,65,63
45,1,1,13,14,2,54,77,65,67
45,1,1,13,15,1,31,38,35,27
45,1,1,13,15,2,38,31,35,23
45,1,1,13,16,1,69,62,65,65
45,1,1,13,16,2,62,69,65,68
46,1,1,13,1,1,0,23,12,11
46,1,1,13,1,2,23,0,12,0
46,1,1,13,2,1,100,77,88,89
46,1,1,13,2,2,77,100,88,100
46,1,1,13,3,1,8,15,12,1
46,1,1,13,3,2,15,8,12,1
46,1,1,13,4,1,92,85,88,89
46,1,1,13,4,2,85,92,88,99
46,1,1,13,5,1,0,38,19,34
46,1,1,13,5,2,38,0,19,0
46,1,1,13,6,1,100,62,81,62
46,1,1,13,6,2,62,100,81,100
46,1,1,13,7,1,8,31,19,14
46,1,1,13,7,2,31,8,19,1
46,1,1,13,8,1,92,69,81,60
46,1,1,13,8,2,69,92,81,98
46,1,1,13,9,1,15,38,27,25
46,1,1,13,9,2,38,15,27,2
46,1,1,13,10,1,85,62,73,61
46,1,1,13,10,2,62,85,73,94
46,1,1,13,11,1,8,46,27,46
46,1,1,13,11,2,46,8,27,1
46,1,1,13,12,1,92,54,73,52
46,1,1,13,12,2,54,92,73,99
46,1,1,13,13,1,23,46,35,37
46,1,1,13,13,2,46,23,35,4
46,1,1,13,14,1,77,54,65,52
46,1,1,13,14,2,54,77,65,82
46,1,1,13,15,1,31,38,35,35
46,1,1,13,15,2,38,31,35,11
46,1,1,13,16,1,69,62,65,65
46,1,1,13,16,2,62,69,65,89
47,1,2,13,1,1,0,23,12,2
47,1,2,13,1,2,23,0,12,5
47,1,2,13,2,1,100,77,88,97
47,1,2,13,2,2,77,100,88,96
47,1,2,13,3,1,8,15,12,4
47,1,2,13,3,2,15,8,12,5
47,1,2,13,4,1,92,85,88,87
47,1,2,13,4,2,85,92,88,97
47,1,2,13,5,1,0,38,19,9
47,1,2,13,5,2,38,0,19,55
47,1,2,13,6,1,100,62,81,97
47,1,2,13,6,2,62,100,81,51
47,1,2,13,7,1,8,31,19,10
47,1,2,13,7,2,31,8,19,5
47,1,2,13,8,1,92,69,81,56
47,1,2,13,8,2,69,92,81,52
47,1,2,13,9,1,15,38,27,27
47,1,2,13,9,2,38,15,27,10
47,1,2,13,10,1,85,62,73,90
47,1,2,13,10,2,62,85,73,80
47,1,2,13,11,1,8,46,27,50
47,1,2,13,11,2,46,8,27,4
47,1,2,13,12,1,92,54,73,96
47,1,2,13,12,2,54,92,73,86
47,1,2,13,13,1,23,46,35,84
47,1,2,13,13,2,46,23,35,54
47,1,2,13,14,1,77,54,65,41
47,1,2,13,14,2,54,77,65,53
47,1,2,13,15,1,31,38,35,34
47,1,2,13,15,2,38,31,35,41
47,1,2,13,16,1,69,62,65,58
47,1,2,13,16,2,62,69,65,59
48,1,2,13,1,1,0,23,12,11
48,1,2,13,1,2,23,0,12,5
48,1,2,13,2,1,100,77,88,82
48,1,2,13,2,2,77,100,88,97
48,1,2,13,3,1,8,15,12,10
48,1,2,13,3,2,15,8,12,5
48,1,2,13,4,1,92,85,88,88
48,1,2,13,4,2,85,92,88,95
48,1,2,13,5,1,0,38,19,25
48,1,2,13,5,2,38,0,19,3
48,1,2,13,6,1,100,62,81,65
48,1,2,13,6,2,62,100,81,95
48,1,2,13,7,1,8,31,19,11
48,1,2,13,7,2,31,8,19,10
48,1,2,13,8,1,92,69,81,81
48,1,2,13,8,2,69,92,81,85
48,1,2,13,9,1,15,38,27,20
48,1,2,13,9,2,38,15,27,10
48,1,2,13,10,1,85,62,73,77
48,1,2,13,10,2,62,85,73,60
48,1,2,13,11,1,8,46,27,45
48,1,2,13,11,2,46,8,27,20
48,1,2,13,12,1,92,54,73,65
48,1,2,13,12,2,54,92,73,85
48,1,2,13,13,1,23,46,35,12
48,1,2,13,13,2,46,23,35,20
48,1,2,13,14,1,77,54,65,65
48,1,2,13,14,2,54,77,65,65
48,1,2,13,15,1,31,38,35,15
48,1,2,13,15,2,38,31,35,15
48,1,2,13,16,1,69,62,65,85
48,1,2,13,16,2,62,69,65,60
49,1,1,13,1,1,0,23,12,10
49,1,1,13,1,2,23,0,12,60
49,1,1,13,2,1,100,77,88,86
49,1,1,13,2,2,77,100,88,88
49,1,1,13,3,1,8,15,12,10
49,1,1,13,3,2,15,8,12,12
49,1,1,13,4,1,92,85,88,90
49,1,1,13,4,2,85,92,88,90
49,1,1,13,5,1,0,38,19,12
49,1,1,13,5,2,38,0,19,17
49,1,1,13,6,1,100,62,81,81
49,1,1,13,6,2,62,100,81,75
49,1,1,13,7,1,8,31,19,17
49,1,1,13,7,2,31,8,19,23
49,1,1,13,8,1,92,69,81,75
49,1,1,13,8,2,69,92,81,77
49,1,1,13,9,1,15,38,27,22
49,1,1,13,9,2,38,15,27,11
49,1,1,13,10,1,85,62,73,70
49,1,1,13,10,2,62,85,73,75
49,1,1,13,11,1,8,46,27,34
49,1,1,13,11,2,46,8,27,20
49,1,1,13,12,1,92,54,73,73
49,1,1,13,12,2,54,92,73,75
49,1,1,13,13,1,23,46,35,34
49,1,1,13,13,2,46,23,35,18
49,1,1,13,14,1,77,54,65,25
49,1,1,13,14,2,54,77,65,61
49,1,1,13,15,1,31,38,35,24
49,1,1,13,15,2,38,31,35,28
49,1,1,13,16,1,69,62,65,65
49,1,1,13,16,2,62,69,65,65
50,1,1,13,1,1,0,23,12,5
50,1,1,13,1,2,23,0,12,6
50,1,1,13,2,1,100,77,88,89
50,1,1,13,2,2,77,100,88,90
50,1,1,13,3,1,8,15,12,6
50,1,1,13,3,2,15,8,12,7
50,1,1,13,4,1,92,85,88,91
50,1,1,13,4,2,85,92,88,95
50,1,1,13,5,1,0,38,19,8
50,1,1,13,5,2,38,0,19,71
50,1,1,13,6,1,100,62,81,77
50,1,1,13,6,2,62,100,81,83
50,1,1,13,7,1,8,31,19,13
50,1,1,13,7,2,31,8,19,14
50,1,1,13,8,1,92,69,81,88
50,1,1,13,8,2,69,92,81,94
50,1,1,13,9,1,15,38,27,12
50,1,1,13,9,2,38,15,27,16
50,1,1,13,10,1,85,62,73,73
50,1,1,13,10,2,62,85,73,73
50,1,1,13,11,1,8,46,27,21
50,1,1,13,11,2,46,8,27,8
50,1,1,13,12,1,92,54,73,71
50,1,1,13,12,2,54,92,73,80
50,1,1,13,13,1,23,46,35,29
50,1,1,13,13,2,46,23,35,46
50,1,1,13,14,1,77,54,65,57
50,1,1,13,14,2,54,77,65,65
50,1,1,13,15,1,31,38,35,28
50,1,1,13,15,2,38,31,35,28
50,1,1,13,16,1,69,62,65,60
50,1,1,13,16,2,62,69,65,74
51,1,2,13,1,1,0,23,12,8
51,1,2,13,1,2,23,0,12,7
51,1,2,13,2,1,100,77,88,89
51,1,2,13,2,2,77,100,88,88
51,1,2,13,3,1,8,15,12,8
51,1,2,13,3,2,15,8,12,7
51,1,2,13,4,1,92,85,88,89
51,1,2,13,4,2,85,92,88,89
51,1,2,13,5,1,0,38,19,19
51,1,2,13,5,2,38,0,19,30
51,1,2,13,6,1,100,62,81,80
51,1,2,13,6,2,62,100,81,83
51,1,2,13,7,1,8,31,19,11
51,1,2,13,7,2,31,8,19,15
51,1,2,13,8,1,92,69,81,79
51,1,2,13,8,2,69,92,81,78
51,1,2,13,9,1,15,38,27,16
51,1,2,13,9,2,38,15,27,26
51,1,2,13,10,1,85,62,73,79
51,1,2,13,10,2,62,85,73,73
51,1,2,13,11,1,8,46,27,28
51,1,2,13,11,2,46,8,27,25
51,1,2,13,12,1,92,54,73,73
51,1,2,13,12,2,54,92,73,72
51,1,2,13,13,1,23,46,35,32
51,1,2,13,13,2,46,23,35,31
51,1,2,13,14,1,77,54,65,70
51,1,2,13,14,2,54,77,65,68
51,1,2,13,15,1,31,38,35,34
51,1,2,13,15,2,38,31,35,35
51,1,2,13,16,1,69,62,65,66
51,1,2,13,16,2,62,69,65,68
52,1,2,13,1,1,0,23,12,5
52,1,2,13,1,2,23,0,12,2
52,1,2,13,2,1,100,77,88,90
52,1,2,13,2,2,77,100,88,84
52,1,2,13,3,1,8,15,12,4
52,1,2,13,3,2,15,8,12,5
52,1,2,13,4,1,92,85,88,95
52,1,2,13,4,2,85,92,88,95
52,1,2,13,5,1,0,38,19,10
52,1,2,13,5,2,38,0,19,15
52,1,2,13,6,1,100,62,81,84
52,1,2,13,6,2,62,100,81,87
52,1,2,13,7,1,8,31,19,9
52,1,2,13,7,2,31,8,19,15
52,1,2,13,8,1,92,69,81,88
52,1,2,13,8,2,69,92,81,90
52,1,2,13,9,1,15,38,27,20
52,1,2,13,9,2,38,15,27,20
52,1,2,13,10,1,85,62,73,81
52,1,2,13,10,2,62,85,73,85
52,1,2,13,11,1,8,46,27,18
52,1,2,13,11,2,46,8,27,20
52,1,2,13,12,1,92,54,73,80
52,1,2,13,12,2,54,92,73,84
52,1,2,13,13,1,23,46,35,25
52,1,2,13,13,2,46,23,35,30
52,1,2,13,14,1,77,54,65,76
52,1,2,13,14,2,54,77,65,80
52,1,2,13,15,1,31,38,35,26
52,1,2,13,15,2,38,31,35,25
52,1,2,13,16,1,69,62,65,79
52,1,2,13,16,2,62,69,65,70
53,1,1,13,1,1,0,23,12,25
53,1,1,13,1,2,23,0,12,29
53,1,1,13,2,1,100,77,88,82
53,1,1,13,2,2,77,100,88,83
53,1,1,13,3,1,8,15,12,23
53,1,1,13,3,2,15,8,12,64
53,1,1,13,4,1,92,85,88,72
53,1,1,13,4,2,85,92,88,55
53,1,1,13,5,1,0,38,19,22
53,1,1,13,5,2,38,0,19,38
53,1,1,13,6,1,100,62,81,47
53,1,1,13,6,2,62,100,81,77
53,1,1,13,7,1,8,31,19,20
53,1,1,13,7,2,31,8,19,67
53,1,1,13,8,1,92,69,81,75
53,1,1,13,8,2,69,92,81,72
53,1,1,13,9,1,15,38,27,39
53,1,1,13,9,2,38,15,27,42
53,1,1,13,10,1,85,62,73,45
53,1,1,13,10,2,62,85,73,71
53,1,1,13,11,1,8,46,27,29
53,1,1,13,11,2,46,8,27,59
53,1,1,13,12,1,92,54,73,64
53,1,1,13,12,2,54,92,73,55
53,1,1,13,13,1,23,46,35,31
53,1,1,13,13,2,46,23,35,43
53,1,1,13,14,1,77,54,65,62
53,1,1,13,14,2,54,77,65,68
53,1,1,13,15,1,31,38,35,37
53,1,1,13,15,2,38,31,35,50
53,1,1,13,16,1,69,62,65,52
53,1,1,13,16,2,62,69,65,73
54,1,1,13,1,1,0,23,12,19
54,1,1,13,1,2,23,0,12,0
54,1,1,13,2,1,100,77,88,84
54,1,1,13,2,2,77,100,88,100
54,1,1,13,3,1,8,15,12,13
54,1,1,13,3,2,15,8,12,3
54,1,1,13,4,1,92,85,88,93
54,1,1,13,4,2,85,92,88,98
54,1,1,13,5,1,0,38,19,33
54,1,1,13,5,2,38,0,19,0
54,1,1,13,6,1,100,62,81,64
54,1,1,13,6,2,62,100,81,100
54,1,1,13,7,1,8,31,19,18
54,1,1,13,7,2,31,8,19,95
54,1,1,13,8,1,92,69,81,63
54,1,1,13,8,2,69,92,81,95
54,1,1,13,9,1,15,38,27,44
54,1,1,13,9,2,38,15,27,9
54,1,1,13,10,1,85,62,73,40
54,1,1,13,10,2,62,85,73,80
54,1,1,13,11,1,8,46,27,65
54,1,1,13,11,2,46,8,27,3
54,1,1,13,12,1,92,54,73,49
54,1,1,13,12,2,54,92,73,98
54,1,1,13,13,1,23,46,35,64
54,1,1,13,13,2,46,23,35,13
54,1,1,13,14,1,77,54,65,82
54,1,1,13,14,2,54,77,65,86
54,1,1,13,15,1,31,38,35,57
54,1,1,13,15,2,38,31,35,29
54,1,1,13,16,1,69,62,65,68
54,1,1,13,16,2,62,69,65,65
55,1,2,13,1,1,0,23,12,26
55,1,2,13,1,2,23,0,12,8
55,1,2,13,2,1,100,77,88,91
55,1,2,13,2,2,77,100,88,90
55,1,2,13,3,1,8,15,12,17
55,1,2,13,3,2,15,8,12,31
55,1,2,13,4,1,92,85,88,85
55,1,2,13,4,2,85,92,88,90
55,1,2,13,5,1,0,38,19,58
55,1,2,13,5,2,38,0,19,10
55,1,2,13,6,1,100,62,81,70
55,1,2,13,6,2,62,100,81,84
55,1,2,13,7,1,8,31,19,30
55,1,2,13,7,2,31,8,19,45
55,1,2,13,8,1,92,69,81,69
55,1,2,13,8,2,69,92,81,45
55,1,2,13,9,1,15,38,27,26
55,1,2,13,9,2,38,15,27,16
55,1,2,13,10,1,85,62,73,71
55,1,2,13,10,2,62,85,73,57
55,1,2,13,11,1,8,46,27,40
55,1,2,13,11,2,46,8,27,54
55,1,2,13,12,1,92,54,73,63
55,1,2,13,12,2,54,92,73,62
55,1,2,13,13,1,23,46,35,44
55,1,2,13,13,2,46,23,35,55
55,1,2,13,14,1,77,54,65,53
55,1,2,13,14,2,54,77,65,56
55,1,2,13,15,1,31,38,35,42
55,1,2,13,15,2,38,31,35,23
55,1,2,13,16,1,69,62,65,51
55,1,2,13,16,2,62,69,65,73
56,1,2,13,1,1,0,23,12,9
56,1,2,13,1,2,23,0,12,14
56,1,2,13,2,1,100,77,88,61
56,1,2,13,2,2,77,100,88,75
56,1,2,13,3,1,8,15,12,37
56,1,2,13,3,2,15,8,12,9
56,1,2,13,4,1,92,85,88,65
56,1,2,13,4,2,85,92,88,84
56,1,2,13,5,1,0,38,19,44
56,1,2,13,5,2,38,0,19,0
56,1,2,13,6,1,100,62,81,61
56,1,2,13,6,2,62,100,81,55
56,1,2,13,7,1,8,31,19,77
56,1,2,13,7,2,31,8,19,11
56,1,2,13,8,1,92,69,81,54
56,1,2,13,8,2,69,92,81,57
56,1,2,13,9,1,15,38,27,55
56,1,2,13,9,2,38,15,27,27
56,1,2,13,10,1,85,62,73,49
56,1,2,13,10,2,62,85,73,53
56,1,2,13,11,1,8,46,27,39
56,1,2,13,11,2,46,8,27,46
56,1,2,13,12,1,92,54,73,52
56,1,2,13,12,2,54,92,73,94
56,1,2,13,13,1,23,46,35,30
56,1,2,13,13,2,46,23,35,45
56,1,2,13,14,1,77,54,65,57
56,1,2,13,14,2,54,77,65,92
56,1,2,13,15,1,31,38,35,44
56,1,2,13,15,2,38,31,35,29
56,1,2,13,16,1,69,62,65,54
56,1,2,13,16,2,62,69,65,52
57,1,1,13,1,1,0,23,12,12
57,1,1,13,1,2,23,0,12,9
57,1,1,13,2,1,100,77,88,83
57,1,1,13,2,2,77,100,88,90
57,1,1,13,3,1,8,15,12,8
57,1,1,13,3,2,15,8,12,3
57,1,1,13,4,1,92,85,88,91
57,1,1,13,4,2,85,92,88,93
57,1,1,13,5,1,0,38,19,27
57,1,1,13,5,2,38,0,19,9
57,1,1,13,6,1,100,62,81,73
57,1,1,13,6,2,62,100,81,87
57,1,1,13,7,1,8,31,19,12
57,1,1,13,7,2,31,8,19,12
57,1,1,13,8,1,92,69,81,85
57,1,1,13,8,2,69,92,81,83
57,1,1,13,9,1,15,38,27,30
57,1,1,13,9,2,38,15,27,21
57,1,1,13,10,1,85,62,73,77
57,1,1,13,10,2,62,85,73,80
57,1,1,13,11,1,8,46,27,21
57,1,1,13,11,2,46,8,27,21
57,1,1,13,12,1,92,54,73,79
57,1,1,13,12,2,54,92,73,83
57,1,1,13,13,1,23,46,35,11
57,1,1,13,13,2,46,23,35,27
57,1,1,13,14,1,77,54,65,56
57,1,1,13,14,2,54,77,65,61
57,1,1,13,15,1,31,38,35,29
57,1,1,13,15,2,38,31,35,24
57,1,1,13,16,1,69,62,65,71
57,1,1,13,16,2,62,69,65,72
58,1,1,13,1,1,0,23,12,50
58,1,1,13,1,2,23,0,12,1
58,1,1,13,2,1,100,77,88,70
58,1,1,13,2,2,77,100,88,96
58,1,1,13,3,1,8,15,12,4
58,1,1,13,3,2,15,8,12,5
58,1,1,13,4,1,92,85,88,85
58,1,1,13,4,2,85,92,88,95
58,1,1,13,5,1,0,38,19,35
58,1,1,13,5,2,38,0,19,2
58,1,1,13,6,1,100,62,81,70
58,1,1,13,6,2,62,100,81,97
58,1,1,13,7,1,8,31,19,35
58,1,1,13,7,2,31,8,19,10
58,1,1,13,8,1,92,69,81,78
58,1,1,13,8,2,69,92,81,95
58,1,1,13,9,1,15,38,27,30
58,1,1,13,9,2,38,15,27,10
58,1,1,13,10,1,85,62,73,70
58,1,1,13,10,2,62,85,73,89
58,1,1,13,11,1,8,46,27,55
58,1,1,13,11,2,46,8,27,4
58,1,1,13,12,1,92,54,73,56
58,1,1,13,12,2,54,92,73,93
58,1,1,13,13,1,23,46,35,52
58,1,1,13,13,2,46,23,35,20
58,1,1,13,14,1,77,54,65,60
58,1,1,13,14,2,54,77,65,85
58,1,1,13,15,1,31,38,35,30
58,1,1,13,15,2,38,31,35,26
58,1,1,13,16,1,69,62,65,60
58,1,1,13,16,2,62,69,65,79
70,1,1,13,1,1,0,23,12,5
70,1,1,13,1,2,23,0,12,10
70,1,1,13,2,1,100,77,88,75
70,1,1,13,2,2,77,100,88,93
70,1,1,13,3,1,8,15,12,5
70,1,1,13,3,2,15,8,12,15
70,1,1,13,4,1,92,85,88,90
70,1,1,13,4,2,85,92,88,75
70,1,1,13,5,1,0,38,19,15
70,1,1,13,5,2,38,0,19,20
70,1,1,13,6,1,100,62,81,90
70,1,1,13,6,2,62,100,81,85
70,1,1,13,7,1,8,31,19,7
70,1,1,13,7,2,31,8,19,20
70,1,1,13,8,1,92,69,81,70
70,1,1,13,8,2,69,92,81,65
70,1,1,13,9,1,15,38,27,10
70,1,1,13,9,2,38,15,27,15
70,1,1,13,10,1,85,62,73,75
70,1,1,13,10,2,62,85,73,70
70,1,1,13,11,1,8,46,27,25
70,1,1,13,11,2,46,8,27,50
70,1,1,13,12,1,92,54,73,25
70,1,1,13,12,2,54,92,73,75
70,1,1,13,13,1,23,46,35,25
70,1,1,13,13,2,46,23,35,55
70,1,1,13,14,1,77,54,65,65
70,1,1,13,14,2,54,77,65,65
70,1,1,13,15,1,31,38,35,25
70,1,1,13,15,2,38,31,35,15
70,1,1,13,16,1,69,62,65,80
70,1,1,13,16,2,62,69,65,65
71,1,2,13,1,1,0,23,12,7
71,1,2,13,1,2,23,0,12,16
71,1,2,13,2,1,100,77,88,87
71,1,2,13,2,2,77,100,88,94
71,1,2,13,3,1,8,15,12,3
71,1,2,13,3,2,15,8,12,11
71,1,2,13,4,1,92,85,88,94
71,1,2,13,4,2,85,92,88,85
71,1,2,13,5,1,0,38,19,32
71,1,2,13,5,2,38,0,19,20
71,1,2,13,6,1,100,62,81,77
71,1,2,13,6,2,62,100,81,88
71,1,2,13,7,1,8,31,19,10
71,1,2,13,7,2,31,8,19,13
71,1,2,13,8,1,92,69,81,83
71,1,2,13,8,2,69,92,81,85
71,1,2,13,9,1,15,38,27,37
71,1,2,13,9,2,38,15,27,11
71,1,2,13,10,1,85,62,73,80
71,1,2,13,10,2,62,85,73,80
71,1,2,13,11,1,8,46,27,20
71,1,2,13,11,2,46,8,27,32
71,1,2,13,12,1,92,54,73,71
71,1,2,13,12,2,54,92,73,69
71,1,2,13,13,1,23,46,35,37
71,1,2,13,13,2,46,23,35,37
71,1,2,13,14,1,77,54,65,51
71,1,2,13,14,2,54,77,65,62
71,1,2,13,15,1,31,38,35,29
71,1,2,13,15,2,38,31,35,39
71,1,2,13,16,1,69,62,65,69
71,1,2,13,16,2,62,69,65,72
72,1,2,13,1,1,0,23,12,9
72,1,2,13,1,2,23,0,12,13
72,1,2,13,2,1,100,77,88,85
72,1,2,13,2,2,77,100,88,89
72,1,2,13,3,1,8,15,12,11
72,1,2,13,3,2,15,8,12,4
72,1,2,13,4,1,92,85,88,88
72,1,2,13,4,2,85,92,88,91
72,1,2,13,5,1,0,38,19,12
72,1,2,13,5,2,38,0,19,14
72,1,2,13,6,1,100,62,81,90
72,1,2,13,6,2,62,100,81,78
72,1,2,13,7,1,8,31,19,11
72,1,2,13,7,2,31,8,19,15
72,1,2,13,8,1,92,69,81,88
72,1,2,13,8,2,69,92,81,75
72,1,2,13,9,1,15,38,27,37
72,1,2,13,9,2,38,15,27,28
72,1,2,13,10,1,85,62,73,77
72,1,2,13,10,2,62,85,73,79
72,1,2,13,11,1,8,46,27,20
72,1,2,13,11,2,46,8,27,41
72,1,2,13,12,1,92,54,73,81
72,1,2,13,12,2,54,92,73,85
72,1,2,13,13,1,23,46,35,15
72,1,2,13,13,2,46,23,35,35
72,1,2,13,14,1,77,54,65,56
72,1,2,13,14,2,54,77,65,50
72,1,2,13,15,1,31,38,35,25
72,1,2,13,15,2,38,31,35,20
72,1,2,13,16,1,69,62,65,59
72,1,2,13,16,2,62,69,65,58
73,1,1,13,1,1,0,23,12,13
73,1,1,13,1,2,23,0,12,0
73,1,1,13,2,1,100,77,88,82
73,1,1,13,2,2,77,100,88,100
73,1,1,13,3,1,8,15,12,9
73,1,1,13,3,2,15,8,12,5
73,1,1,13,4,1,92,85,88,89
73,1,1,13,4,2,85,92,88,92
73,1,1,13,5,1,0,38,19,37
73,1,1,13,5,2,38,0,19,0
73,1,1,13,6,1,100,62,81,65
73,1,1,13,6,2,62,100,81,100
73,1,1,13,7,1,8,31,19,24
73,1,1,13,7,2,31,8,19,5
73,1,1,13,8,1,92,69,81,74
73,1,1,13,8,2,69,92,81,95
73,1,1,13,9,1,15,38,27,40
73,1,1,13,9,2,38,15,27,10
73,1,1,13,10,1,85,62,73,61
73,1,1,13,10,2,62,85,73,82
73,1,1,13,11,1,8,46,27,46
73,1,1,13,11,2,46,8,27,5
73,1,1,13,12,1,92,54,73,56
73,1,1,13,12,2,54,92,73,90
73,1,1,13,13,1,23,46,35,46
73,1,1,13,13,2,46,23,35,17
73,1,1,13,14,1,77,54,65,55
73,1,1,13,14,2,54,77,65,80
73,1,1,13,15,1,31,38,35,29
73,1,1,13,15,2,38,31,35,19
73,1,1,13,16,1,69,62,65,62
73,1,1,13,16,2,62,69,65,74
74,1,1,13,1,1,0,23,12,37
74,1,1,13,1,2,23,0,12,29
74,1,1,13,2,1,100,77,88,63
74,1,1,13,2,2,77,100,88,65
74,1,1,13,3,1,8,15,12,39
74,1,1,13,3,2,15,8,12,37
74,1,1,13,4,1,92,85,88,64
74,1,1,13,4,2,85,92,88,66
74,1,1,13,5,1,0,38,19,41
74,1,1,13,5,2,38,0,19,39
74,1,1,13,6,1,100,62,81,59
74,1,1,13,6,2,62,100,81,66
74,1,1,13,7,1,8,31,19,39
74,1,1,13,7,2,31,8,19,32
74,1,1,13,8,1,92,69,81,62
74,1,1,13,8,2,69,92,81,71
74,1,1,13,9,1,15,38,27,45
74,1,1,13,9,2,38,15,27,36
74,1,1,13,10,1,85,62,73,56
74,1,1,13,10,2,62,85,73,63
74,1,1,13,11,1,8,46,27,37
74,1,1,13,11,2,46,8,27,36
74,1,1,13,12,1,92,54,73,50
74,1,1,13,12,2,54,92,73,65
74,1,1,13,13,1,23,46,35,44
74,1,1,13,13,2,46,23,35,40
74,1,1,13,14,1,77,54,65,56
74,1,1,13,14,2,54,77,65,57
74,1,1,13,15,1,31,38,35,46
74,1,1,13,15,2,38,31,35,35
74,1,1,13,16,1,69,62,65,55
74,1,1,13,16,2,62,69,65,61
75,1,2,13,1,1,0,23,12,9
75,1,2,13,1,2,23,0,12,7
75,1,2,13,2,1,100,77,88,85
75,1,2,13,2,2,77,100,88,85
75,1,2,13,3,1,8,15,12,8
75,1,2,13,3,2,15,8,12,16
75,1,2,13,4,1,92,85,88,96
75,1,2,13,4,2,85,92,88,90
75,1,2,13,5,1,0,38,19,21
75,1,2,13,5,2,38,0,19,14
75,1,2,13,6,1,100,62,81,84
75,1,2,13,6,2,62,100,81,93
75,1,2,13,7,1,8,31,19,13
75,1,2,13,7,2,31,8,19,60
75,1,2,13,8,1,92,69,81,82
75,1,2,13,8,2,69,92,81,60
75,1,2,13,9,1,15,38,27,20
75,1,2,13,9,2,38,15,27,42
75,1,2,13,10,1,85,62,73,61
75,1,2,13,10,2,62,85,73,60
75,1,2,13,11,1,8,46,27,41
75,1,2,13,11,2,46,8,27,15
75,1,2,13,12,1,92,54,73,65
75,1,2,13,12,2,54,92,73,31
75,1,2,13,13,1,23,46,35,55
75,1,2,13,13,2,46,23,35,25
75,1,2,13,14,1,77,54,65,65
75,1,2,13,14,2,54,77,65,79
75,1,2,13,15,1,31,38,35,28
75,1,2,13,15,2,38,31,35,15
75,1,2,13,16,1,69,62,65,60
75,1,2,13,16,2,62,69,65,67
76,1,2,13,1,1,0,23,12,25
76,1,2,13,1,2,23,0,12,11
76,1,2,13,2,1,100,77,88,92
76,1,2,13,2,2,77,100,88,92
76,1,2,13,3,1,8,15,12,11
76,1,2,13,3,2,15,8,12,10
76,1,2,13,4,1,92,85,88,88
76,1,2,13,4,2,85,92,88,91
76,1,2,13,5,1,0,38,19,18
76,1,2,13,5,2,38,0,19,19
76,1,2,13,6,1,100,62,81,82
76,1,2,13,6,2,62,100,81,88
76,1,2,13,7,1,8,31,19,23
76,1,2,13,7,2,31,8,19,18
76,1,2,13,8,1,92,69,81,85
76,1,2,13,8,2,69,92,81,82
76,1,2,13,9,1,15,38,27,67
76,1,2,13,9,2,38,15,27,26
76,1,2,13,10,1,85,62,73,77
76,1,2,13,10,2,62,85,73,77
76,1,2,13,11,1,8,46,27,34
76,1,2,13,11,2,46,8,27,24
76,1,2,13,12,1,92,54,73,77
76,1,2,13,12,2,54,92,73,86
76,1,2,13,13,1,23,46,35,30
76,1,2,13,13,2,46,23,35,34
76,1,2,13,14,1,77,54,65,51
76,1,2,13,14,2,54,77,65,63
76,1,2,13,15,1,31,38,35,31
76,1,2,13,15,2,38,31,35,37
76,1,2,13,16,1,69,62,65,71
76,1,2,13,16,2,62,69,65,70
77,1,1,13,1,1,0,23,12,6
77,1,1,13,1,2,23,0,12,20
77,1,1,13,2,1,100,77,88,90
77,1,1,13,2,2,77,100,88,78
77,1,1,13,3,1,8,15,12,9
77,1,1,13,3,2,15,8,12,11
77,1,1,13,4,1,92,85,88,37
77,1,1,13,4,2,85,92,88,27
77,1,1,13,5,1,0,38,19,9
77,1,1,13,5,2,38,0,19,36
77,1,1,13,6,1,100,62,81,88
77,1,1,13,6,2,62,100,81,36
77,1,1,13,7,1,8,31,19,6
77,1,1,13,7,2,31,8,19,29
77,1,1,13,8,1,92,69,81,85
77,1,1,13,8,2,69,92,81,67
77,1,1,13,9,1,15,38,27,16
77,1,1,13,9,2,38,15,27,29
77,1,1,13,10,1,85,62,73,59
77,1,1,13,10,2,62,85,73,56
