id,uself,fself,uother,fother,choice, rt 
15,1000,960,410,30,1,2525
15,740,740,30,410,0,1829
15,520,400,920,560,1,3277
15,620,460,-640,-280,1,4232
15,550,370,910,570,1,3642
15,910,570,370,550,1,3813
15,1030,930,30,410,0,1953
15,860,700,-400,-40,0,4242
15,1070,890,630,290,1,1911
15,240,200,1170,790,1,3478
15,270,170,790,1170,1,3224
15,910,570,130,310,1,5681
15,360,80,840,1120,1,4726
15,650,270,690,790,1,3049
15,930,550,460,460,1,2137
15,480,440,1170,790,1,5710
15,880,600,80,360,1,5305
15,560,520,-270,-650,1,2977
15,970,590,-220,-220,1,2388
15,1060,900,280,640,1,4341
15,390,50,650,830,1,4036
15,950,610,-310,-130,1,2327
16,930,550,410,510,0,3303
16,410,30,690,790,1,3868
16,710,370,-550,-370,1,6995
16,1120,840,80,360,0,3222
16,680,400,-600,-320,0,4489
16,600,320,600,880,1,2835
16,790,690,270,650,0,3235
16,480,440,550,930,0,2130
16,310,130,910,570,1,1724
16,880,600,320,600,1,3753
16,1040,920,400,40,1,2781
16,1170,790,460,460,1,4903
16,1060,900,280,640,0,6554
16,560,520,-270,-650,1,2296
16,650,270,690,790,1,3269
16,630,450,-290,-630,1,1830
16,270,170,550,930,1,1615
16,220,220,790,1170,0,3103
16,1070,890,390,50,1,2276
16,280,160,1160,800,1,4749
16,460,460,550,930,0,5164
16,480,440,790,1170,1,5472
16,830,650,630,290,1,2493
16,890,670,-380,-60,1,3858
16,1000,960,270,650,0,2818
16,600,320,840,1120,1,2640
16,950,610,-310,-130,1,7744
16,270,170,790,1170,1,3471
16,930,550,460,460,1,4701
16,860,700,-400,-40,0,2533
16,620,460,-640,-280,0,3913
16,570,350,820,1140,1,4971
16,740,740,30,410,0,3316
16,850,630,300,620,0,5391
16,910,570,130,310,1,3757
16,970,590,-270,-170,1,5333
16,1040,920,640,280,1,3088
16,630,290,650,830,1,5266
16,330,110,580,900,1,2953
16,360,80,840,1120,1,2721
16,480,440,930,550,1,4094
16,970,590,-220,-220,1,3194
16,240,200,930,550,1,5316
16,410,30,930,1030,1,2842
16,220,220,550,930,0,4863
16,840,720,-40,-400,1,2637
16,280,160,920,560,1,3666
16,760,720,650,270,1,2760
16,460,460,790,1170,0,2945
16,1170,790,410,510,1,2194
16,1000,960,30,410,0,6501
16,540,380,560,920,1,2935
16,510,410,790,1170,0,6579
16,410,30,740,740,1,3662
16,600,480,-280,-640,1,5639
16,740,740,270,650,0,2690
16,1150,810,370,550,1,5437
16,1060,900,40,400,0,2864
16,630,290,890,1070,1,3117
16,850,630,60,380,0,7781
16,520,400,920,560,1,3101
16,1090,870,300,620,0,7902
16,590,490,-650,-270,0,3197
16,330,110,820,1140,1,6986
16,800,760,-30,-410,1,3276
16,550,370,1150,810,1,3973
16,540,540,-650,-270,0,2905
16,730,350,-460,-460,1,2509
16,830,730,-410,-30,0,2478
16,730,350,-510,-410,1,3799
16,520,400,1160,800,1,3709
16,550,370,910,570,1,4113
16,650,270,930,1030,1,4025
16,1150,810,130,310,1,3864
16,480,440,1170,790,1,5112
16,910,570,370,550,1,2258
16,980,980,30,410,0,3247
16,760,720,270,650,0,3924
16,1120,840,320,600,1,4019
16,980,980,270,650,0,4375
16,930,550,170,270,1,4765
16,300,140,560,920,1,2780
16,1170,790,220,220,1,4037
16,870,690,-50,-390,1,4645
16,1090,870,60,380,0,3288
16,390,50,890,1070,1,4878
16,800,680,400,40,1,2580
16,930,550,220,220,1,2606
16,360,80,600,880,1,6328
16,1000,960,410,30,1,2209
16,820,660,280,640,0,4649
16,240,200,790,1170,1,4945
16,240,200,550,930,0,3480
16,1070,890,630,290,1,3476
16,820,660,40,400,0,4050
16,650,270,980,980,1,2554
16,570,350,580,900,1,3105
16,1030,930,270,650,0,5531
16,310,130,1150,810,1,4071
16,240,200,1170,790,1,3287
16,410,30,980,980,1,4038
16,790,690,30,410,0,5232
16,510,410,550,930,0,3352
16,650,430,-620,-300,0,5069
16,920,640,-360,-80,1,5173
16,1170,790,170,270,1,4344
16,780,780,-410,-30,0,2875
16,650,270,740,740,1,5384
16,800,680,640,280,1,4671
16,300,140,800,1160,1,5244
16,760,720,30,410,0,2197
16,880,600,80,360,1,7544
16,540,380,800,1160,1,3720
16,760,720,410,30,1,2173
16,1000,960,650,270,1,3409
16,800,760,-410,-30,0,2960
16,390,50,650,830,1,9935
16,830,650,390,50,1,3959
16,1030,930,30,410,0,2816
16,560,520,-650,-270,0,3764
17,240,200,930,550,1,2655
17,650,270,690,790,1,1926
17,650,270,980,980,1,1819
17,880,600,80,360,0,2802
17,760,720,650,270,1,1913
17,480,440,550,930,1,2502
17,650,270,740,740,1,1892
17,1040,920,400,40,1,1750
17,510,410,550,930,1,1534
17,830,730,-410,-30,0,2610
17,800,680,400,40,1,1967
17,240,200,790,1170,1,2026
17,830,650,390,50,1,1621
17,1150,810,370,550,0,2128
17,570,350,580,900,1,1668
17,1060,900,280,640,0,1343
17,800,680,640,280,1,2807
17,800,760,-30,-410,1,1653
17,220,220,550,930,1,2042
17,630,290,650,830,1,1485
17,1030,930,30,410,0,1599
17,480,440,930,550,1,2259
17,1090,870,60,380,1,2911
17,300,140,560,920,1,1288
17,1060,900,40,400,0,1418
17,910,570,130,310,1,2181
17,930,550,460,460,1,1789
17,1170,790,170,270,0,1586
17,480,440,1170,790,1,2186
17,930,550,410,510,1,2207
17,630,450,-290,-630,1,1736
17,270,170,550,930,1,1505
17,330,110,580,900,1,1248
17,680,400,-600,-320,0,1383
17,240,200,550,930,1,1910
17,1090,870,300,620,1,1514
17,820,660,40,400,0,1890
17,980,980,30,410,0,1886
17,1170,790,220,220,1,1599
17,620,460,-640,-280,0,1772
17,1000,960,410,30,1,1630
17,520,400,920,560,1,2224
17,780,780,-410,-30,0,1367
17,740,740,30,410,0,1470
17,360,80,840,1120,1,1132
17,1040,920,640,280,1,2213
17,540,380,800,1160,1,1349
17,730,350,-510,-410,0,2234
17,970,590,-270,-170,0,1402
17,840,720,-40,-400,1,1016
17,910,570,370,550,1,1202
17,1150,810,130,310,1,1547
17,800,760,-410,-30,0,1085
17,650,430,-620,-300,0,1607
17,890,670,-380,-60,0,1388
17,280,160,1160,800,1,1812
17,1070,890,630,290,1,1970
17,760,720,30,410,1,1876
17,1120,840,80,360,0,1808
17,220,220,790,1170,0,2208
17,760,720,270,650,0,2190
17,270,170,790,1170,1,1383
17,520,400,1160,800,1,1667
17,870,690,-50,-390,1,1853
17,410,30,980,980,1,1267
17,460,460,790,1170,0,2147
17,730,350,-460,-460,1,2708
17,540,540,-650,-270,0,1137
17,830,650,630,290,1,2420
17,1170,790,460,460,0,1749
17,550,370,910,570,1,1985
17,970,590,-220,-220,1,1587
17,1030,930,270,650,0,1551
17,790,690,30,410,1,2204
17,1120,840,320,600,0,3358
17,1070,890,390,50,1,2366
17,410,30,690,790,1,1179
17,570,350,820,1140,1,1552
17,390,50,650,830,1,1562
17,920,640,-360,-80,0,886
17,280,160,920,560,1,1556
17,300,140,800,1160,1,1746
17,310,130,910,570,1,1291
17,560,520,-650,-270,0,1136
17,1170,790,410,510,1,2027
17,710,370,-550,-370,0,1507
17,240,200,1170,790,1,1757
17,1000,960,30,410,0,1567
17,760,720,410,30,1,1253
17,410,30,740,740,1,960
17,600,320,840,1120,1,1636
17,550,370,1150,810,1,1133
17,930,550,220,220,1,1171
17,590,490,-650,-270,0,961
17,390,50,890,1070,1,1039
17,930,550,170,270,1,1545
17,820,660,280,640,1,1832
17,850,630,300,620,1,1668
17,950,610,-310,-130,0,1518
17,510,410,790,1170,1,1388
17,540,380,560,920,1,1078
17,410,30,930,1030,1,1198
17,1000,960,650,270,1,1401
17,600,320,600,880,1,833
17,600,480,-280,-640,1,999
17,330,110,820,1140,1,1200
17,880,600,320,600,1,1599
17,740,740,270,650,0,1388
17,850,630,60,380,0,881
17,980,980,270,650,0,936
17,650,270,930,1030,1,925
17,860,700,-400,-40,0,1000
17,480,440,790,1170,0,1764
17,560,520,-270,-650,1,1004
17,360,80,600,880,1,1187
17,1000,960,270,650,0,1146
17,790,690,270,650,0,1462
17,310,130,1150,810,1,967
17,630,290,890,1070,1,1040
17,460,460,550,930,1,1168
18,520,400,1160,800,1,2632
18,850,630,300,620,1,1767
18,710,370,-550,-370,1,3236
18,410,30,980,980,1,3349
18,280,160,1160,800,1,2817
18,800,680,400,40,1,2512
18,820,660,40,400,1,1815
18,800,760,-30,-410,1,2721
18,850,630,60,380,1,2147
18,240,200,1170,790,1,3134
18,600,320,600,880,1,1958
18,390,50,650,830,1,2702
18,330,110,820,1140,1,1600
18,910,570,130,310,1,1501
18,930,550,410,510,1,2549
18,410,30,690,790,1,1676
18,1040,920,640,280,1,2171
18,270,170,790,1170,1,2000
18,510,410,550,930,1,1769
18,540,540,-650,-270,0,2348
18,360,80,840,1120,1,1134
18,760,720,410,30,1,2699
18,590,490,-650,-270,1,2455
18,360,80,600,880,1,1727
18,930,550,220,220,1,1987
18,480,440,550,930,1,2043
18,1000,960,410,30,1,1675
18,1170,790,170,270,1,1108
18,1040,920,400,40,1,1248
18,330,110,580,900,1,2419
18,650,430,-620,-300,1,2667
18,1120,840,320,600,1,1037
18,240,200,550,930,1,2121
18,790,690,30,410,1,1961
18,950,610,-310,-130,1,4029
18,270,170,550,930,1,2253
18,1070,890,390,50,1,2042
18,1030,930,30,410,0,3449
18,630,290,890,1070,1,2432
18,1090,870,300,620,1,2361
18,1000,960,270,650,0,3124
18,510,410,790,1170,1,2300
18,870,690,-50,-390,1,2274
18,220,220,550,930,0,4135
18,970,590,-220,-220,1,2763
18,1000,960,650,270,1,3134
18,560,520,-270,-650,1,2620
18,480,440,790,1170,0,4753
18,1170,790,410,510,1,3282
18,680,400,-600,-320,1,3400
18,920,640,-360,-80,1,2603
18,730,350,-510,-410,1,2379
18,1000,960,30,410,0,2937
18,650,270,690,790,1,3675
18,520,400,920,560,1,2631
18,630,290,650,830,1,4696
18,1030,930,270,650,1,6114
18,930,550,170,270,1,3259
18,240,200,790,1170,0,4078
18,460,460,550,930,0,2986
18,740,740,30,410,0,2072
18,600,320,840,1120,1,2826
18,540,380,560,920,1,3149
18,930,550,460,460,1,2671
18,650,270,740,740,1,3191
18,970,590,-270,-170,1,4243
18,410,30,930,1030,1,2851
18,760,720,270,650,0,3507
18,800,680,640,280,1,2203
18,310,130,910,570,1,3662
18,800,760,-410,-30,0,2756
18,620,460,-640,-280,1,4876
18,910,570,370,550,1,3223
18,880,600,320,600,1,3870
18,1150,810,370,550,1,972
18,550,370,1150,810,1,2533
18,760,720,30,410,0,2023
18,410,30,740,740,1,3345
18,630,450,-290,-630,1,2990
18,1170,790,220,220,1,1512
18,830,730,-410,-30,0,5024
18,1070,890,630,290,0,6447
18,480,440,930,550,1,2165
18,280,160,920,560,1,3472
18,300,140,560,920,1,1544
18,310,130,1150,810,1,3589
18,560,520,-650,-270,0,2013
18,840,720,-40,-400,1,1844
18,650,270,980,980,1,2779
18,760,720,650,270,1,2168
18,790,690,270,650,0,4147
18,730,350,-460,-460,1,2254
18,550,370,910,570,1,3124
18,1170,790,460,460,1,2364
18,780,780,-410,-30,0,2988
18,570,350,580,900,1,5354
18,570,350,820,1140,1,3589
18,220,220,790,1170,0,2545
18,1060,900,280,640,1,1808
18,1150,810,130,310,1,2831
18,300,140,800,1160,1,1511
18,240,200,930,550,1,2039
18,390,50,890,1070,1,2639
18,980,980,270,650,0,4398
18,830,650,390,50,1,3197
18,480,440,1170,790,1,4785
18,890,670,-380,-60,0,2082
18,1090,870,60,380,1,1872
18,650,270,930,1030,1,2794
18,1120,840,80,360,1,2221
18,600,480,-280,-640,1,2476
18,740,740,270,650,0,2976
18,880,600,80,360,1,3332
18,860,700,-400,-40,0,3120
18,830,650,630,290,1,1594
18,1060,900,40,400,1,3886
18,820,660,280,640,0,2051
18,980,980,30,410,0,1753
18,460,460,790,1170,0,2345
18,540,380,800,1160,1,3586
19,650,430,-620,-300,1,1311
19,820,660,280,640,1,1453
19,510,410,790,1170,1,1541
19,600,320,840,1120,1,1365
19,540,380,560,920,1,1397
19,410,30,980,980,1,1363
19,1120,840,80,360,1,1263
19,930,550,460,460,1,1522
19,630,290,890,1070,1,1461
19,1070,890,630,290,1,1180
19,790,690,30,410,1,1394
19,920,640,-360,-80,1,1733
19,460,460,550,930,0,2983
19,630,290,650,830,1,2892
19,890,670,-380,-60,1,1543
19,970,590,-270,-170,1,1408
19,510,410,550,930,1,1345
19,820,660,40,400,1,1529
19,1000,960,650,270,1,1335
19,950,610,-310,-130,1,1295
19,1030,930,270,650,1,1450
19,410,30,740,740,1,2683
19,1090,870,60,380,1,1666
19,330,110,820,1140,1,1612
19,1170,790,170,270,1,1342
19,650,270,980,980,1,1833
19,1170,790,460,460,1,1814
19,1070,890,390,50,1,1438
19,930,550,170,270,1,1480
19,360,80,840,1120,1,1884
19,540,540,-650,-270,0,2670
19,850,630,60,380,1,1699
19,760,720,410,30,1,1839
19,1150,810,370,550,1,1602
19,310,130,910,570,1,1528
19,560,520,-270,-650,1,2198
19,480,440,1170,790,1,2287
19,330,110,580,900,1,1492
19,270,170,550,930,1,1273
19,1150,810,130,310,1,1155
19,650,270,740,740,1,1508
19,410,30,690,790,1,1228
19,280,160,1160,800,1,1946
19,540,380,800,1160,1,1682
19,1090,870,300,620,1,1240
19,590,490,-650,-270,1,2370
19,570,350,820,1140,1,1591
19,1030,930,30,410,1,1320
19,570,350,580,900,1,1370
19,390,50,650,830,1,1536
19,480,440,550,930,1,1356
19,870,690,-50,-390,1,1433
19,240,200,550,930,1,1467
19,830,650,390,50,1,1832
19,800,760,-30,-410,1,1512
19,760,720,30,410,1,2019
19,730,350,-460,-460,1,1773
19,800,680,640,280,1,1334
19,360,80,600,880,1,1352
19,800,760,-410,-30,1,1859
19,560,520,-650,-270,1,1702
19,910,570,130,310,1,1632
19,880,600,320,600,1,2102
19,1060,900,280,640,1,1538
19,1170,790,410,510,1,2242
19,850,630,300,620,1,1244
19,630,450,-290,-630,1,1215
19,830,650,630,290,1,1251
19,980,980,270,650,0,2188
19,600,320,600,880,1,1595
19,390,50,890,1070,1,1426
19,780,780,-410,-30,0,2411
19,520,400,1160,800,1,1857
19,880,600,80,360,1,1407
19,830,730,-410,-30,1,1551
19,980,980,30,410,0,2878
19,840,720,-40,-400,1,1567
19,270,170,790,1170,1,2315
19,1000,960,270,650,1,1410
19,1040,920,400,40,1,1498
19,220,220,790,1170,0,2484
19,970,590,-220,-220,1,1560
19,910,570,370,550,1,1524
19,860,700,-400,-40,1,1742
19,480,440,930,550,1,2105
19,550,370,910,570,1,1212
19,650,270,690,790,1,1434
19,240,200,790,1170,1,1744
19,550,370,1150,810,1,1485
19,300,140,560,920,1,1537
19,300,140,800,1160,1,1633
19,740,740,30,410,0,1747
19,1060,900,40,400,1,1384
19,600,480,-280,-640,1,1861
19,520,400,920,560,1,1692
19,480,440,790,1170,1,1552
19,800,680,400,40,1,2058
19,1120,840,320,600,1,1017
19,930,550,410,510,1,1094
19,710,370,-550,-370,1,1385
19,680,400,-600,-320,1,1632
19,460,460,790,1170,0,2188
19,1000,960,30,410,1,1137
19,760,720,650,270,1,1465
19,280,160,920,560,1,1735
19,650,270,930,1030,1,1676
19,740,740,270,650,1,1399
19,760,720,270,650,1,1594
19,310,130,1150,810,1,2352
19,730,350,-510,-410,1,1330
19,220,220,550,930,0,1618
19,620,460,-640,-280,1,1381
19,240,200,930,550,1,1431
19,930,550,220,220,1,1389
19,240,200,1170,790,1,1553
19,410,30,930,1030,1,1184
19,790,690,270,650,1,1445
19,1170,790,220,220,1,1159
19,1040,920,640,280,1,1188
19,1000,960,410,30,1,1099
20,280,160,1160,800,0,2459
20,930,550,170,270,1,4254
20,860,700,-400,-40,0,3274
20,600,320,840,1120,1,1630
20,510,410,550,930,1,1716
20,1150,810,130,310,0,3485
20,920,640,-360,-80,0,3058
20,570,350,820,1140,1,4679
20,890,670,-380,-60,0,2484
20,1000,960,410,30,1,4249
20,300,140,800,1160,1,3726
20,840,720,-40,-400,1,1875
20,620,460,-640,-280,0,1966
20,650,270,980,980,1,3257
20,880,600,320,600,0,1487
20,680,400,-600,-320,0,2345
20,820,660,280,640,0,1623
20,240,200,1170,790,0,5557
20,540,380,560,920,1,1627
20,330,110,820,1140,1,4450
20,600,320,600,880,1,1131
20,790,690,270,650,0,2371
20,330,110,580,900,1,3404
20,1040,920,640,280,1,5212
20,790,690,30,410,0,1590
20,630,290,890,1070,1,4443
20,310,130,1150,810,1,5611
20,390,50,650,830,1,1389
20,630,290,650,830,1,1422
20,1090,870,300,620,0,3072
20,550,370,1150,810,1,6486
20,240,200,930,550,1,4492
20,760,720,410,30,1,1577
20,1000,960,650,270,1,1643
20,780,780,-410,-30,0,1481
20,220,220,790,1170,1,4884
20,650,430,-620,-300,0,1467
20,1000,960,30,410,0,4707
20,760,720,650,270,1,1180
20,410,30,980,980,1,4120
20,540,380,800,1160,1,2005
20,930,550,410,510,0,1228
20,280,160,920,560,0,4967
20,850,630,60,380,0,1400
20,240,200,550,930,1,4082
20,950,610,-310,-130,0,1124
20,360,80,600,880,1,4054
20,930,550,460,460,0,2842
20,480,440,930,550,0,3030
20,1030,930,30,410,0,1917
20,730,350,-460,-460,1,3115
20,540,540,-650,-270,0,1699
20,1090,870,60,380,0,1731
20,800,680,400,40,1,1258
20,1170,790,220,220,0,1807
20,870,690,-50,-390,1,1359
20,760,720,270,650,0,1486
20,550,370,910,570,0,3817
20,1060,900,280,640,0,3108
20,1060,900,40,400,0,1636
20,460,460,550,930,1,1925
20,650,270,740,740,1,1032
20,820,660,40,400,0,3213
20,1120,840,320,600,0,1774
20,520,400,920,560,0,2829
20,970,590,-270,-170,0,2781
20,460,460,790,1170,1,1813
20,930,550,220,220,0,4107
20,1120,840,80,360,0,1368
20,300,140,560,920,1,2810
20,1170,790,410,510,0,1309
20,1000,960,270,650,0,1649
20,1070,890,390,50,1,5219
20,510,410,790,1170,1,1319
20,1150,810,370,550,0,2573
20,560,520,-270,-650,1,1232
20,600,480,-280,-640,1,1769
20,270,170,790,1170,1,1655
20,850,630,300,620,0,1083
20,880,600,80,360,0,1469
20,1170,790,170,270,0,1730
20,710,370,-550,-370,0,1641
20,480,440,1170,790,0,2549
20,220,220,550,930,1,2461
20,730,350,-510,-410,0,1837
20,650,270,690,790,1,1487
20,410,30,930,1030,1,2862
20,830,730,-410,-30,0,1132
20,570,350,580,900,1,1759
20,630,450,-290,-630,1,2477
20,360,80,840,1120,1,1368
20,740,740,270,650,0,1485
20,1040,920,400,40,1,2483
20,1070,890,630,290,1,3570
20,910,570,130,310,0,4623
20,1030,930,270,650,0,1146
20,1170,790,460,460,0,2134
20,830,650,390,50,1,1069
20,740,740,30,410,0,1548
20,650,270,930,1030,1,2340
20,480,440,790,1170,1,1456
20,410,30,690,790,1,1200
20,270,170,550,930,1,1958
20,590,490,-650,-270,0,1558
20,410,30,740,740,1,2821
20,830,650,630,290,1,1228
20,480,440,550,930,1,1527
20,760,720,30,410,0,1100
20,800,760,-30,-410,1,1180
20,390,50,890,1070,1,1548
20,980,980,270,650,0,1343
20,520,400,1160,800,0,4929
20,800,760,-410,-30,0,1424
20,800,680,640,280,1,1460
20,980,980,30,410,0,3151
20,310,130,910,570,0,6457
20,910,570,370,550,0,1489
20,560,520,-650,-270,0,1236
20,240,200,790,1170,1,2024
20,970,590,-220,-220,1,3111
21,650,270,930,1030,1,2373
21,800,680,400,40,1,2110
21,1030,930,270,650,1,2784
21,780,780,-410,-30,0,4001
21,760,720,30,410,0,3414
21,510,410,790,1170,1,3814
21,790,690,270,650,1,3838
21,910,570,370,550,1,2734
21,1170,790,460,460,1,1935
21,330,110,820,1140,1,3697
21,600,320,600,880,1,3661
21,550,370,1150,810,1,3097
21,930,550,410,510,1,2448
21,1170,790,410,510,1,2213
21,740,740,270,650,0,2108
21,680,400,-600,-320,1,3951
21,600,320,840,1120,1,3784
21,330,110,580,900,1,3146
21,1000,960,650,270,1,3469
21,930,550,220,220,1,2413
21,590,490,-650,-270,0,4232
21,1060,900,40,400,1,2308
21,390,50,650,830,1,2537
21,800,760,-410,-30,0,3687
21,240,200,790,1170,1,4032
21,1000,960,410,30,1,3774
21,1070,890,630,290,1,2491
21,310,130,910,570,1,2666
21,560,520,-650,-270,0,3569
21,520,400,1160,800,1,2665
21,950,610,-310,-130,1,3328
21,410,30,980,980,1,2394
21,980,980,270,650,0,2140
21,410,30,740,740,1,2172
21,310,130,1150,810,1,2663
21,650,270,980,980,1,3403
21,1090,870,300,620,1,2171
21,850,630,300,620,1,1982
21,560,520,-270,-650,1,3165
21,710,370,-550,-370,1,3572
21,570,350,820,1140,1,3217
21,850,630,60,380,1,3482
21,240,200,550,930,0,4439
21,1120,840,320,600,1,2338
21,890,670,-380,-60,1,4106
21,970,590,-270,-170,1,3534
21,870,690,-50,-390,1,2318
21,880,600,80,360,1,2646
21,480,440,930,550,1,3441
21,1170,790,220,220,1,3005
21,910,570,130,310,1,3005
21,1000,960,30,410,0,3733
21,270,170,790,1170,1,2443
21,540,380,800,1160,1,3033
21,830,730,-410,-30,0,4088
21,790,690,30,410,1,2477
21,630,290,890,1070,1,3508
21,650,270,740,740,1,2376
21,570,350,580,900,1,2971
21,240,200,930,550,1,2269
21,1000,960,270,650,0,3432
21,1150,810,370,550,1,2224
21,730,350,-460,-460,1,2735
21,820,660,40,400,1,3909
21,1090,870,60,380,1,3383
21,300,140,800,1160,1,1991
21,460,460,790,1170,0,2051
21,410,30,690,790,1,2317
21,760,720,410,30,1,2690
21,540,380,560,920,1,3052
21,1060,900,280,640,1,3753
21,930,550,170,270,1,1914
21,860,700,-400,-40,0,3878
21,460,460,550,930,0,2009
21,930,550,460,460,1,2754
21,480,440,790,1170,0,4313
21,760,720,650,270,1,1853
21,840,720,-40,-400,1,1941
21,730,350,-510,-410,1,3041
21,740,740,30,410,0,3140
21,1170,790,170,270,1,2569
21,220,220,790,1170,0,2412
21,280,160,920,560,1,2662
21,1120,840,80,360,1,2940
21,360,80,840,1120,1,2577
21,390,50,890,1070,1,1979
21,360,80,600,880,1,2048
21,480,440,550,930,1,3530
21,1040,920,400,40,1,1821
21,540,540,-650,-270,0,2275
21,480,440,1170,790,1,2727
21,630,290,650,830,1,3542
21,520,400,920,560,1,1995
21,760,720,270,650,0,4583
21,1150,810,130,310,1,3703
21,880,600,320,600,1,3169
21,1040,920,640,280,1,2241
21,830,650,630,290,1,3056
21,220,220,550,930,0,3152
21,1030,930,30,410,0,4567
21,650,430,-620,-300,1,4672
21,410,30,930,1030,1,2614
21,280,160,1160,800,1,2636
21,980,980,30,410,0,1724
21,970,590,-220,-220,1,2467
21,600,480,-280,-640,1,2676
21,240,200,1170,790,1,2643
21,630,450,-290,-630,1,2654
21,650,270,690,790,1,2010
21,920,640,-360,-80,1,3816
21,620,460,-640,-280,1,5049
21,270,170,550,930,1,3433
21,800,680,640,280,1,2538
21,820,660,280,640,1,4188
21,800,760,-30,-410,1,1843
21,1070,890,390,50,1,2385
21,510,410,550,930,1,2438
21,830,650,390,50,1,2269
21,300,140,560,920,1,3443
21,550,370,910,570,1,2421
22,830,650,630,290,0,2932
22,1170,790,220,220,1,2666
22,600,320,840,1120,1,2534
22,480,440,550,930,1,3241
22,240,200,790,1170,1,3871
22,730,350,-510,-410,0,3909
22,540,540,-650,-270,0,3085
22,710,370,-550,-370,1,3518
22,550,370,910,570,1,3020
22,220,220,790,1170,0,3577
22,800,680,640,280,1,2631
22,220,220,550,930,0,3379
22,1060,900,40,400,0,4628
22,480,440,930,550,1,3082
22,330,110,580,900,1,2920
22,510,410,790,1170,1,2410
22,460,460,790,1170,1,3620
22,760,720,270,650,0,2464
22,880,600,320,600,0,2451
22,1120,840,80,360,0,4263
22,630,290,890,1070,1,2498
22,600,480,-280,-640,1,2015
22,1030,930,30,410,0,2877
22,1120,840,320,600,1,3510
22,1090,870,300,620,1,2821
22,360,80,600,880,1,1827
22,310,130,910,570,1,1763
22,1090,870,60,380,0,2837
22,480,440,1170,790,0,3303
22,570,350,580,900,1,2169
22,1170,790,410,510,1,1954
22,790,690,30,410,0,4583
22,800,760,-410,-30,0,1517
22,410,30,690,790,1,3853
22,560,520,-270,-650,1,1829
22,820,660,280,640,0,2917
22,740,740,30,410,0,2185
22,650,270,930,1030,1,2805
22,650,270,690,790,1,2447
22,780,780,-410,-30,0,1664
22,760,720,410,30,1,1591
22,980,980,270,650,0,1692
22,1040,920,400,40,1,2487
22,650,430,-620,-300,0,1761
22,240,200,550,930,0,3983
22,760,720,30,410,0,2819
22,1170,790,170,270,1,2977
22,590,490,-650,-270,0,1218
22,930,550,410,510,0,1779
22,850,630,60,380,0,3792
22,300,140,560,920,1,2875
22,390,50,890,1070,1,2472
22,240,200,930,550,1,2910
22,970,590,-270,-170,1,3462
22,410,30,930,1030,1,3856
22,630,450,-290,-630,1,3714
22,620,460,-640,-280,0,1784
22,1070,890,390,50,1,3013
22,520,400,1160,800,1,2856
22,1000,960,30,410,0,2553
22,280,160,920,560,1,3867
22,480,440,790,1170,0,3876
22,360,80,840,1120,1,4072
22,910,570,130,310,1,4407
22,460,460,550,930,0,3701
22,650,270,980,980,1,3027
22,390,50,650,830,1,2835
22,970,590,-220,-220,0,4433
22,830,730,-410,-30,0,3701
22,510,410,550,930,1,3028
22,1030,930,270,650,1,2397
22,830,650,390,50,1,1813
22,630,290,650,830,1,2252
22,540,380,560,920,1,1575
22,1040,920,640,280,1,2508
22,680,400,-600,-320,0,2510
22,560,520,-650,-270,0,1502
22,910,570,370,550,1,2271
22,410,30,980,980,1,1781
22,550,370,1150,810,1,2196
22,600,320,600,880,1,1928
22,880,600,80,360,1,3407
22,850,630,300,620,1,1610
22,300,140,800,1160,1,2263
22,1060,900,280,640,0,2258
22,840,720,-40,-400,1,2191
22,270,170,550,930,1,2812
22,930,550,220,220,1,1891
22,760,720,650,270,1,4295
22,800,680,400,40,1,1862
22,650,270,740,740,1,2151
22,540,380,800,1160,1,4312
22,240,200,1170,790,1,3743
22,790,690,270,650,0,3078
22,570,350,820,1140,1,1884
22,930,550,170,270,1,3143
22,930,550,460,460,1,3764
22,740,740,270,650,0,1713
22,310,130,1150,810,1,2944
22,1070,890,630,290,1,2055
22,1000,960,270,650,0,2544
22,1000,960,650,270,1,2756
22,520,400,920,560,1,2805
22,800,760,-30,-410,1,2427
22,1150,810,130,310,0,2894
22,1000,960,410,30,1,1821
22,860,700,-400,-40,0,2002
22,410,30,740,740,1,1550
22,890,670,-380,-60,0,2557
22,1170,790,460,460,1,1834
22,820,660,40,400,0,3121
22,980,980,30,410,0,2266
22,280,160,1160,800,1,3469
22,270,170,790,1170,0,5394
22,1150,810,370,550,1,3986
22,730,350,-460,-460,1,2115
22,870,690,-50,-390,1,1721
22,920,640,-360,-80,0,4079
22,330,110,820,1140,1,3114
22,950,610,-310,-130,1,4195
23,480,440,790,1170,1,4776
23,410,30,690,790,1,2290
23,1090,870,300,620,0,7423
23,310,130,1150,810,1,4178
23,840,720,-40,-400,1,4311
23,760,720,270,650,0,4746
23,520,400,920,560,1,3335
23,870,690,-50,-390,1,4014
23,850,630,300,620,1,3533
23,930,550,220,220,1,4362
23,880,600,80,360,0,5013
23,480,440,1170,790,1,3913
23,1060,900,280,640,0,3496
23,520,400,1160,800,1,3978
23,800,760,-30,-410,1,1951
23,600,480,-280,-640,1,2348
23,1170,790,410,510,1,1907
23,510,410,550,930,0,6163
23,280,160,920,560,1,4247
23,360,80,840,1120,1,2336
23,1120,840,80,360,1,5765
23,1070,890,630,290,1,2877
23,460,460,550,930,0,3932
23,1040,920,400,40,1,2556
23,220,220,550,930,0,3567
