id,trial,rt,choice,win,loss,sure
50,3,2.197400041,0,12,6,0
50,4,5.060884656,1,22,0,13
50,5,3.134814567,1,28,0,13
50,6,1.691305604,0,30,0,12
50,7,2.38137537,1,12,9,0
50,8,3.337451894,1,10,6.25,0
50,9,1.503830018,0,25,0,10
50,10,1.596862636,0,22,0,10
50,11,5.219707529,0,10,5,0
50,12,2.133243573,1,24,0,12
50,13,1.690058594,1,9,5.63,0
50,14,1.811900332,1,9,4.5,0
50,15,6.877279924,0,12,5.25,0
50,16,2.350111911,0,19,0,8
50,17,1.717026285,1,8,4,0
50,18,2.326075868,1,8,5,0
50,19,1.52148809,1,6,3.75,0
50,20,2.90639338,0,12,0,5
50,21,3.344903132,1,17,0,9
50,22,1.589497305,1,10,4.38,0
50,23,3.231834764,0,13,0,5
50,24,3.020487247,0,10,3.75,0
50,25,1.900271977,0,9,3.38,0
50,26,1.833321006,1,11,0,6
50,27,1.577794215,0,8,0,3
50,28,1.529442062,1,8,3,0
50,29,1.520800829,0,26,0,10
50,30,1.490817895,0,6,1.88,0
51,1,5.358445653,0,12,7.5,0
51,2,6.979330385,1,22,0,13
51,3,4.209741847,1,12,12,0
51,4,7.624997929,0,28,0,13
51,5,7.347395842,0,12,9,0
51,6,3.395217489,1,12,10.5,0
51,7,1.808914508,1,24,0,12
51,8,1.875850945,0,22,0,10
51,9,3.617088587,1,10,8.75,0
51,10,2.676627279,1,10,7.5,0
51,11,1.587466788,0,9,6.75,0
51,12,1.656701946,0,19,0,8
51,13,1.83077952,1,17,0,9
51,14,1.894408294,0,13,0,6
51,15,10.27674609,1,9,7.88,0
51,16,3.70833977,0,10,6.25,0
51,17,4.42107088,1,8,7,0
51,18,2.77844056,0,9,5.63,0
51,19,1.731390162,1,11,0,6
51,20,2.406721496,0,12,0,5
51,21,2.488332458,0,8,6,0
51,22,1.694751234,1,6,5.25,0
51,23,1.742744697,0,7,0,3
51,24,1.310571999,1,8,0,4
51,25,2.091573243,1,5,5,0
51,26,1.92778733,1,6,6,0
51,27,1.167129018,0,8,5,0
51,28,1.700070229,0,5,4.38,0
51,29,2.790577516,0,4,4,0
51,30,2.223832735,1,8,8,0
52,1,5.143058513,1,12,7.5,0
52,2,8.952501569,0,12,4.5,0
52,3,3.810158445,1,12,6,0
52,4,7.935010561,1,28,0,13
52,5,11.73375746,1,30,0,12
52,6,4.508141064,0,12,3,0
52,7,4.201203795,1,25,0,9
52,8,2.054176164,0,12,2.25,0
52,9,2.12520384,1,12,9,0
52,10,2.666625318,1,12,5.25,0
52,11,1.336389948,0,12,3.75,0
52,12,9.962311295,1,26,0,10
52,13,1.873979454,1,10,5,0
52,14,1.458426738,0,10,1.88,0
52,15,8.987679671,1,10,4.38,0
52,16,1.454797786,0,9,1.69,0
52,17,1.664359342,1,9,4.5,0
52,18,1.260413878,0,10,2.5,0
52,19,1.057978474,1,8,4,0
52,20,3.585779441,1,25,0,10
52,21,4.868436249,1,9,3.94,0
52,22,1.233298829,0,8,1.5,0
52,23,1.422901536,1,8,5,0
52,24,1.368551243,0,9,2.25,0
52,25,2.073547524,1,6,3.75,0
52,26,10.02671132,1,8,3.5,0
52,27,3.195800432,0,19,0,8
52,28,3.340815189,0,22,0,10
52,29,2.365517486,1,13,0,5
52,30,2.003816563,1,12,0,5
53,1,3.64993985,1,12,7.5,0
53,2,2.837973426,0,12,4.5,0
53,3,3.543629809,1,12,6,0
53,4,5.050288622,1,28,0,13
53,5,10.1615985,1,30,0,12
53,6,2.522444792,0,12,3,0
53,7,2.248455452,0,25,0,9
53,8,1.87449633,0,12,3.75,0
53,9,2.686115522,0,26,0,10
53,10,2.412871076,1,12,5.25,0
53,11,4.035446176,0,10,3.75,0
53,12,2.152139309,0,10,3.13,0
53,13,1.323467626,1,10,6.25,0
53,14,1.16996903,1,10,5,0
53,15,1.468987579,1,9,3.38,0
53,16,1.967555727,1,10,4.38,0
53,17,1.443253512,1,9,3.94,0
53,18,2.435593615,0,25,0,10
53,19,4.085146197,1,8,3.5,0
53,20,5.612702464,1,19,0,8
53,21,1.830183413,1,8,3,0
53,22,2.63973076,1,22,0,10
53,23,1.996076122,1,6,3,0
53,24,1.456078393,1,24,0,12
53,25,1.708880022,1,6,2.63,0
53,26,2.654982032,0,12,0,4
53,27,1.530182836,1,5,2.5,0
53,28,2.709231874,1,11,0,6
53,29,1.713087999,1,4,2,0
53,30,2.281455604,1,7,0,4
54,1,2.394203736,0,12,7.5,0
54,2,0.542744269,0,22,0,13
54,3,2.716100562,0,12,10.5,0
54,4,0.355262904,0,12,12,0
54,5,0.409143967,0,12,24,0
54,6,0.306381823,0,17,0,10
54,7,0.347075094,0,11,0,6
54,8,3.15936567,1,3.25,0,1
54,9,2.177145862,1,7,0,3
54,10,2.465092206,1,28,0,13
54,11,3.321026963,1,12,21,0
54,12,2.057830119,0,12,2.25,0
54,13,1.655238249,0,12,3,0
54,14,1.074538198,1,10,20,0
54,15,1.058727334,0,12,3.75,0
54,16,1.525856284,1,12,4.5,0
54,17,1.337319758,0,10,1.88,0
54,18,1.398711,1,12,5.25,0
54,19,1.423945127,1,10,2.5,0
54,20,1.580678863,0,9,1.69,0
54,21,1.075039776,1,10,3.13,0
54,22,1.239321445,1,9,2.25,0
54,23,1.41667649,1,8,1.5,0
54,24,1.282700583,1,12,6,0
54,25,1.157699909,1,10,3.75,0
54,26,1.614081539,0,9,2.81,0
54,27,1.269795555,1,8,2,0
54,28,0.753295118,1,10,4.38,0
54,29,0.807204688,1,9,3.38,0
54,30,1.651381264,1,24,0,12
55,1,7.024476368,1,12,7.5,0
55,2,3.198818481,0,12,4.5,0
55,3,3.816059727,1,12,6,0
55,4,1.358358663,0,28,0,13
55,5,3.82375405,1,22,0,13
55,6,1.463604039,0,12,5.25,0
55,7,2.665225113,1,10,5,0
55,8,1.727013533,1,24,0,12
55,9,3.090432659,1,10,4.38,0
55,10,1.606049364,0,22,0,10
55,11,1.5082768,1,9,4.5,0
55,12,1.094986536,0,19,0,8
55,13,1.070877298,0,12,3.75,0
55,14,1.431242271,1,8,4,0
55,15,2.047670669,0,13,0,6
55,16,1.041591257,1,17,0,9
55,17,1.350848483,0,10,3.75,0
55,18,1.477533024,0,9,3.94,0
55,19,1.048360627,0,8,3.5,0
55,20,1.06067817,1,6,3,0
55,21,1.356182849,0,9,3.38,0
55,22,1.149790624,1,5,2.5,0
55,23,1.088446766,1,8,3,0
55,24,1.187918222,0,12,0,5
55,25,1.046274188,0,9,2.81,0
55,26,1.446321187,1,8,2.5,0
55,27,0.995968888,0,10,3.13,0
55,28,1.162233368,0,13,0,5
55,29,0.910654093,0,8,0,3
55,30,1.299432162,0,6,1.5,0
56,1,3.486549811,1,12,7.5,0
56,2,1.116028585,0,12,4.5,0
56,3,1.508967178,0,12,6,0
56,4,1.752385007,1,22,0,13
56,5,3.332715926,1,28,0,13
56,6,2.201416904,0,30,0,12
56,7,1.157170814,1,12,9,0
56,8,1.477773711,1,10,6.25,0
56,9,2.344461823,0,25,0,10
56,10,1.92056784,1,22,0,10
56,11,2.64034787,1,12,5.25,0
56,12,2.28053471,0,12,3.75,0
56,13,1.26436744,0,26,0,10
56,14,2.15252061,1,10,5,0
56,15,1.191003929,1,10,3.75,0
56,16,1.309490331,1,10,4.38,0
56,17,2.083350797,1,9,3.94,0
56,18,1.169261885,0,25,0,9
56,19,1.755166808,1,9,3.38,0
56,20,2.109960706,0,12,3,0
56,21,1.195865629,1,19,0,8
56,22,1.54440789,0,9,4.5,0
56,23,1.291544033,0,10,3.13,0
56,24,1.343841975,0,9,2.81,0
56,25,1.056763233,0,8,3,0
56,26,0.992514446,0,10,2.5,0
56,27,0.970869096,0,24,0,12
56,28,0.999478003,0,9,2.25,0
56,29,1.420047769,0,9,5.63,0
56,30,0.825349025,0,10,7.5,0
57,1,3.211900286,0,12,7.5,0
57,2,3.58678067,0,22,0,13
57,3,15.80689378,1,12,10.5,0
57,4,5.76851361,0,12,9,0
57,5,7.469963249,1,10,8.75,0
57,6,1.645105208,0,10,7.5,0
57,7,1.970059172,0,9,6.75,0
57,8,1.856964659,1,9,7.88,0
57,9,3.187532263,0,8,6,0
57,10,0.83827384,1,8,7,0
57,11,1.300338621,0,6,4.5,0
57,12,1.652293688,0,5,3.75,0
57,13,1.923333667,0,10,0,6
57,14,1.449495728,0,5,0,3
57,15,1.277132467,0,4,0,2.25
57,16,1.252648874,1,6,5.25,0
57,17,2.930555663,1,4,3,0
57,18,1.497878512,1,5,4.38,0
57,19,1.183513495,1,4,3.5,0
57,20,1.161018869,0,7,0,4
57,21,1.452134971,1,2,2,0
57,22,1.095615644,1,2,1.75,0
57,23,0.94871139,0,2,1,0
57,24,1.316826667,0,2,0.88,0
57,25,1.182334291,0,4,0,2
57,26,1.193970691,0,2,1.25,0
57,27,0.825722893,0,2,0.75,0
57,28,1.421269194,0,4,2.5,0
57,29,1.210272669,0,2,1.5,0
57,30,1.020664761,1,4,4,0
58,1,5.722795021,1,12,7.5,0
58,2,1.531006653,1,12,4.5,0
58,3,1.141615206,1,12,3,0
58,4,1.051305363,0,30,0,12
58,5,6.398559613,1,12,2.25,0
58,6,0.934220269,0,25,0,9
58,7,0.786682872,0,26,0,10
58,8,1.786098473,0,10,1.88,0
58,9,1.019830651,1,10,2.5,0
58,10,1.011473787,0,28,0,13
58,11,1.350007512,1,9,2.25,0
58,12,0.871911874,0,25,0,10
58,13,1.479547197,1,8,2,0
58,14,2.08814098,0,9,1.69,0
58,15,1.027178205,0,22,0,10
58,16,0.629875223,0,19,0,8
58,17,0.762689776,0,24,0,12
58,18,0.968713282,1,8,2.5,0
58,19,1.180397021,1,8,1.5,0
58,20,0.846654057,0,13,0,5
58,21,0.581396316,0,12,0,5
58,22,1.293010713,1,6,1.5,0
58,23,0.698109661,0,13,0,6
58,24,0.468877007,0,17,0,9
58,25,1.248934637,1,6,1.88,0
58,26,1.043223555,1,5,1.56,0
58,27,0.596265934,0,8,0,3
58,28,1.903021384,1,4,1.25,0
58,29,1.301723148,0,6,1.13,0
58,30,1.708458951,1,2,0.88,0
59,1,1.169393251,1,12,7.5,0
59,2,0.527188921,1,12,4.5,0
59,3,0.725978118,1,12,3,0
59,4,0.57251252,1,30,0,12
59,5,1.023450574,1,12,2.25,0
59,6,0.524345866,0,10,1.88,0
59,7,0.646173049,1,12,3.75,0
59,8,0.424194083,1,10,3.13,0
59,9,2.010355574,1,26,0,10
59,10,0.646924262,1,10,2.5,0
59,11,0.394538485,1,9,1.69,0
59,12,0.384778874,1,8,1.5,0
59,13,0.31256838,1,22,0,13
59,14,0.374284614,1,6,1.13,0
59,15,0.398094229,1,17,0,10
59,16,0.414731875,1,5,0.94,0
59,17,0.413339626,1,10,0,6
59,18,0.358944449,1,4,0.75,0
59,19,0.453217505,1,17,0,9
59,20,0.32637838,1,24,0,12
59,21,0.422654288,1,11,0,6
59,22,0.355729255,1,4,1,0
59,23,0.391633023,1,28,0,13
59,24,0.343975653,1,5,1.25,0
59,25,0.396178057,1,7,0,4
59,26,0.357722475,1,22,0,10
59,27,0.458464443,1,2,0.38,0
59,28,0.359196009,1,12,0,4
59,29,0.352327991,1,3.25,0,1
59,30,0.338999152,1,25,0,9
60,1,1.979484655,1,12,7.5,0
60,2,2.321120801,0,12,4.5,0
60,3,1.518764575,1,12,6,0
60,4,4.709123483,1,28,0,13
60,5,2.335949223,1,30,0,12
60,6,1.917754225,1,12,3,0
60,7,2.545809508,1,12,2.25,0
60,8,1.200505906,1,12,9,0
60,9,1.534653545,1,10,6.25,0
60,10,4.311337584,0,10,1.88,0
60,11,1.034040699,1,12,5.25,0
60,12,3.685720984,0,22,0,13
60,13,1.344344682,1,12,12,0
60,14,2.071418178,1,12,10.5,0
60,15,1.082006333,1,10,7.5,0
60,16,0.947808342,1,9,6.75,0
60,17,0.778407862,1,8,6,0
60,18,1.020026069,1,9,5.63,0
60,19,1.460606133,1,10,5,0
60,20,0.932620373,1,12,3.75,0
60,21,0.76741589,1,10,4.38,0
60,22,1.298138671,1,10,3.75,0
60,23,0.868542495,1,10,3.13,0
60,24,1.080669004,1,10,2.5,0
60,25,0.849304427,1,9,1.69,0
60,26,3.855688501,0,8,1.5,0
60,27,0.782319763,1,9,3.94,0
60,28,1.161895035,1,9,3.38,0
60,29,0.932261981,1,8,3.5,0
60,30,1.204045557,1,9,2.81,0
61,1,1.361340928,0,12,7.5,0
61,2,1.18413542,0,22,0,13
61,3,1.841288374,0,12,10.5,0
61,4,1.644508424,1,12,12,0
61,5,1.796290137,0,10,8.75,0
61,6,1.208472494,0,10,10,0
61,7,0.736442748,0,17,0,10
61,8,1.596183043,1,9,7.88,0
61,9,1.370635603,1,8,10,0
61,10,1.643294669,0,9,6.75,0
61,11,1.467858017,1,6,7.5,0
61,12,1.582377882,0,8,6,0
61,13,1.455341291,1,9,9,0
61,14,1.445625478,0,8,7,0
61,15,1.626865672,1,8,8,0
61,16,1.237004393,0,6,4.5,0
61,17,1.931342206,1,4,5,0
61,18,1.157656087,1,2,3.5,0
61,19,1.179755047,0,5,3.75,0
61,20,1.206739053,0,6,6,0
61,21,1.313861288,1,5,6.25,0
61,22,0.872416392,0,6,5.25,0
61,23,1.190421692,0,4,2.5,0
61,24,0.850762052,0,3.25,0,1
61,25,1.111797866,0,4,3,0
61,26,0.785429476,0,10,0,6
61,27,0.619439171,0,7,0,4
61,28,2.228004207,1,5,4.38,0
61,29,1.142556715,1,2,3,0
61,30,0.86867273,0,5,5,0
