subject,delay,amount,choice,rt
11,12,26,0,1.3464
11,45,46,1,1.4131
11,28,28,0,1.7943
11,95,54,1,1.7695
11,25,46,1,1.953
11,14,28,0,1.6372
11,60,47,1,1.6139
11,30,29,0,1.0303
11,100,38,0,1.5435
11,100,46,0,2.4217
11,95,33,0,1.0318
11,200,39,0,1.232
11,10,29,1,1.8275
11,21,27,1,2.4983
11,150,54,0,1.3484
11,7,35,1,1.6181
11,12,26,0,2.6805
11,95,35,0,1.6582
11,200,35,0,0.96608
11,7,28,1,2.4798
11,60,33,0,1.1191
11,180,54,0,1.4123
11,12,25,0,1.7598
11,12,35,1,1.6012
11,28,32,1,1.4277
11,45,31,0,1.1614
11,50,54,1,2.2933
11,200,47,0,1.3217
11,180,39,0,1.8058
11,7,32,1,1.8911
11,60,29,0,2.209
11,95,31,0,1.0837
11,150,54,0,1.8197
11,10,27,1,1.8796
11,90,40,0,1.0341
11,90,46,0,1.973
11,30,32,1,2.231
11,90,26,0,1.2376
11,45,46,1,2.3513
11,14,26,0,1.4574
11,30,26,0,2.3618
11,7,30,1,1.5459
11,21,38,1,1.6125
11,25,33,1,1.469
11,90,26,0,1.0679
11,12,28,0,1.5389
11,180,46,0,1.2035
11,40,27,0,2.4972
11,14,28,1,1.493
11,45,40,1,1.8047
11,95,35,0,0.98887
11,50,30,0,1.3884
11,30,30,0,1.115
11,150,40,0,1.1067
11,7,28,0,1.1598
11,100,39,0,0.88902
11,90,30,0,1.1173
11,40,40,1,1.2036
11,100,38,0,1.0571
11,7,32,1,1.4264
11,45,40,0,1.7271
11,21,26,0,1.6257
11,12,33,1,1.1909
11,21,30,1,2.3358
11,10,26,0,0.76193
11,7,25,0,1.007
11,10,29,0,1.6624
11,30,32,1,2.0041
11,180,27,0,0.92134
11,50,40,1,2.1811
11,150,31,0,1.1382
11,40,47,0,2.2069
11,28,46,1,1.4083
11,30,26,0,0.9267
11,25,29,1,2.2485
11,28,35,1,1.596
11,200,28,0,1.637
11,28,26,0,1.9021
11,150,31,0,1.8793
11,10,26,0,1.411
11,40,33,0,1.7839
11,10,32,1,1.442
11,60,54,1,1.9025
11,200,26,0,1.0967
11,40,35,0,1.8105
11,200,54,0,1.1622
11,14,25,0,1.6764
11,10,30,1,1.8561
11,28,39,1,2.4333
11,10,25,0,1.2671
11,14,32,1,1.4886
11,28,32,1,1.8505
11,95,33,0,1.7953
11,7,35,1,2.0053
11,95,40,0,1.3455
11,25,35,1,1.1436
11,95,47,0,1.7431
11,30,38,1,1.723
11,14,32,1,1.1073
11,21,27,1,1.8985
11,21,29,1,2.9661
11,90,33,0,1.1738
11,45,35,0,1.5306
11,60,47,0,1.1516
11,12,33,1,1.5389
11,95,54,0,1.1258
11,30,38,1,1.8519
11,100,54,0,0.93483
11,100,31,0,1.0848
11,100,26,0,1.1048
11,180,31,0,1.3544
11,50,35,0,1.1106
11,25,27,0,2.4777
11,40,33,0,1.245
11,40,54,1,1.8333
11,100,54,0,0.94661
11,21,32,1,1.9059
11,180,39,0,1.0417
11,12,25,0,1.1816
11,28,35,1,1.3956
11,90,54,0,1.9187
11,12,31,1,1.2466
11,21,32,1,1.5913
11,100,26,0,1.5598
11,14,35,1,1.1485
11,40,35,1,1.9892
11,180,31,0,2.0586
11,45,31,1,1.7179
11,90,40,0,1.7472
11,40,27,0,1.3083
11,60,33,0,2.4926
11,200,39,1,0.81261
11,7,25,0,1.1797
11,14,39,1,1.5161
11,12,28,0,1.2545
11,95,47,0,0.95308
11,100,31,0,0.98931
11,50,27,0,1.2905
11,25,29,0,1.9432
11,60,35,1,1.7233
11,95,40,0,2.1406
11,30,27,0,1.1364
11,150,35,0,1.0288
11,60,35,1,1.8937
11,12,35,1,2.0266
11,90,46,0,1.3348
11,10,32,1,1.9919
11,150,40,0,2.9173
11,40,54,1,1.4825
11,10,30,1,1.7216
11,25,31,1,2.36
11,90,30,0,1.1877
11,50,54,0,1.6554
11,50,27,0,1.1661
11,100,39,0,0.92996
11,200,28,0,1.0217
11,7,26,0,1.1967
11,200,47,0,1.0139
11,40,40,1,1.8961
11,50,30,0,1.0116
11,28,39,0,2.4
11,30,27,1,2.4953
11,60,54,0,2.5444
11,45,29,0,2.1013
11,90,54,0,1.9141
11,14,39,1,1.0556
11,10,25,0,1.5363
11,28,28,0,1.4683
11,7,26,0,1.7251
11,45,26,0,1.1547
11,10,27,0,1.4794
11,180,35,0,1.325
11,50,40,1,2.3347
11,25,46,1,2.5784
11,21,26,0,1.2808
11,7,30,1,2.1852
11,150,33,0,1.4623
11,14,25,0,1.3693
11,12,31,1,1.3777
11,60,40,0,2.7121
11,200,26,0,0.93882
11,45,35,0,1.0835
11,50,46,1,2.0898
11,150,35,0,1.2251
11,45,26,0,1.4681
11,30,29,0,1.3972
11,180,27,0,1.2033
11,60,40,0,1.6371
11,180,54,0,0.88591
11,150,47,0,1.5237
11,150,47,0,1.0583
11,14,26,0,1.029
11,200,54,0,1.8071
11,180,46,0,0.87876
11,50,46,0,2.1215
11,25,35,0,2.3405
11,40,47,0,2.082
11,21,30,0,2.8602
12,45,29,0,1.661
12,60,29,0,1.246
12,25,33,1,1.5002
12,200,35,0,1.2611
12,90,33,0,1.5981
12,180,35,0,0.95401
12,150,33,0,0.97586
12,100,46,0,1.3742
12,50,35,0,1.4014
12,30,30,1,1.192
12,28,46,1,1.1547
12,21,38,1,0.84373
12,95,31,1,0.78382
12,14,35,1,0.90034
12,21,29,0,1.0109
12,28,26,1,1.0184
12,12,26,1,0.78269
12,45,46,1,0.93243
12,28,28,1,0.84967
12,95,54,1,1.0306
12,25,46,1,0.97766
12,14,28,1,1.0102
12,60,47,1,1.1115
12,30,29,1,1.2501
12,100,38,0,0.98011
12,100,46,0,1.1501
12,95,33,0,1.1525
12,200,39,0,0.90589
12,10,29,0,1.2067
12,21,27,0,1.118
12,150,54,0,1.1777
12,7,35,1,1.0304
12,12,26,1,0.84893
12,95,35,0,1.0729
12,200,35,0,0.92988
12,7,28,1,0.99453
12,60,33,0,1.0696
12,180,54,0,1.0182
12,12,25,1,1.0215
12,12,35,1,1.0282
12,28,32,1,1.25
12,45,31,0,1.3211
12,50,54,0,1.2588
12,200,47,0,0.97423
12,180,39,0,0.96422
12,7,32,1,1.0959
12,60,29,0,1.1733
12,95,31,0,1.1078
12,150,54,0,1.0195
12,25,27,1,1.3431
12,10,27,1,0.92346
12,90,40,1,1.199
12,90,46,1,1.4093
12,30,32,0,1.4316
12,90,26,0,1.1303
12,45,46,1,1.1126
12,14,26,0,1.1259
12,30,26,1,1.3034
12,7,30,1,0.95394
12,21,38,1,1.2901
12,25,33,1,1.2549
12,90,26,0,1.6547
12,12,28,1,1.3577
12,180,46,0,1.0396
12,40,27,0,1.1986
12,14,28,1,1.3229
12,45,40,1,1.515
12,95,35,0,1.3686
12,50,30,0,1.46
12,30,30,1,1.1977
12,150,40,0,0.80743
12,7,28,1,1.1995
12,100,39,0,1.0727
12,90,30,0,1.219
12,40,40,1,1.4296
12,100,38,0,0.8712
12,7,32,1,1.4156
12,45,40,0,1.2759
12,21,26,0,1.7271
12,12,33,1,1.2081
12,21,30,1,1.4587
12,10,26,0,1.0741
12,7,25,0,1.1971
12,10,29,1,1.1041
12,30,32,1,1.5659
12,180,27,0,1.1145
12,50,40,1,1.542
12,150,31,0,0.76642
12,40,47,1,1.26
12,28,46,1,1.0091
12,30,26,0,1.3249
12,25,29,1,1.4745
12,28,35,1,1.0809
12,200,28,0,1.2281
12,28,26,0,0.93062
12,150,31,0,0.75525
12,10,26,0,1.0369
12,40,33,1,1.445
12,10,32,1,1.1398
12,60,54,1,1.3718
12,200,26,0,0.99243
12,40,35,1,1.1088
12,200,54,0,1.1178
12,14,25,0,1.123
12,10,30,1,1.25
12,28,39,1,1.208
12,10,25,0,0.87781
12,14,32,1,1.0159
12,28,32,1,1.2155
12,95,33,1,0.97441
12,7,35,1,0.96211
12,95,40,0,1.4622
12,25,35,1,1.3424
12,95,47,0,1.2898
12,30,38,1,1.2146
12,14,32,1,1.0461
12,21,27,1,0.96866
12,21,29,1,1.1684
12,90,33,0,1.1707
12,45,35,0,1.1495
12,60,47,0,1.1483
12,12,33,1,1.3537
12,95,54,1,1.3604
12,30,38,1,1.284
12,100,54,0,0.89481
12,100,31,0,1.0117
12,100,26,0,0.8752
12,180,31,0,0.89601
12,50,35,0,1.4777
12,25,27,0,0.86702
12,40,33,1,1.0628
12,40,54,1,1.1266
12,100,54,0,1.3707
12,21,32,1,1.0507
12,180,39,0,0.97933
12,12,25,1,0.99939
12,28,35,1,1.0996
12,90,54,1,1.4232
12,12,31,1,1.493
12,21,32,1,1.068
12,100,26,0,1.1326
12,14,35,1,1.0368
12,40,35,1,1.2319
12,180,31,0,0.80776
12,45,31,0,1.5117
12,90,40,0,1.3739
12,40,27,0,1.0208
12,60,33,0,1.3771
12,200,39,0,1.1651
12,7,25,0,0.82071
12,14,39,1,1.0297
12,12,28,1,1.2051
12,95,47,0,1.4237
12,100,31,0,0.79965
12,50,27,0,0.79864
12,25,29,0,1.0554
12,60,35,0,1.308
12,95,40,0,1.4353
12,30,27,0,1.0343
12,150,35,0,1.2375
12,60,35,0,1.4502
12,12,35,1,1.1772
12,90,46,1,1.1917
12,10,32,1,1.0699
12,150,40,0,1.0228
12,40,54,1,0.99524
12,10,30,1,1.1496
12,25,31,0,1.4119
12,90,30,0,1.3065
12,50,54,0,1.3288
12,50,27,0,1.5681
12,100,39,0,0.83835
12,200,28,0,0.98871
12,7,26,0,1.1354
12,200,47,0,1.2147
12,40,40,1,1.0567
12,28,39,1,1.2274
12,30,27,0,0.84699
12,60,54,1,0.8027
12,45,29,0,1.1722
12,90,54,0,1.082
12,25,31,1,1.2269
12,14,39,0,1.2322
12,10,25,0,1.017
12,28,28,0,0.85698
12,7,26,0,0.95911
12,45,26,0,1.0147
12,10,27,0,0.86953
12,180,35,0,1.1055
12,50,40,0,1.7419
12,25,46,1,1.2826
12,21,26,0,1.1926
12,7,30,1,1.0169
12,150,33,0,0.93926
12,14,25,0,0.86915
12,12,31,1,1.2975
12,60,40,1,1.1941
12,200,26,0,1.2616
12,45,35,1,1.5152
12,50,46,1,1.445
12,150,35,0,0.89207
12,45,26,0,0.77282
12,30,29,1,1.2738
12,180,27,0,0.75004
12,60,40,1,0.91375
12,180,54,0,0.89443
12,150,47,0,1.4336
12,150,47,0,1.4019
12,14,26,0,1.0228
12,200,54,0,0.95455
12,180,46,0,0.76193
12,50,46,1,1.0432
12,25,35,1,0.99413
12,40,47,1,0.90236
12,21,30,0,1.0077
13,45,29,1,1.4098
13,60,29,1,1.6353
13,25,33,0,1.481
13,200,35,1,1.7794
13,90,33,1,1.5443
13,180,35,1,1.1628
13,150,33,1,1.4581
13,100,46,1,1.5589
13,50,35,1,1.1702
13,30,30,1,1.4641
13,28,46,1,0.94476
13,21,38,1,1.0181
13,95,31,1,1.1584
13,14,35,1,0.99948
13,21,29,1,1.2778
13,28,26,1,0.91542
13,12,26,1,1.2926
13,45,46,1,1.2222
13,28,28,1,1.1266
13,95,54,1,1.038
13,25,46,1,1.2627
13,14,28,1,1.126
13,60,47,1,1.0402
13,30,29,1,1.0564
13,100,38,1,0.95605
13,100,46,1,0.99242
13,95,33,1,1.7843
13,200,39,1,1.3253
13,10,29,1,0.93754
13,21,27,1,1.1658
13,150,54,1,0.89697
13,7,35,1,0.92989
13,12,26,1,1.34
13,95,35,1,1.2818
13,200,35,1,1.2505
13,7,28,1,1.036
13,60,33,1,1.0178
13,180,54,1,1.1039
13,12,25,0,1.4495
13,12,35,1,0.90794
13,28,32,1,0.81041
13,45,31,1,0.94334
13,50,54,1,0.80516
13,200,47,1,1.1047
13,180,39,1,1.1753
13,7,32,1,0.87461
13,60,29,1,0.87744
13,95,31,1,0.918
13,150,54,1,0.98943
13,25,27,1,1.1494
13,10,27,1,1.0671
13,90,40,1,1.1692
13,90,46,1,0.84252
13,30,32,1,1.0885
13,90,26,0,1.1379
13,45,46,1,0.83656
13,14,26,1,1.5055
13,30,26,0,1.0329
13,7,30,1,1.1777
13,21,38,1,0.87839
13,25,33,1,0.81834
13,90,26,0,0.99859
13,12,28,1,0.96845
13,180,46,1,0.76882
13,40,27,0,1.2375
13,14,28,1,0.77309
13,45,40,1,1.1093
13,95,35,1,0.92689
13,50,30,1,0.97276
13,30,30,1,0.8617
13,150,40,1,1.3019
13,7,28,1,1.1313
13,100,39,1,0.76648
13,90,30,1,0.9105
13,40,40,1,0.91056
13,100,38,1,1.0612
13,7,32,1,0.76907
13,45,40,1,0.68334
13,21,26,0,1.0531
13,12,33,1,0.75707
13,21,30,1,1.0347
13,10,26,0,0.85144
13,7,25,0,1.263
13,10,29,1,0.88521
13,30,32,1,0.74242
13,180,27,1,0.79825
13,50,40,1,0.72392
13,150,31,0,1.4621
13,40,47,1,1.187
13,28,46,1,0.71272
13,30,26,0,0.97348
13,25,29,1,1.1342
13,28,35,1,0.71977
13,200,28,1,0.95881
13,28,26,0,1.005
13,150,31,1,0.73285
13,10,26,1,1.1225
13,40,33,1,0.69299
13,10,32,1,0.75876
13,60,54,1,1.4135
13,200,26,0,0.96531
13,40,35,1,0.67541
13,200,54,1,0.69015
13,14,25,0,0.86071
13,10,30,1,0.75979
13,28,39,1,0.64584
13,10,25,0,0.80051
13,14,32,1,0.66408
13,28,32,1,1.2832
13,95,33,1,1.3795
13,7,35,1,0.88011
13,95,40,1,0.92579
13,25,35,1,0.82308
13,95,47,1,0.74022
13,30,38,1,0.90202
13,14,32,1,0.77316
13,21,27,1,0.8731
13,21,29,1,0.73732
13,90,33,1,0.71785
13,45,35,1,0.87001
13,60,47,1,0.67023
13,12,33,1,1.2678
13,95,54,1,0.64633
13,30,38,1,0.84636
13,100,54,1,1.2472
13,100,31,1,0.72464
13,100,26,0,0.98407
13,180,31,1,1.0404
13,50,35,1,1.156
13,25,27,1,0.95509
13,40,33,1,0.91313
13,40,54,1,0.74936
13,100,54,1,0.92659
13,21,32,1,0.90442
13,180,39,1,0.71252
13,12,25,0,1.0074
13,28,35,1,1.1464
13,90,54,1,0.76517
13,12,31,1,0.68972
13,21,32,1,0.68207
13,100,26,0,0.90084
13,14,35,1,0.65931
13,40,35,1,0.66197
13,180,31,1,0.85176
13,45,31,1,0.61026
13,90,40,1,0.63934
13,40,27,1,0.65686
13,60,33,1,0.93152
13,200,39,1,1.5733
13,7,25,0,0.83353
13,14,39,1,0.77239
13,12,28,1,0.96282
13,95,47,1,0.68203
13,100,31,1,1.1868
13,50,27,1,1.3438
13,25,29,1,1.3064
13,60,35,1,0.82604
13,95,40,1,0.84292
13,30,27,1,1.2434
13,150,35,1,0.87995
13,60,35,1,0.86286
13,12,35,1,1.7168
13,90,46,1,0.73482
13,10,32,1,0.70772
13,150,40,1,0.58219
13,40,54,1,1.0767
13,10,30,1,0.97602
13,25,31,1,0.94897
13,90,30,1,0.77843
13,50,54,1,0.70167
13,50,27,1,1.2131
13,100,39,1,1.1787
13,200,28,1,1.3261
13,7,26,1,1.5274
13,200,47,1,1.3352
13,40,40,1,0.8772
13,50,30,1,1.2534
13,28,39,1,1.2009
13,60,54,1,0.856
13,45,29,1,1.2742
13,90,54,1,0.82573
13,25,31,1,0.8259
13,14,39,1,0.94964
13,10,25,0,1.1706
13,7,26,1,1.316
13,45,26,0,0.95791
13,10,27,1,1.0711
13,180,35,1,0.74841
13,50,40,1,0.61744
13,25,46,1,0.631
13,21,26,1,1.2364
13,7,30,1,0.96565
13,150,33,1,0.61742
13,14,25,0,1.0217
13,12,31,1,1.0971
13,200,26,0,0.98636
13,45,35,1,0.7146
13,50,46,1,0.69667
13,150,35,1,0.90086
13,45,26,1,0.77247
13,30,29,1,0.87813
13,180,27,0,1.0421
13,60,40,1,0.70937
13,180,54,1,1.0789
13,150,47,1,0.85529
13,150,47,1,1.0323
13,14,26,0,1.4387
13,200,54,1,0.97655
13,180,46,1,0.72969
13,50,46,1,0.66813
13,25,35,1,0.63574
13,40,47,1,0.7991
13,21,30,1,0.97269
14,60,29,0,1.6833
14,25,33,1,1.1531
14,200,35,0,1.8391
14,90,33,0,2.3887
14,180,35,0,1.408
14,150,33,0,1.2348
14,100,46,0,1.1194
14,50,35,1,1.0817
14,30,30,1,1.1708
14,28,46,1,0.92528
14,21,38,1,0.90767
14,95,31,1,0.8923
14,14,35,1,0.82645
14,21,29,1,1.1315
14,28,26,1,0.83799
14,12,26,1,0.62533
14,45,46,1,1.1731
14,28,28,1,0.56598
14,95,54,0,0.96995
14,25,46,1,0.58111
14,14,28,1,0.98259
14,60,47,1,0.97485
14,30,29,1,0.82168
14,100,38,0,0.74695
14,100,46,0,0.78384
14,95,33,0,0.72146
14,200,39,0,0.68785
14,10,29,1,0.58651
14,21,27,1,1.0767
14,150,54,0,0.84075
14,7,35,1,0.988
14,12,26,1,0.51176
14,95,35,0,0.80148
14,200,35,0,0.70043
14,7,28,1,0.61177
14,60,33,1,0.61006
14,180,54,0,0.81351
14,12,25,1,0.69531
14,12,35,1,1.1317
14,28,32,1,0.94029
14,45,31,1,0.6129
14,50,54,0,1.039
14,200,47,0,0.73143
14,180,39,0,0.73799
14,7,32,1,0.73745
14,60,29,1,0.79817
14,95,31,1,0.61138
14,150,54,1,0.92504
14,25,27,1,0.59011
14,10,27,1,0.66529
14,90,40,1,0.54045
14,90,46,1,0.55828
14,30,32,1,0.50654
14,90,26,1,0.55527
14,45,46,1,0.52913
14,14,26,1,0.72283
14,30,26,1,0.79423
14,7,30,1,0.67681
14,21,38,1,0.66407
14,25,33,1,0.67442
14,90,26,1,0.58649
14,12,28,1,0.54351
14,180,46,1,1.241
14,40,27,1,1.1268
14,14,28,1,0.71972
14,45,40,1,0.77118
14,95,35,1,1.4557
14,50,30,1,1.1838
14,30,30,1,0.8658
14,150,40,1,0.7821
14,7,28,1,0.69363
14,100,39,1,1.4993
14,90,30,1,0.8618
14,40,40,1,0.65107
14,100,38,1,0.73265
14,7,32,1,0.97158
14,45,40,1,0.60691
14,21,26,1,0.59825
14,12,33,1,0.57348
14,21,30,1,0.48868
14,10,26,1,0.80879
14,7,25,1,0.67623
14,10,29,1,1.1523
14,30,32,1,0.64766
14,180,27,1,1.1136
14,50,40,1,0.73214
14,150,31,0,1.0556
14,40,47,0,1.5867
14,28,46,1,1.2723
14,30,26,1,2.9773
14,25,29,1,0.87748
14,28,35,1,1.5926
14,200,28,0,1.1856
14,28,26,1,1.1459
14,150,31,0,0.83188
14,10,26,1,0.81081
14,40,33,1,1.0001
14,10,32,1,0.72148
14,60,54,1,0.95599
14,200,26,0,0.72377
14,40,35,1,1.0107
14,200,54,1,1.6745
14,14,25,1,0.98109
14,10,30,1,0.67208
14,28,39,1,0.51702
14,10,25,1,0.5168
14,14,32,1,0.48481
14,28,32,1,0.54856
14,95,33,1,0.4867
14,7,35,1,0.52759
14,95,40,1,0.42197
14,25,35,1,0.5095
14,95,47,1,0.46702
14,30,38,1,0.5725
14,14,32,1,0.46479
14,21,27,1,0.51892
14,21,29,1,0.44401
14,90,33,1,0.45395
14,45,35,1,0.40806
14,60,47,1,0.51503
14,12,33,1,0.43596
14,95,54,1,0.46244
14,30,38,1,0.456
14,100,54,1,0.48958
14,100,31,1,0.44407
14,100,26,1,0.41784
14,180,31,1,0.41759
14,50,35,1,0.48308
14,25,27,1,0.4859
14,40,33,1,0.45111
14,40,54,1,0.43198
14,100,54,1,0.43185
14,21,32,1,0.46799
14,180,39,1,0.4289
14,12,25,1,0.54591
14,28,35,1,0.47517
14,90,54,1,0.46963
14,12,31,1,0.44313
14,21,32,1,0.42771
14,100,26,1,0.85823
14,14,35,1,0.64052
14,40,35,1,0.48272
14,180,31,1,0.52618
14,45,31,1,0.3969
14,90,40,1,0.51556
14,40,27,1,0.45579
14,60,33,1,0.46887
14,200,39,1,0.54946
14,7,25,1,0.49323
14,14,39,1,0.52674
14,12,28,1,0.66238
14,95,47,1,0.58305
14,100,31,1,0.47362
14,50,27,1,0.52668
14,25,29,1,0.46023
14,60,35,1,0.39377
14,95,40,1,0.3618
14,30,27,1,0.32435
14,150,35,1,0.4219
14,60,35,1,0.47031
14,12,35,1,0.59698
14,90,46,1,0.55053
14,10,32,1,0.47075
14,150,40,1,0.78071
14,40,54,1,0.39176
14,10,30,1,0.50029
14,25,31,1,0.49138
14,90,30,1,0.62662
14,50,54,1,0.62812
14,50,27,1,0.42476
14,100,39,1,0.67348
14,200,28,1,0.42824
14,7,26,1,0.78603
14,200,47,1,0.64678
14,40,40,1,0.54745
14,50,30,1,0.52241
14,28,39,1,0.64005
14,30,27,1,0.61313
14,60,54,1,0.61686
14,45,29,1,0.54621
14,90,54,1,1.0118
14,25,31,1,0.65863
14,14,39,1,0.53158
14,10,25,1,0.42796
14,28,28,1,0.67902
14,7,26,1,0.58786
14,45,26,1,0.71454
14,10,27,1,0.47835
14,180,35,1,0.69595
14,50,40,1,0.55634
14,25,46,1,0.77018
14,21,26,1,0.53304
14,7,30,1,0.52723
14,150,33,1,0.60152
14,14,25,1,0.55833
14,12,31,1,0.73527
14,60,40,1,0.57782
14,200,26,1,0.91676
14,45,35,1,0.47778
14,50,46,1,0.40214
14,150,35,1,0.5284
14,45,26,1,0.77834
14,30,29,1,0.47256
14,180,27,1,0.52927
14,60,40,1,0.47485
14,180,54,1,0.53199
14,150,47,1,0.47587
14,150,47,1,0.45009
14,14,26,1,0.53091
14,200,54,1,0.51352
14,180,46,1,0.39481
14,50,46,1,0.5172
14,25,35,1,0.4685
14,40,47,1,0.48511
14,21,30,1,1.3728
15,60,29,0,1.2471
15,25,33,0,1.471
15,200,35,0,1.5201
15,90,33,0,1.0903
15,180,35,0,1.0574
15,150,33,0,1.0895
15,100,46,0,0.99398
15,50,35,0,0.88383
15,30,30,0,0.80711
15,28,46,1,1.2644
15,21,38,0,0.89856
15,95,31,0,0.88917
15,14,35,1,1.5625
15,21,29,0,1.0072
15,28,26,0,1.0834
15,12,26,0,1.0995
15,45,46,1,0.88411
15,28,28,0,0.93281
15,95,54,0,1.29
15,25,46,1,1.0996
15,14,28,1,1.1154
15,60,47,1,1.4391
15,30,29,0,0.9657
15,100,38,0,0.92812
15,100,46,0,0.97341
15,95,33,0,1.1947
15,200,39,0,0.87491
15,10,29,1,0.98301
15,21,27,0,0.87928
15,150,54,0,0.79513
15,7,35,1,1.2101
15,12,26,0,0.80087
15,95,35,0,0.78118
15,200,35,0,0.68704
15,7,28,1,0.84418
15,60,33,0,0.62019
15,180,54,0,0.65272
15,12,25,0,0.86443
15,12,35,0,1.2322
15,28,32,1,1.3303
15,45,31,0,0.78755
15,50,54,0,0.61566
15,200,47,0,0.78836
15,180,39,0,0.7143
15,7,32,1,1.1041
15,60,29,0,0.67232
15,95,31,0,0.69599
15,150,54,0,0.58674
15,25,27,0,0.93861
15,10,27,0,0.76938
15,90,40,0,1.3016
15,90,46,0,0.70285
15,30,32,0,0.86743
15,90,26,0,0.68957
15,45,46,1,0.86145
15,14,26,0,0.90051
15,30,26,0,0.74259
15,7,30,0,0.77579
15,21,38,0,0.71695
15,25,33,0,0.79103
15,90,26,0,0.85572
15,12,28,0,0.82814
15,180,46,0,1.2281
15,40,27,0,0.85596
15,14,28,0,0.71071
15,45,40,1,1.0677
15,95,35,0,0.86268
15,50,30,0,0.82496
15,30,30,0,0.77488
15,150,40,0,0.87065
15,7,28,0,1.0009
15,100,39,0,0.78726
15,90,30,0,0.99661
15,40,40,0,0.94808
15,100,38,0,1.0824
15,7,32,0,0.83644
15,45,40,1,1.3857
15,21,26,0,0.74674
15,12,33,0,1.3335
15,21,30,0,0.76918
15,10,26,0,0.73963
15,7,25,0,1.0575
15,10,29,0,0.7165
15,30,32,0,0.77342
15,180,27,0,0.67736
15,50,40,1,0.93213
15,150,31,0,0.78806
15,40,47,1,1.0391
15,28,46,1,1.0123
15,30,26,0,0.78455
15,25,29,0,0.89678
15,28,35,1,1.0079
15,200,28,0,0.81347
15,28,26,0,0.72497
15,150,31,0,0.5846
15,10,26,0,0.58904
15,40,33,0,0.85126
15,10,32,0,0.72897
15,60,54,0,1.0845
15,200,26,0,0.69334
15,40,35,1,1.3188
15,200,54,0,0.91225
15,14,25,0,0.72589
15,10,30,0,0.72195
15,28,39,1,0.99999
15,10,25,0,0.73653
15,14,32,1,1.1004
15,28,32,0,1.1562
15,95,33,0,0.8164
15,7,35,1,0.97885
15,95,40,0,1.1874
15,25,35,0,1.2207
15,95,47,0,1.0235
15,30,38,1,1.1315
15,14,32,0,0.95569
15,21,27,0,0.77146
15,21,29,1,1.0828
15,90,33,0,1.1605
15,45,35,0,1.3667
15,60,47,1,1.1386
15,12,33,0,0.74058
15,95,54,1,0.84149
15,30,38,1,1.4018
15,100,31,0,0.9891
15,100,26,0,0.79815
15,180,31,0,0.65494
15,50,35,0,0.64027
15,25,27,0,0.78414
15,40,33,0,1.3706
15,40,54,1,0.87698
15,21,32,0,0.9124
15,180,39,0,0.93708
15,12,25,1,1.0187
15,28,35,1,1.1805
15,90,54,1,0.86068
15,12,31,1,1.1674
15,21,32,1,1.0181
15,100,26,0,0.82871
15,14,35,0,0.87713
15,40,35,1,0.68666
15,180,31,0,0.69813
15,45,31,0,0.737
15,90,40,0,1.0556
15,40,27,0,1.0699
15,60,33,0,0.71494
15,200,39,0,0.6989
15,7,25,0,0.78003
15,14,39,0,0.71781
15,12,28,0,0.91241
15,95,47,1,0.96705
15,100,31,0,0.66073
15,50,27,0,0.7067
15,25,29,0,0.75595
15,60,35,0,0.69451
15,95,40,0,0.64047
15,30,27,0,0.68958
15,150,35,0,0.89003
15,60,35,0,0.80376
15,12,35,0,0.57889
15,90,46,1,1.1017
15,10,32,0,0.93023
15,150,40,0,0.72016
15,40,54,1,0.84495
15,10,30,1,0.9139
15,25,31,0,0.99561
15,90,30,0,0.90354
15,50,54,1,0.82271
15,50,27,0,0.77402
15,100,39,0,0.66436
15,200,28,0,0.63575
15,7,26,0,0.70714
15,200,47,0,1.0802
15,40,40,1,1.1044
15,50,30,0,0.79503
15,28,39,1,1.0689
15,30,27,0,1.2198
15,60,54,1,0.84685
15,45,29,0,0.8046
15,90,54,1,0.76901
15,25,31,0,0.68799
15,14,39,1,1.0087
15,10,25,0,0.74146
15,28,28,0,0.78114
15,7,26,0,0.71268
15,45,26,0,0.72886
15,10,27,0,0.65443
15,180,35,0,0.68617
15,50,40,1,0.98068
15,25,46,0,0.84219
15,21,26,0,0.74389
15,7,30,1,0.92319
15,150,33,0,0.71868
15,14,25,0,0.91635
15,12,31,0,0.84819
15,60,40,0,0.91315
15,200,26,0,0.64852
15,45,35,1,0.84847
15,50,46,1,0.76272
15,150,35,0,0.74844
15,45,26,0,0.7193
15,30,29,0,0.92276
15,180,27,0,0.77026
15,60,40,0,0.77119
15,180,54,1,1.0655
15,150,47,0,1.0475
15,150,47,0,0.73436
15,14,26,0,0.70296
15,200,54,0,0.9056
15,180,46,0,0.89778
15,50,46,1,1.0287
15,25,35,0,0.77546
15,40,47,1,1.0817
15,21,30,0,1.1999
17,45,29,0,1.2127
17,60,29,0,0.79272
17,25,33,0,1.233
17,200,35,0,0.98641
17,90,33,0,0.73073
17,180,35,0,0.57766
17,150,33,0,0.58263
17,100,46,0,0.85523
17,50,35,0,0.58096
17,30,30,0,0.5746
17,28,46,0,0.61231
17,21,38,0,0.68701
17,95,31,0,0.57768
17,14,35,0,0.49209
17,21,29,0,0.52532
17,28,26,0,0.56573
17,12,26,0,0.50406
17,45,46,0,0.5496
17,28,28,0,0.59033
17,95,54,0,0.40241
17,25,46,0,0.78957
17,14,28,0,0.58063
17,60,47,1,0.70255
17,30,29,0,0.53967
17,100,38,0,0.51664
17,100,46,0,0.58418
