Subjectno,Age,Gender,Group,Treatment,Role,S1,S2,S3,S4,S5,S6,O1,O2,O3,O4,O5,O6,Mself,MOther,SVO score,Altruistic,Prosocial,Individualistic,Competitive,SVO category,Trust1,Trust2,Trust3,Trust4,Trust5,Trust1-5,1RT,2RT,3RT,4RT,5RT,6RT,7RT,8RT,9RT,10RT,11RT,12RT,13RT ,14RT,15RT,16RT,17RT,18RT,19RT,20RT,21RT,22RT,23RT,24RT,25RT,26RT,27RT,28RT,29RT,30RT,31RP,32RP,33RP,34RP,35RP,36RP,37RP,38RP,39RP,40RP,41RP,42RP,43RP,44RP,45RP,46RP,47RP,48RP,49RP,50RP,51RP,52RP,53RP,54RP,55RP,56RP,57RP,58RP,59RP,60RP,RT-E,RT-F,RT-H/S,RT-R,RT-S,RTT,MRT,RP-E,RP-F,RP-H/S,RP-R,RP-S,RPT,MRP,G1,G2,G3,G4,G5,G6,G7,G8,G9,G10,G11,G12,G13,G14,G15,G16,G17,G18,G19,G20,MExP,T1,T2,T3,T4,T5,T6,T7,T8,T9,T10,T11,T12,T13,T14,T15,T16,T17,T18,T19,T20,TT
207,18,2,2,2,1,85,100,59,68,75,93,76,50,96,58,75,68,80,70.5,34.3460974000615,0,0,0,0,2,5,6,5,5,5,,5,2,1,2,3,2,3,1,1,2,3,1,3,1,2,2,5,1,2,2,5,5,5,2,1,3,2,2,2,3,2,3,6,4,5,3,2,6,7,5,5,4,3,6,6,5,4,6,6,5,5,4,2,5,6,5,5,4,6,4,12,7,20,13,22,74,2.46666666666667,25,32,27,28,22,134,4.63333333333333,4,5,6,7,6,4,5,6,5,7,6,7,6,5,7,6,7,7,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
208,18,2,2,2,2,85,100,85,85,100,100,85,50,85,15,50,50,92.5,55.8333333333333,7.81529354676688,0,0,0,0,3,2,1,2,3,3,,6,5,3,1,6,3,3,1,2,1,1,2,2,1,3,2,2,4,4,2,5,5,2,1,2,6,6,5,1,2,2,4,6,7,4,4,5,6,5,4,7,4,5,6,6,5,4,7,6,6,5,3,5,7,6,6,3,4,6,4,11,12,21,15,30,89,2.96666666666667,23,36,31,35,22,147,5.06666666666667,4,6,9,5,6,5,1,6,6,9,4,5,6,6,5,3,5,5,5,3,5.2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
209,20,1,2,2,1,85,94,85,68,81,87,50,37,85,58,69,81,83.3333333333333,63.3333333333333,21.8014094863518,0,0,0,0,3,2,3,3,4,2,,6,5,5,4,6,5,5,6,6,1,2,2,5,3,6,2,3,4,7,1,7,2,7,6,4,6,7,3,2,5,3,3,6,4,2,4,5,4,6,6,6,6,6,5,7,3,4,4,4,6,5,5,5,6,6,5,4,2,5,6,21,24,29,29,30,133,4.43333333333333,27,29,29,31,24,140,4.76666666666667,1,9,9,2,1,8,1,1,9,1,9,4,8,4,3,3,9,3,3,3,4.55,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
210,19,2,2,2,2,85,100,85,63,81,85,41,50,85,68,69,85,83.1666666666667,66.3333333333333,26.2185083493874,0,0,0,0,2,2,6,3,3,2,,7,6,1,2,6,1,5,1,4,1,5,2,6,1,4,1,1,5,6,5,6,6,3,6,6,5,7,3,2,1,1,2,7,7,7,6,5,7,7,7,5,4,5,7,7,7,7,4,2,7,4,4,7,2,2,6,1,5,7,7,10,12,24,35,34,115,3.83333333333333,34,36,41,18,20,149,5.2,1,2,8,2,4,5,4,6,3,2,5,4,4,4,6,2,6,4,5,2,3.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
211,18,2,2,2,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,4,5,5,3,5,,6,4,1,3,5,4,3,1,1,2,1,3,5,2,1,3,3,5,5,7,6,3,5,5,1,2,2,2,2,3,1,3,3,4,5,4,6,5,7,7,7,4,6,2,6,4,4,5,4,5,5,6,3,5,7,7,6,7,5,3,15,15,23,21,22,96,3.2,26,23,30,32,31,142,4.86666666666667,3,6,9,5,6,5,5,5,4,1,7,5,2,3,4,6,4,3,7,5,4.75,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
212,21,2,2,2,2,85,50,85,68,100,100,85,50,85,58,50,50,81.3333333333333,63,22.5332500790043,0,0,0,0,2,6,7,6,6,6,,7,6,1,5,4,1,4,1,1,1,2,2,4,1,1,1,1,4,5,1,7,6,1,3,6,1,3,5,1,1,2,4,5,3,5,5,3,7,7,7,5,6,4,6,7,4,6,4,4,7,3,5,5,4,4,5,2,4,5,2,6,14,9,26,32,87,2.9,26,31,35,25,19,136,4.66666666666667,4,9,5,3,5,8,4,2,5,7,6,9,8,8,2,4,4,3,4,2,5.1,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1,0,1,1,9
213,18,2,2,2,1,85,100,85,68,94,100,33,50,85,58,56,50,88.6666666666667,55.3333333333333,7.85331330197822,0,0,0,0,3,3,6,4,5,3,,7,4,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,1,1,1,6,2,1,1,1,1,2,3,1,1,2,3,6,6,6,5,4,6,7,7,6,4,5,5,7,7,7,4,3,6,1,4,6,7,6,7,2,2,6,3,8,7,7,9,22,53,1.76666666666667,28,31,39,30,15,143,5,6,2,8,5,6,7,6,4,9,7,7,9,6,6,6,6,4,5,4,2,5.75,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
214,18,2,2,2,2,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,5,5,3,3,,6,5,2,4,6,3,5,3,1,1,2,2,3,2,4,3,2,4,5,3,6,5,1,5,4,3,6,4,3,3,1,3,5,5,2,6,3,6,5,5,6,6,5,5,4,2,7,5,3,5,2,3,2,4,4,3,1,2,3,2,14,17,19,24,32,106,3.53333333333333,21,32,23,25,12,113,3.83333333333333,1,3,2,7,9,7,7,8,9,8,9,9,9,1,7,9,1,9,7,7,6.45,0,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,12
215,18,2,2,2,1,85,98,81,72,88,91,68,46,87,47,63,72,85.8333333333333,63.8333333333333,21.1089075984526,0,0,0,0,3,5,7,2,2,2,,5,2,2,3,4,2,5,1,3,2,1,4,2,2,2,2,2,2,2,3,5,6,2,1,1,4,6,5,4,3,1,3,4,3,5,2,5,6,6,6,6,4,6,6,6,5,5,4,7,5,2,4,1,7,6,5,1,1,4,2,16,14,17,9,32,88,2.93333333333333,20,27,27,35,14,123,4.26666666666667,1,6,2,2,3,5,7,6,4,7,3,5,4,9,2,2,4,5,5,5,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,2
216,18,2,2,2,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,2,6,2,6,2,,7,7,1,6,1,2,7,1,1,1,6,2,7,1,1,1,1,2,7,1,6,6,5,7,7,5,7,7,4,1,1,1,6,2,5,5,1,7,3,7,6,6,7,7,7,5,7,4,4,7,1,1,4,1,1,5,1,2,6,1,10,13,14,41,40,118,3.93333333333333,22,32,35,20,7,116,4.03333333333333,2,6,7,6,5,4,3,7,3,6,5,9,9,9,5,4,4,3,3,5,5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
217,18,2,2,2,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,2,6,5,5,1,,6,3,1,2,1,3,3,1,1,1,2,2,2,1,1,1,2,3,6,3,7,5,5,5,1,6,6,4,2,3,2,5,5,4,6,3,2,5,6,7,6,2,6,6,6,4,7,5,3,6,3,3,4,6,7,7,6,2,6,5,11,10,18,19,31,89,2.96666666666667,27,27,36,33,18,141,4.83333333333333,4,3,5,7,9,5,4,2,4,2,3,4,9,3,4,9,3,4,3,3,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
218,19,2,2,2,1,85,91,68,72,100,100,41,28,93,47,50,50,86,51.5,2.38594403038881,0,0,0,0,3,2,2,4,5,3,,5,5,1,3,3,3,4,1,4,1,4,1,5,1,4,5,3,4,5,3,6,5,6,6,3,1,7,7,4,3,1,3,5,5,5,1,3,5,2,6,5,2,3,5,5,3,2,2,2,5,3,2,2,1,6,6,2,1,4,1,20,11,20,28,34,113,3.76666666666667,14,24,25,20,12,95,3.26666666666667,3,3,1,3,5,5,5,6,5,4,1,5,5,1,5,4,1,3,7,7,3.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301,18,2,2,3,2,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,2,6,4,2,2,,5,4,1,4,7,3,6,1,1,1,5,1,5,1,1,2,1,1,3,1,5,4,1,5,5,1,5,2,1,1,4,2,6,7,5,4,3,7,7,7,3,5,3,5,6,5,6,7,4,6,5,3,6,3,4,6,6,6,7,6,9,9,12,27,27,84,2.8,31,37,35,19,27,149,5.13333333333333,6,7,6,6,1,6,5,6,6,5,5,4,6,4,6,4,4,4,1,4,4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
302,18,1,2,3,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,6,7,7,6,6,,6,7,1,1,5,4,5,1,1,1,6,1,5,1,2,1,1,1,5,1,6,6,3,6,5,7,7,4,3,1,2,4,4,7,4,6,3,5,7,6,6,7,5,2,4,2,6,7,3,6,4,2,1,4,5,3,1,4,2,1,11,6,19,34,34,104,3.46666666666667,22,32,24,27,16,121,4.1,9,2,8,6,8,8,8,6,6,4,4,6,6,8,6,6,8,6,8,8,6.55,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,9
303,18,2,2,3,2,85,100,85,85,100,85,85,50,85,15,50,85,90,61.6666666666667,16.260204708312,0,0,0,0,3,2,6,3,3,3,,7,7,2,4,1,4,2,2,3,2,3,1,7,2,5,3,5,1,7,5,7,7,2,1,6,2,3,6,1,2,2,1,6,7,4,5,6,7,5,5,4,7,4,5,4,4,5,7,2,6,2,2,5,4,2,4,1,3,3,2,15,12,20,31,32,110,3.66666666666667,20,39,28,17,16,120,4.13333333333333,4,2,4,5,4,6,8,8,7,5,5,6,8,6,3,4,5,6,4,8,5.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
304,18,2,2,3,1,85,100,50,68,75,85,85,50,100,58,75,85,77.1666666666667,75.5,43.1874473144844,0,0,0,0,2,5,7,5,5,3,,6,2,1,5,6,1,2,1,2,1,1,4,1,1,1,2,1,2,1,1,6,5,3,1,1,6,7,5,1,1,2,6,7,2,1,6,3,7,4,6,6,4,7,7,7,2,5,3,7,7,3,3,2,7,6,5,1,4,5,2,8,14,18,7,31,78,2.6,23,30,27,39,16,135,4.56666666666667,6,5,8,7,7,6,7,8,7,4,7,4,2,4,6,7,4,4,7,7,5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
305,20,2,2,3,2,85,100,85,68,75,85,85,50,85,58,75,85,83,73,34.8753283446022,0,0,0,0,2,3,2,5,5,5,,7,7,1,6,2,1,6,1,1,1,5,1,6,1,1,1,1,2,5,1,6,6,2,3,2,3,2,5,1,1,2,4,7,1,5,6,2,7,7,6,2,6,2,7,7,4,6,5,4,7,3,3,5,6,4,6,4,2,7,5,6,12,10,28,32,88,2.93333333333333,31,33,36,22,16,138,4.73333333333333,3,4,6,5,7,4,8,6,7,4,8,6,1,6,8,3,5,3,1,4,4.95,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,0,1,0,7
306,19,2,2,3,2,85,96,85,76,75,85,85,41,85,36,75,85,83.6666666666667,67.8333333333333,27.91030168333,0,0,0,0,2,5,3,6,5,4,,7,6,1,1,2,2,3,1,1,1,4,1,4,1,1,1,2,1,6,1,4,6,1,6,6,2,5,4,1,1,2,5,6,7,2,3,4,5,7,7,3,6,5,5,7,6,7,7,3,7,4,,6,3,2,4,1,3,4,5,7,6,9,32,29,83,2.76666666666667,26,36,33,21,,116,4.68965517241379,8,5,8,3,4,5,6,7,5,4,6,5,5,4,3,4,8,4,8,1,5.15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
307,22,2,2,3,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,3,4,6,3,5,,6,7,1,4,3,5,6,1,2,2,5,2,6,1,3,3,1,5,7,3,7,6,5,7,6,5,7,6,5,4,1,2,7,3,2,3,3,7,3,6,4,6,3,7,6,3,7,4,5,7,3,3,4,5,5,5,2,2,3,2,21,14,20,38,38,131,4.36666666666667,17,34,31,24,14,120,4.1,6,4,6,4,8,8,5,6,7,5,8,6,5,6,4,5,5,6,2,6,5.6,1,0,1,0,1,1,0,0,0,0,1,0,0,1,0,0,0,1,1,1,9
308,18,2,2,3,2,85,100,85,68,75,87,85,50,85,58,75,81,83.3333333333333,72.3333333333333,33.822085217494,0,0,0,0,2,5,6,5,5,5,,6,6,2,3,2,4,3,2,2,3,2,4,3,2,2,2,2,3,3,2,3,3,5,3,3,3,6,5,3,2,1,5,5,3,5,3,4,4,4,3,5,3,5,4,3,2,6,3,2,3,3,2,2,3,3,2,2,1,4,3,16,16,16,20,26,94,3.13333333333333,17,22,21,23,13,96,3.26666666666667,9,8,5,4,8,8,1,2,6,5,4,6,5,4,6,7,2,6,5,8,5.45,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,4
309,19,2,2,3,2,85,100,85,68,100,100,85,50,85,58,50,50,89.6666666666667,63,18.1455786594814,0,0,0,0,3,4,6,3,4,4,,6,5,2,3,6,3,6,1,1,1,2,2,5,1,1,3,1,5,6,1,3,5,1,5,5,2,2,5,2,3,1,4,6,4,3,4,4,6,6,7,5,4,3,6,7,2,6,3,1,7,5,3,6,2,2,4,1,1,5,2,13,14,12,28,27,94,3.13333333333333,24,29,33,17,15,118,4,8,1,8,3,6,8,7,4,3,6,8,3,6,8,7,5,1,6,7,6,5.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
310,19,2,2,3,1,85,100,85,85,94,85,85,50,85,15,56,85,89,62.6666666666667,17.9930878179737,0,0,0,0,3,5,6,3,4,5,,6,5,2,2,1,2,1,2,2,2,3,3,1,2,3,4,2,4,4,1,2,3,6,4,3,3,7,7,1,4,2,3,6,5,6,6,6,5,6,7,6,4,5,6,5,3,4,4,3,6,3,3,3,4,6,6,2,3,6,2,15,15,16,20,26,92,3.06666666666667,27,30,30,27,19,133,4.53333333333333,8,8,6,5,4,8,5,2,2,5,5,8,1,4,3,4,8,8,2,8,5.2,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,9
311,19,2,2,3,2,85,100,85,85,100,85,15,50,85,15,50,85,90,50,0,0,0,0,0,3,1,6,5,2,2,,6,7,1,2,1,1,6,1,4,1,7,1,7,3,1,1,7,1,7,6,5,2,1,1,4,1,6,1,1,1,1,1,7,1,7,7,2,7,4,7,2,7,2,3,7,7,3,7,1,3,4,5,7,1,7,7,2,7,7,7,9,9,17,33,26,94,3.13333333333333,32,32,34,14,21,133,4.66666666666667,1,2,6,7,3,2,9,3,2,2,5,2,4,3,2,6,4,6,2,2,3.65,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2
312,19,2,2,3,2,85,100,85,72,75,100,76,50,85,47,75,50,86.1666666666667,63.8333333333333,20.9312766981251,0,0,0,0,3,3,6,5,3,5,,6,3,1,5,7,4,5,1,1,1,1,4,5,2,2,2,1,6,7,2,5,3,5,1,6,2,5,5,2,1,1,2,6,5,5,4,5,6,7,7,7,5,3,2,6,5,6,2,3,5,2,1,3,5,6,5,2,3,3,1,11,19,19,23,29,101,3.36666666666667,22,26,30,26,14,118,4.1,6,8,1,7,8,8,6,8,7,5,7,8,7,8,3,7,8,6,7,5,6.5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2
313,19,2,2,3,1,85,100,85,63,75,85,85,50,85,68,75,85,82.1666666666667,74.6666666666667,37.4824114277185,0,0,0,0,2,6,6,6,4,5,,7,3,2,4,6,4,5,1,1,1,1,1,5,1,1,3,6,4,3,4,6,6,6,3,2,2,2,3,3,6,1,3,5,5,2,4,5,5,4,6,6,6,3,4,7,4,2,2,5,5,2,2,4,6,6,6,3,2,1,1,18,13,25,17,29,102,3.4,16,27,26,29,15,113,3.9,8,8,6,7,6,6,8,8,7,6,8,6,8,4,7,4,2,6,4,2,6.05,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,6
314,18,2,2,3,1,85,100,85,68,75,87,85,50,85,58,75,81,83.3333333333333,72.3333333333333,33.822085217494,0,0,0,0,2,4,6,3,5,3,,6,2,1,5,1,1,4,1,1,1,1,1,2,1,1,2,3,3,2,2,4,5,3,3,3,3,5,3,3,1,1,4,3,3,6,7,3,5,7,7,3,6,3,3,7,5,5,5,3,6,5,5,3,5,6,6,5,5,5,6,9,12,13,13,27,74,2.46666666666667,32,25,33,24,24,138,4.76666666666667,1,1,1,3,4,8,6,3,5,2,5,2,7,6,2,4,5,6,5,5,4.05,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
315,18,2,2,3,2,85,96,85,68,81,96,85,41,85,58,69,59,85.1666666666667,66.1666666666667,24.6889815668385,0,0,0,0,2,3,4,5,3,3,,5,7,1,2,1,2,2,1,1,3,3,3,4,1,1,2,1,1,7,4,5,4,1,7,7,2,6,6,1,1,1,2,6,6,7,5,4,7,7,7,1,6,5,6,7,7,7,5,1,7,2,1,4,2,3,4,4,4,7,7,10,9,10,35,28,92,3.06666666666667,33,36,36,14,16,135,4.73333333333333,9,8,3,3,6,8,5,3,4,5,4,3,2,4,4,4,1,8,2,7,4.65,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,1,13
316,18,2,2,3,1,85,100,85,85,100,85,85,50,85,15,50,85,90,61.6666666666667,16.260204708312,0,0,0,0,3,1,6,6,6,5,,3,7,1,7,7,4,3,2,2,2,6,6,7,3,7,2,5,4,7,1,6,4,3,6,6,7,7,3,4,1,2,1,6,3,4,4,5,6,7,7,3,4,5,7,4,5,4,4,1,7,1,3,3,1,1,2,1,5,4,1,15,23,30,39,26,133,4.43333333333333,23,30,24,12,17,106,3.7,3,2,5,3,3,5,6,3,3,5,5,5,4,3,3,3,1,3,1,4,3.5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
317,19,2,2,3,1,85,91,85,85,100,98,15,28,85,15,50,54,90.6666666666667,41.1666666666667,-12.2550245737389,0,0,0,0,4,4,6,5,4,3,,7,5,1,,5,,3,1,1,1,1,,2,1,7,1,1,,1,1,5,4,5,1,1,1,4,4,1,3,1,3,7,,2,,4,7,6,4,3,,3,7,5,4,6,,2,6,4,3,5,3,6,5,2,2,7,1,,,20,11,27,58,2.61538461538462,,,29,20,16,65,4.15384615384615,4,8,3,5,1,4,9,4,6,5,6,3,6,4,3,4,1,4,1,1,4.1,1,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,6
318,18,2,2,3,1,85,100,85,76,81,98,85,50,85,36,69,54,87.5,63.1666666666667,19.3467410151644,0,0,0,0,3,3,6,3,2,2,,6,1,1,2,6,2,5,1,1,1,4,2,3,1,6,2,5,1,1,1,6,5,4,1,1,3,4,5,2,3,1,5,7,7,3,5,4,7,7,7,6,6,6,7,5,4,6,6,6,7,4,4,5,7,7,6,4,2,7,1,11,8,25,11,31,86,2.86666666666667,27,40,32,37,19,155,5.3,9,7,4,3,6,2,1,7,4,5,4,3,5,8,8,7,4,6,7,4,5.2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
