subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_score,tyler_delinquency,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11
686,6,,,12,0,.02,100,4.6051702,.0049999999,11,8,1,2.6666667,3.1666667,1.3333334,.5,1.9166666,1,3,1,1,1,1,2,2,2,2,3,2,1,2,2,1,2,3,1,1,2,2,1,2,2,1,2,2,3,3,3,3,4,2,3,1,3,3,4,1,4,2,2,3,3,3,2,3,4,4,4,3,1,3,2,6,3,4,4
691,1,1,0,2,1,.49000001,50,3.9120231,.025,4,1,1,3.1666667,2.75,2.5,1.25,2.4166667,1,4,2,4,1,3,3,3,3,3,3,3,2,2,2,1,3,2,3,2,3,2,3,1,2,1,3,1,4,3,3,3,4,2,4,3,3,3,3,2,3,2,2,2,3,3,3,3,3,2,3,2,4,2,2,4,3,2,4
691,2,,,5,0,0,600,6.3969297,.0099999998,4,2,1,3.1666667,2.75,2.5,6,2.4166667,1,4,2,4,1,3,3,3,3,3,3,3,2,2,2,1,3,2,3,2,3,2,3,1,2,1,3,1,4,3,3,3,4,2,4,3,3,3,3,2,3,2,2,2,3,3,3,3,3,2,3,2,4,2,2,4,3,2,4
691,3,,,6,1,1,35,3.5553482,.0099999998,2,3,1,3.1666667,2.75,2.5,.34999999,2.4166667,1,4,2,4,1,3,3,3,3,3,3,3,2,2,2,1,3,2,3,2,3,2,3,1,2,1,3,1,4,3,3,3,4,2,4,3,3,3,3,2,3,2,2,2,3,3,3,3,3,2,3,2,4,2,2,4,3,2,4
691,4,0,0,7,1,.61000001,100,4.6051702,.0099999998,5,6,1,3.1666667,2.75,2.5,1,2.4166667,1,4,2,4,1,3,3,3,3,3,3,3,2,2,2,1,3,2,3,2,3,2,3,1,2,1,3,1,4,3,3,3,4,2,4,3,3,3,3,2,3,2,2,2,3,3,3,3,3,2,3,2,4,2,2,4,3,2,4
691,5,,,11,0,.07,25,3.2188759,.029999999,2,2,1,3.1666667,2.75,2.5,.75,2.4166667,1,4,2,4,1,3,3,3,3,3,3,3,2,2,2,1,3,2,3,2,3,2,3,1,2,1,3,1,4,3,3,3,4,2,4,3,3,3,3,2,3,2,2,2,3,3,3,3,3,2,3,2,4,2,2,4,3,2,4
691,6,,,12,0,0,200,5.2983174,.0020000001,7,4,1,3.1666667,2.75,2.5,.40000001,2.4166667,1,4,2,4,1,3,3,3,3,3,3,3,2,2,2,1,3,2,3,2,3,2,3,1,2,1,3,1,4,3,3,3,4,2,4,3,3,3,3,2,3,2,2,2,3,3,3,3,3,2,3,2,4,2,2,4,3,2,4
693,1,0,1,3,0,.059999999,50,3.9120231,.050000001,7,45,1,2.6666667,2.6666667,2.6666667,2.5,2.375,2,2,2,4,2,4,3,1,2,2,3,3,2,2,4,3,3,2,2,4,3,4,1,1,1,1,2,3,3,2,3,3,3,2,3,2,4,4,4,2,4,2,2,2,1,3,3,2,2,4,1,1,1,3,2,4,6,6,6
693,2,,,5,0,.0099999998,1000,6.9077554,.0099999998,49,75,1,2.6666667,2.6666667,2.6666667,10,2.375,2,2,2,4,2,4,3,1,2,2,3,3,2,2,4,3,3,2,2,4,3,4,1,1,1,1,2,3,3,2,3,3,3,2,3,2,4,4,4,2,4,2,2,2,1,3,3,2,2,4,1,1,1,3,2,4,6,6,6
693,3,,,6,1,.63999999,300,5.7037826,.1,46,79,1,2.6666667,2.6666667,2.6666667,30,2.375,2,2,2,4,2,4,3,1,2,2,3,3,2,2,4,3,3,2,2,4,3,4,1,1,1,1,2,3,3,2,3,3,3,2,3,2,4,4,4,2,4,2,2,2,1,3,3,2,2,4,1,1,1,3,2,4,6,6,6
693,4,1,1,10,1,1,2000,7.6009026,.0049999999,27,59,1,2.6666667,2.6666667,2.6666667,10,2.375,2,2,2,4,2,4,3,1,2,2,3,3,2,2,4,3,3,2,2,4,3,4,1,1,1,1,2,3,3,2,3,3,3,2,3,2,4,4,4,2,4,2,2,2,1,3,3,2,2,4,1,1,1,3,2,4,6,6,6
693,5,,,11,1,.89999998,100,4.6051702,.30000001,29,30,1,2.6666667,2.6666667,2.6666667,30.000002,2.375,2,2,2,4,2,4,3,1,2,2,3,3,2,2,4,3,3,2,2,4,3,4,1,1,1,1,2,3,3,2,3,3,3,2,3,2,4,4,4,2,4,2,2,2,1,3,3,2,2,4,1,1,1,3,2,4,6,6,6
693,6,,,12,0,.029999999,300,5.7037826,.0020000001,85,88,1,2.6666667,2.6666667,2.6666667,.60000002,2.375,2,2,2,4,2,4,3,1,2,2,3,3,2,2,4,3,3,2,2,4,3,4,1,1,1,1,2,3,3,2,3,3,3,2,3,2,4,4,4,2,4,2,2,2,1,3,3,2,2,4,1,1,1,3,2,4,6,6,6
695,1,0,1,3,0,0,40,3.6888795,.60000002,87,50,2,3.8333333,2.5833333,1.5,24,1.5833334,1,1,1,3,1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,2,2,2,2,2,1,1,2,1,1,3,4,4,4,4,4,5,2,3,2,4,2,2,1,4,4,3,2,3,4,1,3,4,6,2,6,2,3,4
695,2,,,5,0,0,1000,6.9077554,.0099999998,81,88,2,3.8333333,2.5833333,1.5,10,1.5833334,1,1,1,3,1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,2,2,2,2,2,1,1,2,1,1,3,4,4,4,4,4,5,2,3,2,4,2,2,1,4,4,3,2,3,4,1,3,4,6,2,6,2,3,4
695,3,,,6,0,.19,40,3.6888795,.2,89,30,2,3.8333333,2.5833333,1.5,8,1.5833334,1,1,1,3,1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,2,2,2,2,2,1,1,2,1,1,3,4,4,4,4,4,5,2,3,2,4,2,2,1,4,4,3,2,3,4,1,3,4,6,2,6,2,3,4
695,4,0,0,7,1,.82999998,500,6.2146082,.2,97,71,2,3.8333333,2.5833333,1.5,100,1.5833334,1,1,1,3,1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,2,2,2,2,2,1,1,2,1,1,3,4,4,4,4,4,5,2,3,2,4,2,2,1,4,4,3,2,3,4,1,3,4,6,2,6,2,3,4
695,5,,,11,1,.50999999,15,2.7080503,.2,21,51,2,3.8333333,2.5833333,1.5,3,1.5833334,1,1,1,3,1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,2,2,2,2,2,1,1,2,1,1,3,4,4,4,4,4,5,2,3,2,4,2,2,1,4,4,3,2,3,4,1,3,4,6,2,6,2,3,4
695,6,,,12,0,0,100,4.6051702,.0049999999,90,37,2,3.8333333,2.5833333,1.5,.5,1.5833334,1,1,1,3,1,2,2,2,2,2,2,1,2,2,1,1,1,1,2,1,2,2,2,2,2,1,1,2,1,1,3,4,4,4,4,4,5,2,3,2,4,2,2,1,4,4,3,2,3,4,1,3,4,6,2,6,2,3,4
697,1,0,1,3,1,1,50,3.9120231,.050000001,101,35,1,3.6666667,1.9166666,1.3333334,2.5,2.1666667,2,1,1,1,2,1,3,1,3,3,1,2,2,1,3,2,3,1,4,4,3,4,1,1,1,1,3,2,1,2,3,3,4,4,4,4,5,2,2,4,3,1,5,1,4,2,2,1,4,4,4,6,1,2,2,4,4,6,6
697,2,,,5,1,1,1000,6.9077554,0,1,1,1,3.6666667,1.9166666,1.3333334,0,2.1666667,2,1,1,1,2,1,3,1,3,3,1,2,2,1,3,2,3,1,4,4,3,4,1,1,1,1,3,2,1,2,3,3,4,4,4,4,5,2,2,4,3,1,5,1,4,2,2,1,4,4,4,6,1,2,2,4,4,6,6
697,3,,,6,0,0,100,4.6051702,.1,101,1,1,3.6666667,1.9166666,1.3333334,10,2.1666667,2,1,1,1,2,1,3,1,3,3,1,2,2,1,3,2,3,1,4,4,3,4,1,1,1,1,3,2,1,2,3,3,4,4,4,4,5,2,2,4,3,1,5,1,4,2,2,1,4,4,4,6,1,2,2,4,4,6,6
697,4,1,0,8,1,1,100,4.6051702,.1,1,38,1,3.6666667,1.9166666,1.3333334,10,2.1666667,2,1,1,1,2,1,3,1,3,3,1,2,2,1,3,2,3,1,4,4,3,4,1,1,1,1,3,2,1,2,3,3,4,4,4,4,5,2,2,4,3,1,5,1,4,2,2,1,4,4,4,6,1,2,2,4,4,6,6
697,5,,,11,0,0,150,5.0106354,.30000001,101,1,1,3.6666667,1.9166666,1.3333334,45,2.1666667,2,1,1,1,2,1,3,1,3,3,1,2,2,1,3,2,3,1,4,4,3,4,1,1,1,1,3,2,1,2,3,3,4,4,4,4,5,2,2,4,3,1,5,1,4,2,2,1,4,4,4,6,1,2,2,4,4,6,6
697,6,,,12,0,0,100,4.6051702,0,101,47,1,3.6666667,1.9166666,1.3333334,0,2.1666667,2,1,1,1,2,1,3,1,3,3,1,2,2,1,3,2,3,1,4,4,3,4,1,1,1,1,3,2,1,2,3,3,4,4,4,4,5,2,2,4,3,1,5,1,4,2,2,1,4,4,4,6,1,2,2,4,4,6,6
698,1,1,1,4,0,0,100,4.6051702,.1,46,12,2,3.8333333,3.5,2.5,10,2.2916667,1,2,3,3,2,4,3,2,3,3,2,2,1,1,3,3,2,1,1,1,1,3,2,2,3,2,3,3,4,4,4,4,4,4,4,3,3,3,4,2,4,1,1,3,4,3,1,4,3,4,4,1,6,4,4,4,4,4,3
698,2,,,5,0,0,200,5.2983174,.30000001,28,5,2,3.8333333,3.5,2.5,60.000004,2.2916667,1,2,3,3,2,4,3,2,3,3,2,2,1,1,3,3,2,1,1,1,1,3,2,2,3,2,3,3,4,4,4,4,4,4,4,3,3,3,4,2,4,1,1,3,4,3,1,4,3,4,4,1,6,4,4,4,4,4,3
698,3,,,6,0,.34999999,120,4.7874918,.30000001,31,30,2,3.8333333,3.5,2.5,36,2.2916667,1,2,3,3,2,4,3,2,3,3,2,2,1,1,3,3,2,1,1,1,1,3,2,2,3,2,3,3,4,4,4,4,4,4,4,3,3,3,4,2,4,1,1,3,4,3,1,4,3,4,4,1,6,4,4,4,4,4,3
698,4,0,0,7,0,0,500,6.2146082,.60000002,70,35,2,3.8333333,3.5,2.5,300,2.2916667,1,2,3,3,2,4,3,2,3,3,2,2,1,1,3,3,2,1,1,1,1,3,2,2,3,2,3,3,4,4,4,4,4,4,4,3,3,3,4,2,4,1,1,3,4,3,1,4,3,4,4,1,6,4,4,4,4,4,3
698,5,,,11,0,.12,80,4.3820267,.050000001,13,8,2,3.8333333,3.5,2.5,4,2.2916667,1,2,3,3,2,4,3,2,3,3,2,2,1,1,3,3,2,1,1,1,1,3,2,2,3,2,3,3,4,4,4,4,4,4,4,3,3,3,4,2,4,1,1,3,4,3,1,4,3,4,4,1,6,4,4,4,4,4,3
698,6,,,12,0,.34999999,100,4.6051702,.050000001,63,25,2,3.8333333,3.5,2.5,5,2.2916667,1,2,3,3,2,4,3,2,3,3,2,2,1,1,3,3,2,1,1,1,1,3,2,2,3,2,3,3,4,4,4,4,4,4,4,3,3,3,4,2,4,1,1,3,4,3,1,4,3,4,4,1,6,4,4,4,4,4,3
701,1,1,1,4,1,1,200,5.2983174,.0099999998,1,11,1,1.6666666,1.9166666,1.6666666,2,1.875,2,1,1,2,2,2,3,2,2,2,2,1,2,2,1,1,3,2,1,1,1,3,2,3,1,1,3,1,2,3,2,2,2,1,2,1,4,2,2,2,2,3,2,1,2,1,3,2,2,2,3,2,4,3,2,3,2,4,3
701,2,,,5,0,0,200,5.2983174,.0099999998,1,1,1,1.6666666,1.9166666,1.6666666,2,1.875,2,1,1,2,2,2,3,2,2,2,2,1,2,2,1,1,3,2,1,1,1,3,2,3,1,1,3,1,2,3,2,2,2,1,2,1,4,2,2,2,2,3,2,1,2,1,3,2,2,2,3,2,4,3,2,3,2,4,3
701,3,,,6,0,.029999999,200,5.2983174,.0099999998,44,8,1,1.6666666,1.9166666,1.6666666,2,1.875,2,1,1,2,2,2,3,2,2,2,2,1,2,2,1,1,3,2,1,1,1,3,2,3,1,1,3,1,2,3,2,2,2,1,2,1,4,2,2,2,2,3,2,1,2,1,3,2,2,2,3,2,4,3,2,3,2,4,3
701,4,1,0,8,0,0,500,6.2146082,.001,45,9,1,1.6666666,1.9166666,1.6666666,.5,1.875,2,1,1,2,2,2,3,2,2,2,2,1,2,2,1,1,3,2,1,1,1,3,2,3,1,1,3,1,2,3,2,2,2,1,2,1,4,2,2,2,2,3,2,1,2,1,3,2,2,2,3,2,4,3,2,3,2,4,3
701,5,,,11,0,0,250,5.521461,.5,12,27,1,1.6666666,1.9166666,1.6666666,125,1.875,2,1,1,2,2,2,3,2,2,2,2,1,2,2,1,1,3,2,1,1,1,3,2,3,1,1,3,1,2,3,2,2,2,1,2,1,4,2,2,2,2,3,2,1,2,1,3,2,2,2,3,2,4,3,2,3,2,4,3
701,6,,,12,0,0,100,4.6051702,.001,84,9,1,1.6666666,1.9166666,1.6666666,.1,1.875,2,1,1,2,2,2,3,2,2,2,2,1,2,2,1,1,3,2,1,1,1,3,2,3,1,1,3,1,2,3,2,2,2,1,2,1,4,2,2,2,2,3,2,1,2,1,3,2,2,2,3,2,4,3,2,3,2,4,3
705,1,0,1,3,0,0,200,5.2983174,.89999998,89,101,1,3,3.3333333,2.1666667,180,2.5,1,1,2,3,2,4,2,2,3,3,1,1,3,1,3,3,3,3,3,3,3,2,2,3,3,2,3,2,3,3,3,3,3,2,3,4,2,4,4,2,4,2,2,3,3,3,2,4,3,4,2,3,4,4,3,4,4,4,3
705,2,,,5,0,.47,1200,7.0900769,.12,43,64,1,3,3.3333333,2.1666667,144,2.5,1,1,2,3,2,4,2,2,3,3,1,1,3,1,3,3,3,3,3,3,3,2,2,3,3,2,3,2,3,3,3,3,3,2,3,4,2,4,4,2,4,2,2,3,3,3,2,4,3,4,2,3,4,4,3,4,4,4,3
705,3,,,6,1,.23999999,100,4.6051702,.1,75,96,1,3,3.3333333,2.1666667,10,2.5,1,1,2,3,2,4,2,2,3,3,1,1,3,1,3,3,3,3,3,3,3,2,2,3,3,2,3,2,3,3,3,3,3,2,3,4,2,4,4,2,4,2,2,3,3,3,2,4,3,4,2,3,4,4,3,4,4,4,3
705,4,0,1,9,1,.85000002,1000,6.9077554,.1,49,79,1,3,3.3333333,2.1666667,100,2.5,1,1,2,3,2,4,2,2,3,3,1,1,3,1,3,3,3,3,3,3,3,2,2,3,3,2,3,2,3,3,3,3,3,2,3,4,2,4,4,2,4,2,2,3,3,3,2,4,3,4,2,3,4,4,3,4,4,4,3
705,5,,,11,0,.11,75,4.3174882,.5,79,80,1,3,3.3333333,2.1666667,37.5,2.5,1,1,2,3,2,4,2,2,3,3,1,1,3,1,3,3,3,3,3,3,3,2,2,3,3,2,3,2,3,3,3,3,3,2,3,4,2,4,4,2,4,2,2,3,3,3,2,4,3,4,2,3,4,4,3,4,4,4,3
705,6,,,12,0,0,150,5.0106354,.0099999998,101,91,1,3,3.3333333,2.1666667,1.5,2.5,1,1,2,3,2,4,2,2,3,3,1,1,3,1,3,3,3,3,3,3,3,2,2,3,3,2,3,2,3,3,3,3,3,2,3,4,2,4,4,2,4,2,2,3,3,3,2,4,3,4,2,3,4,4,3,4,4,4,3
706,1,0,0,1,1,.44,40,3.6888795,.0099999998,34,19,1,2.1666667,3.25,1.5,.39999998,2.7916667,1,1,2,2,1,2,2,3,4,4,3,3,4,3,3,2,2,2,3,3,3,3,3,3,2,3,2,2,2,3,2,2,2,2,3,2,2,3,4,2,4,2,2,3,3,3,2,4,2,4,2,4,2,4,4,3,4,3,3
706,2,,,5,1,.69999999,1000,6.9077554,.001,28,53,1,2.1666667,3.25,1.5,1,2.7916667,1,1,2,2,1,2,2,3,4,4,3,3,4,3,3,2,2,2,3,3,3,3,3,3,2,3,2,2,2,3,2,2,2,2,3,2,2,3,4,2,4,2,2,3,3,3,2,4,2,4,2,4,2,4,4,3,4,3,3
706,3,,,6,0,.13,100,4.6051702,.0099999998,72,73,1,2.1666667,3.25,1.5,1,2.7916667,1,1,2,2,1,2,2,3,4,4,3,3,4,3,3,2,2,2,3,3,3,3,3,3,2,3,2,2,2,3,2,2,2,2,3,2,2,3,4,2,4,2,2,3,3,3,2,4,2,4,2,4,2,4,4,3,4,3,3
706,4,0,1,9,0,0,1000,6.9077554,.0099999998,16,36,1,2.1666667,3.25,1.5,10,2.7916667,1,1,2,2,1,2,2,3,4,4,3,3,4,3,3,2,2,2,3,3,3,3,3,3,2,3,2,2,2,3,2,2,2,2,3,2,2,3,4,2,4,2,2,3,3,3,2,4,2,4,2,4,2,4,4,3,4,3,3
706,5,,,11,0,0,200,5.2983174,.0099999998,101,90,1,2.1666667,3.25,1.5,2,2.7916667,1,1,2,2,1,2,2,3,4,4,3,3,4,3,3,2,2,2,3,3,3,3,3,3,2,3,2,2,2,3,2,2,2,2,3,2,2,3,4,2,4,2,2,3,3,3,2,4,2,4,2,4,2,4,4,3,4,3,3
706,6,,,12,0,0,1000,6.9077554,.0099999998,100,72,1,2.1666667,3.25,1.5,10,2.7916667,1,1,2,2,1,2,2,3,4,4,3,3,4,3,3,2,2,2,3,3,3,3,3,3,2,3,2,2,2,3,2,2,2,2,3,2,2,3,4,2,4,2,2,3,3,3,2,4,2,4,2,4,2,4,4,3,4,3,3
710,1,1,1,4,0,.059999999,40,3.6888795,.2,4,2,1,3,3.1666667,1.5,8,1.875,1,1,3,2,1,1,1,2,2,1,2,2,1,2,1,2,2,2,2,3,2,2,2,2,2,2,1,2,3,2,3,3,4,3,3,2,2,4,4,3,4,3,2,3,3,3,2,4,4,4,3,2,4,3,4,4,3,2,3
710,2,,,5,0,0,10000,9.2103405,.025,13,2,1,3,3.1666667,1.5,250,1.875,1,1,3,2,1,1,1,2,2,1,2,2,1,2,1,2,2,2,2,3,2,2,2,2,2,2,1,2,3,2,3,3,4,3,3,2,2,4,4,3,4,3,2,3,3,3,2,4,4,4,3,2,4,3,4,4,3,2,3
710,3,,,6,0,.07,300,5.7037826,.050000001,49,46,1,3,3.1666667,1.5,15,1.875,1,1,3,2,1,1,1,2,2,1,2,2,1,2,1,2,2,2,2,3,2,2,2,2,2,2,1,2,3,2,3,3,4,3,3,2,2,4,4,3,4,3,2,3,3,3,2,4,4,4,3,2,4,3,4,4,3,2,3
710,4,1,0,8,0,.28,1000,6.9077554,.2,6,8,1,3,3.1666667,1.5,200,1.875,1,1,3,2,1,1,1,2,2,1,2,2,1,2,1,2,2,2,2,3,2,2,2,2,2,2,1,2,3,2,3,3,4,3,3,2,2,4,4,3,4,3,2,3,3,3,2,4,4,4,3,2,4,3,4,4,3,2,3
710,5,,,11,0,0,250,5.521461,.30000001,4,3,1,3,3.1666667,1.5,75,1.875,1,1,3,2,1,1,1,2,2,1,2,2,1,2,1,2,2,2,2,3,2,2,2,2,2,2,1,2,3,2,3,3,4,3,3,2,2,4,4,3,4,3,2,3,3,3,2,4,4,4,3,2,4,3,4,4,3,2,3
710,6,,,12,0,0,500,6.2146082,.0049999999,19,21,1,3,3.1666667,1.5,2.5,1.875,1,1,3,2,1,1,1,2,2,1,2,2,1,2,1,2,2,2,2,3,2,2,2,2,2,2,1,2,3,2,3,3,4,3,3,2,2,4,4,3,4,3,2,3,3,3,2,4,4,4,3,2,4,3,4,4,3,2,3
711,1,1,1,4,0,0,350,5.857933,.0049999999,101,77,1,3.5,3.5,2,1.75,1.3333334,1,3,1,4,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,3,1,4,4,3,3,3,4,4,4,4,1,4,1,1,3,4,3,2,4,3,4,4,4,3,3,3,4,2,4,3
711,2,,,5,1,.81,500,6.2146082,.050000001,9,13,1,3.5,3.5,2,25,1.3333334,1,3,1,4,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,3,1,4,4,3,3,3,4,4,4,4,1,4,1,1,3,4,3,2,4,3,4,4,4,3,3,3,4,2,4,3
711,3,,,6,1,.91000003,15,2.7080503,.0049999999,1,9,1,3.5,3.5,2,.074999996,1.3333334,1,3,1,4,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,3,1,4,4,3,3,3,4,4,4,4,1,4,1,1,3,4,3,2,4,3,4,4,4,3,3,3,4,2,4,3
711,4,1,0,8,0,0,750,6.6200733,.025,91,58,1,3.5,3.5,2,18.75,1.3333334,1,3,1,4,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,3,1,4,4,3,3,3,4,4,4,4,1,4,1,1,3,4,3,2,4,3,4,4,4,3,3,3,4,2,4,3
711,5,,,11,0,.31999999,15,2.7080503,.001,20,43,1,3.5,3.5,2,.015000001,1.3333334,1,3,1,4,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,3,1,4,4,3,3,3,4,4,4,4,1,4,1,1,3,4,3,2,4,3,4,4,4,3,3,3,4,2,4,3
711,6,,,12,1,.89999998,100,4.6051702,.001,1,1,1,3.5,3.5,2,.1,1.3333334,1,3,1,4,1,2,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,3,1,4,4,3,3,3,4,4,4,4,1,4,1,1,3,4,3,2,4,3,4,4,4,3,3,3,4,2,4,3
712,1,1,0,2,0,.23999999,40,3.6888795,.025,25,8,2,3,3.0833333,2.1666667,1,1.75,2,1,1,4,1,4,2,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,1,2,3,3,4,3,3,3,2,2,4,3,2,4,1,3,2,4,3,3,3,4,6,4,2,4,3,4,6,2,4,6
712,2,,,5,1,.75,.a,,.050000001,34,11,2,3,3.0833333,2.1666667,,1.75,2,1,1,4,1,4,2,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,1,2,3,3,4,3,3,3,2,2,4,3,2,4,1,3,2,4,3,3,3,4,6,4,2,4,3,4,6,2,4,6
712,3,,,6,1,.89999998,35,3.5553482,.1,10,10,2,3,3.0833333,2.1666667,3.5,1.75,2,1,1,4,1,4,2,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,1,2,3,3,4,3,3,3,2,2,4,3,2,4,1,3,2,4,3,3,3,4,6,4,2,4,3,4,6,2,4,6
712,4,1,1,10,0,.12,200,5.2983174,.050000001,52,17,2,3,3.0833333,2.1666667,10,1.75,2,1,1,4,1,4,2,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,1,2,3,3,4,3,3,3,2,2,4,3,2,4,1,3,2,4,3,3,3,4,6,4,2,4,3,4,6,2,4,6
712,5,,,11,1,.73000002,150,5.0106354,.02,15,9,2,3,3.0833333,2.1666667,3,1.75,2,1,1,4,1,4,2,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,1,2,3,3,4,3,3,3,2,2,4,3,2,4,1,3,2,4,3,3,3,4,6,4,2,4,3,4,6,2,4,6
712,6,,,12,0,.13,50,3.9120231,.0049999999,48,5,2,3,3.0833333,2.1666667,.25,1.75,2,1,1,4,1,4,2,1,1,2,2,2,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,1,2,3,3,4,3,3,3,2,2,4,3,2,4,1,3,2,4,3,3,3,4,6,4,2,4,3,4,6,2,4,6
714,1,0,1,3,1,.64999998,60,4.0943446,.0049999999,52,48,2,2.8333333,2.0833333,1.5,.29999998,2.2916667,2,1,2,2,1,1,3,3,3,4,2,1,2,1,3,3,3,3,2,1,2,1,3,2,3,3,1,2,2,2,3,3,3,2,3,3,5,2,2,3,4,2,3,1,3,3,4,2,3,4,2,4,3,3,4,6,2,4,4
714,2,,,5,0,.34,250,5.521461,.0020000001,73,45,2,2.8333333,2.0833333,1.5,.5,2.2916667,2,1,2,2,1,1,3,3,3,4,2,1,2,1,3,3,3,3,2,1,2,1,3,2,3,3,1,2,2,2,3,3,3,2,3,3,5,2,2,3,4,2,3,1,3,3,4,2,3,4,2,4,3,3,4,6,2,4,4
714,3,,,6,1,.64999998,60,4.0943446,.0099999998,53,36,2,2.8333333,2.0833333,1.5,.59999996,2.2916667,2,1,2,2,1,1,3,3,3,4,2,1,2,1,3,3,3,3,2,1,2,1,3,2,3,3,1,2,2,2,3,3,3,2,3,3,5,2,2,3,4,2,3,1,3,3,4,2,3,4,2,4,3,3,4,6,2,4,4
714,4,1,1,10,1,.83999997,200,5.2983174,.0040000002,37,29,2,2.8333333,2.0833333,1.5,.80000001,2.2916667,2,1,2,2,1,1,3,3,3,4,2,1,2,1,3,3,3,3,2,1,2,1,3,2,3,3,1,2,2,2,3,3,3,2,3,3,5,2,2,3,4,2,3,1,3,3,4,2,3,4,2,4,3,3,4,6,2,4,4
714,5,,,11,0,.090000004,35,3.5553482,.0099999998,76,67,2,2.8333333,2.0833333,1.5,.34999999,2.2916667,2,1,2,2,1,1,3,3,3,4,2,1,2,1,3,3,3,3,2,1,2,1,3,2,3,3,1,2,2,2,3,3,3,2,3,3,5,2,2,3,4,2,3,1,3,3,4,2,3,4,2,4,3,3,4,6,2,4,4
714,6,,,12,0,.039999999,50,3.9120231,.0020000001,73,56,2,2.8333333,2.0833333,1.5,.1,2.2916667,2,1,2,2,1,1,3,3,3,4,2,1,2,1,3,3,3,3,2,1,2,1,3,2,3,3,1,2,2,2,3,3,3,2,3,3,5,2,2,3,4,2,3,1,3,3,4,2,3,4,2,4,3,3,4,6,2,4,4
715,1,0,1,3,0,.2,60,4.0943446,.0099999998,51,22,2,3.1666667,2.3333333,1.6666666,.59999996,2.0416667,1,1,2,3,1,2,2,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,1,4,4,4,3,2,3,3,4,3,3,2,2,2,3,2,3,2,3,2,4,4,2,2,4,4,4,4,4,3,4
715,2,,,5,1,.87,150,5.0106354,.0099999998,21,7,2,3.1666667,2.3333333,1.6666666,1.5,2.0416667,1,1,2,3,1,2,2,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,1,4,4,4,3,2,3,3,4,3,3,2,2,2,3,2,3,2,3,2,4,4,2,2,4,4,4,4,4,3,4
715,3,,,6,0,.51999998,500,6.2146082,.0020000001,101,51,2,3.1666667,2.3333333,1.6666666,1,2.0416667,1,1,2,3,1,2,2,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,1,4,4,4,3,2,3,3,4,3,3,2,2,2,3,2,3,2,3,2,4,4,2,2,4,4,4,4,4,3,4
715,4,1,0,8,1,.81,200,5.2983174,.1,56,28,2,3.1666667,2.3333333,1.6666666,20,2.0416667,1,1,2,3,1,2,2,1,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,3,1,4,4,4,3,2,3,3,4,3,3,2,2,2,3,2,3,2,3,2,4,4,2,2,4,4,4,4,4,3,4
