subj,scen,prob_high,benef_high,scen2,btl,prob,ofine,fine_perc,prob_perc,severe,severe_others,sex,legit_score,ATCLS_long,tyler_delinquency,delinq_scale_rev,r_o_law,ev,total_selfcontrol,tyler_delinq_1,tyler_delinq_2,tyler_delinq_3,tyler_delinq_4,tyler_delinq_5,tyler_delinq_6,delinq_scale1,delinq_scale2,delinq_scale3,delinq_scale4,delinq_scale5,delinq_scale6,delinq_scale7,delinq_scale8,delinq_scale9,delinq_scale10,delinq_scale11,delinq_scale12,delinq_scale13,delinq_scale14,delinq_scale15,delinq_scale16,delinq_scale17,delinq_scale18,delinq_scale19,delinq_scale20,personality1,personality2,personality3,personality4,personality5,personality6,personality7,personality8,personality9,personality10,personality11,selfcontrol1,selfcontrol2,selfcontrol3,selfcontrol4,selfcontrol5,selfcontrol6,selfcontrol7,selfcontrol8,selfcontrol9,selfcontrol10,selfcontrol11,selfcontrol12,selfcontrol13,selfcontrol14,selfcontrol15,selfcontrol16,selfcontrol17,selfcontrol18,selfcontrol19,selfcontrol20,selfcontrol21,selfcontrol22,selfcontrol23,selfcontrol24,legit1,legit2,legit3,legit4,legit5,legit6,rolaw1,rolaw2,rolaw3,rolaw4,rolaw5,rolaw6,ATCLS1,ATCLS2,ATCLS3,ATCLS4,ATCLS5,ATCLS6,ATCLS7,ATCLS8,ATCLS9,ATCLS10,ATCLS11,ATCLS12,ATCLS13,ATCLS14,ATCLS15,ATCLS16,ATCLS17,ATCLS18,ATCLS19,ATCLS20,ATCLS21
43,6,,,12,0,.029999999,50,3.9120231,.0049999999,60,30,2,3,1.5714285,1.6666666,.076923132,3,.25,2.25,1,2,1,3,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,3,2,2,4,3,6,4,6,6,2,2,2,2,3,2,2,2,3,3,2,2,2,3,2,2,1,1,3,2,3,2,3,3,4,4,3,3,3,1,5,3,2,1,5,2,4,4,4,2,4,2,3,4,2,1,1,3,2,1,4,4,2,5,4,4,2
44,1,1,1,4,1,.56999999,60,4.0943446,.0099999998,11,7,2,3,2.7619047,1.3333334,0,4.3333335,.59999996,1.8333334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,4,6,6,2,4,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,3,3,3,3,4,1,4,4,2,2,4,3,4,3,6,5,5,3,3,4,2,4,5,4,2,4,2,2,4,4,2,3,4,2,2,2,5,2,3,4,3
44,2,,,5,1,.88,300,5.7037826,.0020000001,14,6,2,3,2.7619047,1.3333334,0,4.3333335,.60000002,1.8333334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,4,6,6,2,4,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,3,3,3,3,4,1,4,4,2,2,4,3,4,3,6,5,5,3,3,4,2,4,5,4,2,4,2,2,4,4,2,3,4,2,2,2,5,2,3,4,3
44,3,,,6,0,.23999999,150,5.0106354,.0099999998,47,15,2,3,2.7619047,1.3333334,0,4.3333335,1.5,1.8333334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,4,6,6,2,4,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,3,3,3,3,4,1,4,4,2,2,4,3,4,3,6,5,5,3,3,4,2,4,5,4,2,4,2,2,4,4,2,3,4,2,2,2,5,2,3,4,3
44,4,1,0,8,1,.91000003,200,5.2983174,.0049999999,7,7,2,3,2.7619047,1.3333334,0,4.3333335,1,1.8333334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,4,6,6,2,4,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,3,3,3,3,4,1,4,4,2,2,4,3,4,3,6,5,5,3,3,4,2,4,5,4,2,4,2,2,4,4,2,3,4,2,2,2,5,2,3,4,3
44,5,,,11,1,.66000003,30,3.4011974,.0099999998,36,17,2,3,2.7619047,1.3333334,0,4.3333335,.29999998,1.8333334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,4,6,6,2,4,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,3,3,3,3,4,1,4,4,2,2,4,3,4,3,6,5,5,3,3,4,2,4,5,4,2,4,2,2,4,4,2,3,4,2,2,2,5,2,3,4,3
44,6,,,12,0,0,30,3.4011974,.0020000001,47,7,2,3,2.7619047,1.3333334,0,4.3333335,.060000002,1.8333334,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,4,6,6,2,4,2,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,3,3,3,3,4,1,4,4,2,2,4,3,4,3,6,5,5,3,3,4,2,4,5,4,2,4,2,2,4,4,2,3,4,2,2,2,5,2,3,4,3
46,1,1,1,4,0,0,40,3.6888795,.25,75,30,2,2.5,3.0952382,1.3333334,0,6.1666665,10,2.4583333,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,2,3,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,3,3,2,3,3,3,3,3,3,3,2,2,2,7,6,6,6,6,6,1,4,3,4,2,4,2,2,5,4,3,3,3,4,4,2,3,3,3,3,4
46,2,,,5,0,.039999999,250,5.521461,.25,35,16,2,2.5,3.0952382,1.3333334,0,6.1666665,62.5,2.4583333,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,2,3,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,3,3,2,3,3,3,3,3,3,3,2,2,2,7,6,6,6,6,6,1,4,3,4,2,4,2,2,5,4,3,3,3,4,4,2,3,3,3,3,4
46,3,,,6,0,0,50,3.9120231,.2,57,48,2,2.5,3.0952382,1.3333334,0,6.1666665,10,2.4583333,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,2,3,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,3,3,2,3,3,3,3,3,3,3,2,2,2,7,6,6,6,6,6,1,4,3,4,2,4,2,2,5,4,3,3,3,4,4,2,3,3,3,3,4
46,4,1,0,8,1,.16,3000,8.0063677,.34999999,57,57,2,2.5,3.0952382,1.3333334,0,6.1666665,1050,2.4583333,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,2,3,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,3,3,2,3,3,3,3,3,3,3,2,2,2,7,6,6,6,6,6,1,4,3,4,2,4,2,2,5,4,3,3,3,4,4,2,3,3,3,3,4
46,5,,,11,0,.51999998,30,3.4011974,.25,23,34,2,2.5,3.0952382,1.3333334,0,6.1666665,7.5,2.4583333,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,2,3,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,3,3,2,3,3,3,3,3,3,3,2,2,2,7,6,6,6,6,6,1,4,3,4,2,4,2,2,5,4,3,3,3,4,4,2,3,3,3,3,4
46,6,,,12,0,0,100,4.6051702,.25,45,29,2,2.5,3.0952382,1.3333334,0,6.1666665,25,2.4583333,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,2,3,4,4,4,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,4,2,3,3,2,3,3,3,3,3,3,3,2,2,2,7,6,6,6,6,6,1,4,3,4,2,4,2,2,5,4,3,3,3,4,4,2,3,3,3,3,4
47,1,1,0,2,1,.50999999,40,3.6888795,.69999999,52,52,2,2.6666667,2.4761906,1.5,0,4.1666665,28,2.0833333,1,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,3,3,6,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,1,3,3,3,3,3,3,2,2,7,3,3,4,4,4,4,3,4,3,2,4,3,2,3,3,2,4,3,2,3,3,2,3,3,3,2
47,2,,,5,0,0,1000,6.9077554,.0020000001,44,44,2,2.6666667,2.4761906,1.5,0,4.1666665,2,2.0833333,1,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,3,3,6,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,1,3,3,3,3,3,3,2,2,7,3,3,4,4,4,4,3,4,3,2,4,3,2,3,3,2,4,3,2,3,3,2,3,3,3,2
47,3,,,6,1,.66000003,150,5.0106354,.1,20,13,2,2.6666667,2.4761906,1.5,0,4.1666665,15,2.0833333,1,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,3,3,6,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,1,3,3,3,3,3,3,2,2,7,3,3,4,4,4,4,3,4,3,2,4,3,2,3,3,2,4,3,2,3,3,2,3,3,3,2
47,4,0,1,9,0,0,1000,6.9077554,.02,13,16,2,2.6666667,2.4761906,1.5,0,4.1666665,20,2.0833333,1,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,3,3,6,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,1,3,3,3,3,3,3,2,2,7,3,3,4,4,4,4,3,4,3,2,4,3,2,3,3,2,4,3,2,3,3,2,3,3,3,2
47,5,,,11,0,0,100,4.6051702,.60000002,65,72,2,2.6666667,2.4761906,1.5,0,4.1666665,60.000004,2.0833333,1,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,3,3,6,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,1,3,3,3,3,3,3,2,2,7,3,3,4,4,4,4,3,4,3,2,4,3,2,3,3,2,4,3,2,3,3,2,3,3,3,2
47,6,,,12,0,0,500,6.2146082,.029999999,101,83,2,2.6666667,2.4761906,1.5,0,4.1666665,15,2.0833333,1,2,1,3,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,6,4,2,3,3,6,3,3,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,1,3,3,3,3,3,3,2,2,7,3,3,4,4,4,4,3,4,3,2,4,3,2,3,3,2,4,3,2,3,3,2,3,3,3,2
48,1,0,1,3,1,.60000002,40,3.6888795,.2,10,7,2,2.5,2.1904762,1.5,.076923132,4.1666665,8,2.2916667,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,2,3,2,6,2,3,3,3,4,3,2,2,2,2,3,3,2,2,2,2,2,2,3,3,4,2,2,3,2,2,1,1,3,3,2,3,3,2,2,4,3,4,4,5,5,3,2,3,2,3,4,2,3,3,2,2,3,3,4,5,3,4,4,4,3,3
48,2,,,5,0,.34999999,400,5.9914646,.050000001,21,19,2,2.5,2.1904762,1.5,.076923132,4.1666665,20,2.2916667,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,2,3,2,6,2,3,3,3,4,3,2,2,2,2,3,3,2,2,2,2,2,2,3,3,4,2,2,3,2,2,1,1,3,3,2,3,3,2,2,4,3,4,4,5,5,3,2,3,2,3,4,2,3,3,2,2,3,3,4,5,3,4,4,4,3,3
48,3,,,6,0,.33000001,200,5.2983174,.1,12,17,2,2.5,2.1904762,1.5,.076923132,4.1666665,20,2.2916667,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,2,3,2,6,2,3,3,3,4,3,2,2,2,2,3,3,2,2,2,2,2,2,3,3,4,2,2,3,2,2,1,1,3,3,2,3,3,2,2,4,3,4,4,5,5,3,2,3,2,3,4,2,3,3,2,2,3,3,4,5,3,4,4,4,3,3
48,4,1,0,8,1,.47,400,5.9914646,.050000001,25,21,2,2.5,2.1904762,1.5,.076923132,4.1666665,20,2.2916667,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,2,3,2,6,2,3,3,3,4,3,2,2,2,2,3,3,2,2,2,2,2,2,3,3,4,2,2,3,2,2,1,1,3,3,2,3,3,2,2,4,3,4,4,5,5,3,2,3,2,3,4,2,3,3,2,2,3,3,4,5,3,4,4,4,3,3
48,5,,,11,0,0,100,4.6051702,.1,34,33,2,2.5,2.1904762,1.5,.076923132,4.1666665,10,2.2916667,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,2,3,2,6,2,3,3,3,4,3,2,2,2,2,3,3,2,2,2,2,2,2,3,3,4,2,2,3,2,2,1,1,3,3,2,3,3,2,2,4,3,4,4,5,5,3,2,3,2,3,4,2,3,3,2,2,3,3,4,5,3,4,4,4,3,3
48,6,,,12,0,.02,100,4.6051702,.30000001,31,6,2,2.5,2.1904762,1.5,.076923132,4.1666665,30.000002,2.2916667,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,2,3,2,6,2,3,3,3,4,3,2,2,2,2,3,3,2,2,2,2,2,2,3,3,4,2,2,3,2,2,1,1,3,3,2,3,3,2,2,4,3,4,4,5,5,3,2,3,2,3,4,2,3,3,2,2,3,3,4,5,3,4,4,4,3,3
49,1,1,1,4,0,0,200,5.2983174,.94999999,90,77,1,1.8333334,2.4761906,1.8333334,.15384614,3.6666667,190,2.2916667,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,4,4,3,3,3,3,4,4,4,3,4,3,2,3,2,2,2,2,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,3,1,2,2,2,1,3,5,5,6,2,2,2,3,2,2,4,4,2,3,4,4,4,2,4,4,2,4,3,3,3,3,2,3
49,2,,,5,1,1,500,6.2146082,.0049999999,2,8,1,1.8333334,2.4761906,1.8333334,.15384614,3.6666667,2.5,2.2916667,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,4,4,3,3,3,3,4,4,4,3,4,3,2,3,2,2,2,2,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,3,1,2,2,2,1,3,5,5,6,2,2,2,3,2,2,4,4,2,3,4,4,4,2,4,4,2,4,3,3,3,3,2,3
49,3,,,6,1,.28,150,5.0106354,.1,91,82,1,1.8333334,2.4761906,1.8333334,.15384614,3.6666667,15,2.2916667,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,4,4,3,3,3,3,4,4,4,3,4,3,2,3,2,2,2,2,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,3,1,2,2,2,1,3,5,5,6,2,2,2,3,2,2,4,4,2,3,4,4,4,2,4,4,2,4,3,3,3,3,2,3
49,4,0,0,7,1,1,1000,6.9077554,.5,34,68,1,1.8333334,2.4761906,1.8333334,.15384614,3.6666667,500,2.2916667,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,4,4,3,3,3,3,4,4,4,3,4,3,2,3,2,2,2,2,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,3,1,2,2,2,1,3,5,5,6,2,2,2,3,2,2,4,4,2,3,4,4,4,2,4,4,2,4,3,3,3,3,2,3
49,5,,,11,1,.95999998,50,3.9120231,.050000001,19,64,1,1.8333334,2.4761906,1.8333334,.15384614,3.6666667,2.5,2.2916667,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,4,4,3,3,3,3,4,4,4,3,4,3,2,3,2,2,2,2,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,3,1,2,2,2,1,3,5,5,6,2,2,2,3,2,2,4,4,2,3,4,4,4,2,4,4,2,4,3,3,3,3,2,3
49,6,,,12,0,0,1000,6.9077554,.0049999999,101,23,1,1.8333334,2.4761906,1.8333334,.15384614,3.6666667,5,2.2916667,2,1,2,3,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,4,4,3,3,3,3,4,4,4,3,4,3,2,3,2,2,2,2,2,3,3,2,2,2,3,2,3,2,2,2,2,2,2,2,3,1,2,2,2,1,3,5,5,6,2,2,2,3,2,2,4,4,2,3,4,4,4,2,4,4,2,4,3,3,3,3,2,3
50,1,1,0,2,0,.56999999,40,3.6888795,.40000001,33,26,2,2.3333333,2.6190476,1.3333334,0,4.1666665,16,2.25,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,6,3,4,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,5,4,6,4,4,2,3,4,4,3,2,4,2,3,4,2,1,4,4,3,3,3,2,3,2,4,2
50,2,,,5,0,.02,200,5.2983174,.050000001,34,21,2,2.3333333,2.6190476,1.3333334,0,4.1666665,10,2.25,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,6,3,4,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,5,4,6,4,4,2,3,4,4,3,2,4,2,3,4,2,1,4,4,3,3,3,2,3,2,4,2
50,3,,,6,0,.15000001,30,3.4011974,.1,51,28,2,2.3333333,2.6190476,1.3333334,0,4.1666665,3,2.25,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,6,3,4,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,5,4,6,4,4,2,3,4,4,3,2,4,2,3,4,2,1,4,4,3,3,3,2,3,2,4,2
50,4,1,0,8,0,.1,200,5.2983174,.1,45,44,2,2.3333333,2.6190476,1.3333334,0,4.1666665,20,2.25,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,6,3,4,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,5,4,6,4,4,2,3,4,4,3,2,4,2,3,4,2,1,4,4,3,3,3,2,3,2,4,2
50,5,,,11,1,.72000003,100,4.6051702,.30000001,49,27,2,2.3333333,2.6190476,1.3333334,0,4.1666665,30.000002,2.25,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,6,3,4,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,5,4,6,4,4,2,3,4,4,3,2,4,2,3,4,2,1,4,4,3,3,3,2,3,2,4,2
50,6,,,12,0,.07,50,3.9120231,.02,78,69,2,2.3333333,2.6190476,1.3333334,0,4.1666665,1,2.25,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,6,3,4,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4,2,2,2,2,2,2,2,2,3,2,3,3,2,2,2,5,4,6,4,4,2,3,4,4,3,2,4,2,3,4,2,1,4,4,3,3,3,2,3,2,4,2
51,1,0,1,3,1,.69999999,80,4.3820267,.40000001,39,42,2,2.8333333,2.4285715,1.1666666,0,4.5,32,2.1666667,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,2,2,4,2,6,4,4,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,2,5,4,4,4,5,5,2,2,4,4,2,4,2,3,3,2,2,3,3,2,3,3,3,3,3,3,2
51,2,,,5,0,.31,1000,6.9077554,.1,70,31,2,2.8333333,2.4285715,1.1666666,0,4.5,100,2.1666667,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,2,2,4,2,6,4,4,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,2,5,4,4,4,5,5,2,2,4,4,2,4,2,3,3,2,2,3,3,2,3,3,3,3,3,3,2
51,3,,,6,0,.62,100,4.6051702,.2,34,50,2,2.8333333,2.4285715,1.1666666,0,4.5,20,2.1666667,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,2,2,4,2,6,4,4,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,2,5,4,4,4,5,5,2,2,4,4,2,4,2,3,3,2,2,3,3,2,3,3,3,3,3,3,2
51,4,1,1,10,1,.63999999,3000,8.0063677,.2,63,37,2,2.8333333,2.4285715,1.1666666,0,4.5,600,2.1666667,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,2,2,4,2,6,4,4,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,2,5,4,4,4,5,5,2,2,4,4,2,4,2,3,3,2,2,3,3,2,3,3,3,3,3,3,2
51,5,,,11,1,.50999999,50,3.9120231,.30000001,41,42,2,2.8333333,2.4285715,1.1666666,0,4.5,15.000001,2.1666667,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,2,2,4,2,6,4,4,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,2,5,4,4,4,5,5,2,2,4,4,2,4,2,3,3,2,2,3,3,2,3,3,3,3,3,3,2
51,6,,,12,0,.36000001,500,6.2146082,.1,70,38,2,2.8333333,2.4285715,1.1666666,0,4.5,50,2.1666667,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,1,2,2,4,2,6,4,4,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,2,5,4,4,4,5,5,2,2,4,4,2,4,2,3,3,2,2,3,3,2,3,3,3,3,3,3,2
52,1,0,0,1,1,.56999999,40,3.6888795,.40000001,33,12,2,2.1666667,2.6666667,1.6666666,.076923132,4.6666665,16,1.9583334,2,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,3,4,1,4,3,4,2,6,4,1,1,2,2,1,2,1,1,3,3,2,3,2,3,2,2,2,2,3,2,1,2,2,2,2,2,3,2,3,1,6,4,4,4,5,5,2,3,4,4,2,4,2,2,3,2,2,3,3,2,2,4,4,2,2,2,3
52,2,,,5,1,.15000001,500,6.2146082,.0099999998,62,16,2,2.1666667,2.6666667,1.6666666,.076923132,4.6666665,5,1.9583334,2,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,3,4,1,4,3,4,2,6,4,1,1,2,2,1,2,1,1,3,3,2,3,2,3,2,2,2,2,3,2,1,2,2,2,2,2,3,2,3,1,6,4,4,4,5,5,2,3,4,4,2,4,2,2,3,2,2,3,3,2,2,4,4,2,2,2,3
52,3,,,6,0,.31,80,4.3820267,.0099999998,64,57,2,2.1666667,2.6666667,1.6666666,.076923132,4.6666665,.79999995,1.9583334,2,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,3,4,1,4,3,4,2,6,4,1,1,2,2,1,2,1,1,3,3,2,3,2,3,2,2,2,2,3,2,1,2,2,2,2,2,3,2,3,1,6,4,4,4,5,5,2,3,4,4,2,4,2,2,3,2,2,3,3,2,2,4,4,2,2,2,3
52,4,0,0,7,1,1,1000,6.9077554,.02,29,15,2,2.1666667,2.6666667,1.6666666,.076923132,4.6666665,20,1.9583334,2,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,3,4,1,4,3,4,2,6,4,1,1,2,2,1,2,1,1,3,3,2,3,2,3,2,2,2,2,3,2,1,2,2,2,2,2,3,2,3,1,6,4,4,4,5,5,2,3,4,4,2,4,2,2,3,2,2,3,3,2,2,4,4,2,2,2,3
52,5,,,11,0,0,30,3.4011974,.40000001,9,9,2,2.1666667,2.6666667,1.6666666,.076923132,4.6666665,12,1.9583334,2,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,3,4,1,4,3,4,2,6,4,1,1,2,2,1,2,1,1,3,3,2,3,2,3,2,2,2,2,3,2,1,2,2,2,2,2,3,2,3,1,6,4,4,4,5,5,2,3,4,4,2,4,2,2,3,2,2,3,3,2,2,4,4,2,2,2,3
52,6,,,12,0,0,50,3.9120231,.0049999999,87,14,2,2.1666667,2.6666667,1.6666666,.076923132,4.6666665,.25,1.9583334,2,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,4,3,4,1,4,3,4,2,6,4,1,1,2,2,1,2,1,1,3,3,2,3,2,3,2,2,2,2,3,2,1,2,2,2,2,2,3,2,3,1,6,4,4,4,5,5,2,3,4,4,2,4,2,2,3,2,2,3,3,2,2,4,4,2,2,2,3
53,1,1,0,2,1,.92000002,40,3.6888795,.25,4,25,2,2.6666667,2.8095238,2.3333333,.076923132,5.6666665,10,2.0416667,1,2,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,6,2,6,4,4,3,6,4,3,3,2,3,2,3,3,3,3,1,2,2,2,1,1,3,1,1,2,1,2,3,1,2,2,2,2,4,2,4,2,7,4,4,6,7,6,2,2,3,4,3,3,2,3,3,3,3,3,4,3,2,2,2,3,3,2,3
53,2,,,5,0,0,500,6.2146082,.2,4,4,2,2.6666667,2.8095238,2.3333333,.076923132,5.6666665,100,2.0416667,1,2,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,6,2,6,4,4,3,6,4,3,3,2,3,2,3,3,3,3,1,2,2,2,1,1,3,1,1,2,1,2,3,1,2,2,2,2,4,2,4,2,7,4,4,6,7,6,2,2,3,4,3,3,2,3,3,3,3,3,4,3,2,2,2,3,3,2,3
