"","sex","age","marital","siblings","children","education","wage","trust1","trust2","politic","god","happy","social","fiscal","experience","sex.orient","skeptic","cooperation","PWL.truth","DG.dec","AWL.truth"
"591",1,41,4,1,5,6,10,6,6,4,7,6,2,4,1,1,6,NA,1,10,NA
"592",1,41,4,1,6,4,4,6,6,4,7,9,5,4,2,1,6,NA,NA,10,1
"593",1,41,4,1,6,6,8,5,5,4,2,7,1,6,2,1,1,0,0,NA,NA
"594",1,42,1,1,1,5,4,6,6,7,1,3,1,1,1,1,7,NA,0,10,NA
"595",1,42,1,3,1,2,4,1,4,5,7,7,3,3,1,1,3,0,0,NA,NA
"596",1,42,1,3,1,5,4,4,4,6,6,6,1,1,4,1,6,0,0,NA,NA
"597",1,42,1,3,1,5,4,8,3,3,2,5,2,4,3,1,6,NA,0,0,NA
"598",1,42,4,1,3,3,8,5,5,2,7,7,5,5,3,1,1,0,0,NA,NA
"599",1,42,4,1,3,3,10,4,5,5,1,6,2,4,1,1,3,NA,0,4,NA
"600",1,42,4,1,4,4,7,5,5,2,5,7,5,5,3,1,1,NA,1,0,NA
"601",1,42,4,1,5,5,10,3,4,3,6,5,4,5,2,1,1,NA,NA,0,0
"602",1,42,4,1,5,6,8,8,8,5,1,7,2,4,4,1,7,NA,NA,0,1
"603",1,42,6,1,3,5,4,5,4,7,1,4,1,1,2,1,1,NA,0,0,NA
"604",1,43,1,1,1,4,4,4,4,5,1,6,2,4,3,1,2,1,NA,NA,0
"605",1,43,1,1,1,6,10,4,5,4,4,7,3,4,1,1,4,NA,NA,2,1
"606",1,43,1,3,1,2,2,3,3,6,4,5,2,3,5,1,4,NA,NA,0,1
"607",1,43,4,3,1,2,5,4,5,2,7,7,5,5,2,1,6,NA,1,0,NA
"608",1,43,4,3,1,5,8,3,5,7,3,4,1,2,2,1,7,NA,NA,10,0
"609",1,43,4,3,4,5,5,4,4,5,2,7,2,4,2,1,4,NA,0,0,NA
"610",1,44,1,1,1,4,1,5,5,7,4,6,2,2,4,1,6,0,0,NA,NA
"611",1,44,1,1,1,5,1,6,6,4,7,7,3,4,4,3,5,1,1,NA,NA
"612",1,44,1,3,1,5,6,3,3,6,1,5,2,2,2,1,6,0,NA,NA,1
"613",1,44,4,1,3,5,5,8,4,4,1,5,4,5,3,1,2,1,NA,NA,1
"614",1,44,4,1,3,5,8,3,4,1,7,8,6,6,3,1,1,0,0,NA,NA
"615",1,44,4,1,3,5,8,4,5,4,7,7,3,2,2,1,7,NA,NA,10,0
"616",1,44,4,1,4,6,10,5,5,2,7,7,2,6,4,1,1,1,NA,NA,1
"617",1,44,4,1,6,4,5,3,6,4,6,5,3,3,3,1,1,0,NA,NA,1
"618",1,44,4,3,1,4,7,6,6,3,7,9,4,6,2,1,3,NA,0,10,NA
"619",1,44,4,3,4,4,9,2,3,5,1,5,2,3,4,1,2,NA,NA,0,0
"620",1,44,4,3,5,6,8,3,4,6,1,7,2,2,3,1,4,0,0,NA,NA
"621",1,44,6,1,5,4,3,4,4,6,7,7,1,2,3,3,5,1,NA,NA,1
"622",1,44,6,3,4,4,8,3,3,2,1,6,4,4,3,1,1,0,NA,NA,0
"623",1,45,1,1,1,5,6,3,3,4,5,6,2,2,2,1,6,NA,NA,10,1
"624",1,45,1,1,1,6,1,1,3,4,1,5,3,4,2,1,1,NA,0,0,NA
"625",1,45,4,1,3,4,7,5,5,3,7,7,2,4,1,1,4,1,0,NA,NA
"626",1,45,4,1,3,6,8,3,3,6,1,5,2,2,3,1,4,0,0,NA,NA
"627",1,45,4,1,5,6,10,2,2,4,1,5,3,4,4,2,4,1,0,NA,NA
"628",1,45,4,3,4,5,8,4,4,1,7,7,3,6,3,1,2,NA,NA,0,1
"629",1,46,1,1,1,5,7,6,6,4,7,7,1,5,2,1,3,0,0,NA,NA
"630",1,46,1,1,3,2,3,3,3,5,6,7,3,4,2,1,4,1,1,NA,NA
"631",1,46,1,3,1,4,2,3,3,5,5,5,3,3,3,1,6,0,NA,NA,0
"632",1,46,3,3,1,5,5,4,4,5,2,6,2,3,3,1,5,NA,NA,10,1
"633",1,46,4,1,6,5,3,5,5,4,5,7,3,3,3,1,3,1,NA,NA,0
"634",1,46,4,1,6,5,10,3,4,4,7,7,3,3,3,1,4,NA,NA,0,1
"635",1,46,4,3,4,4,7,3,3,5,1,5,3,4,4,1,5,NA,0,10,NA
"636",1,46,4,3,4,6,8,4,4,3,7,7,2,5,3,1,2,NA,0,10,NA
"637",1,47,1,1,1,3,6,4,4,7,1,7,1,1,3,2,2,0,0,NA,NA
"638",1,47,1,1,1,4,2,5,5,5,7,5,1,2,3,1,1,0,NA,NA,0
"639",1,47,1,1,1,5,5,5,6,5,6,8,3,4,2,1,6,NA,0,10,NA
"640",1,47,1,1,1,5,7,4,4,6,7,7,1,4,3,2,7,1,1,NA,NA
"641",1,47,3,1,1,2,8,4,2,6,1,5,2,3,3,1,1,NA,NA,0,1
"642",1,47,4,1,1,4,4,8,2,5,1,5,2,3,2,1,6,NA,NA,0,1
"643",1,47,4,1,3,4,8,5,4,2,7,7,6,6,5,1,1,1,NA,NA,0
"644",1,47,4,1,4,6,10,5,5,5,1,7,2,2,3,1,5,NA,0,10,NA
"645",1,47,4,1,6,5,8,5,5,5,7,5,3,3,2,1,6,1,NA,NA,1
"646",1,47,4,3,5,5,10,3,4,2,5,7,5,5,1,1,5,NA,NA,0,1
"647",1,48,1,1,1,4,1,8,2,2,7,6,6,6,2,1,1,NA,NA,0,1
"648",1,48,1,1,1,4,2,3,3,6,1,5,2,2,3,3,2,NA,0,0,NA
"649",1,48,1,3,1,5,4,2,3,2,1,5,5,6,3,1,7,0,NA,NA,1
"650",1,48,4,1,6,5,9,4,4,1,6,8,6,6,2,1,7,0,0,NA,NA
"651",1,49,1,1,3,5,6,6,6,1,7,6,5,6,1,1,7,1,0,NA,NA
"652",1,49,4,1,3,5,8,4,4,7,1,5,1,2,1,1,2,1,NA,NA,1
"653",1,49,4,1,4,4,7,6,6,4,7,8,4,4,2,1,7,1,0,NA,NA
"654",1,49,4,1,4,5,7,2,4,3,5,7,3,4,2,1,3,NA,NA,0,1
"655",1,49,4,1,4,5,9,4,4,3,6,7,5,5,3,1,4,0,NA,NA,1
"656",1,49,4,1,4,6,10,5,5,6,2,6,2,3,3,1,7,0,NA,NA,1
"657",1,49,6,1,4,2,3,2,5,4,1,7,4,4,3,1,4,0,NA,NA,1
"658",1,50,1,1,1,4,3,5,5,6,1,5,1,2,4,1,2,1,NA,NA,1
"659",1,50,1,1,1,4,3,8,3,7,1,3,1,2,4,1,1,1,NA,NA,1
"660",1,50,6,1,3,4,7,4,4,2,7,6,3,6,2,1,6,NA,NA,10,0
"661",1,51,1,1,1,6,6,5,5,1,2,5,5,6,3,3,4,NA,0,10,NA
"662",1,51,1,1,4,1,5,4,4,7,1,5,1,1,5,1,5,NA,NA,10,1
"663",1,51,4,1,3,6,7,5,6,5,1,7,1,3,1,1,1,NA,0,0,NA
"664",1,51,4,1,6,5,7,4,6,6,7,9,2,4,3,1,4,0,0,NA,NA
"665",1,51,4,3,3,5,8,6,6,6,6,7,2,2,4,1,6,NA,0,10,NA
"666",1,52,1,1,1,4,4,5,5,3,1,6,2,5,2,1,3,NA,NA,0,0
"667",1,52,1,1,1,6,2,4,4,6,1,6,2,3,2,1,4,NA,0,8,NA
"668",1,52,4,1,1,5,4,5,5,4,1,7,3,3,3,1,2,NA,NA,0,1
"669",1,52,4,1,3,5,5,8,8,6,1,5,2,4,2,1,7,0,0,NA,NA
"670",1,52,4,1,4,6,7,5,6,6,5,7,2,2,2,1,6,0,0,NA,NA
"671",1,52,4,3,4,5,9,3,3,2,6,7,5,5,2,1,3,NA,0,0,NA
"672",1,53,1,1,1,2,2,4,5,1,7,7,6,6,3,1,7,1,NA,NA,0
"673",1,53,1,1,1,4,5,4,4,7,1,7,1,2,1,1,5,1,0,NA,NA
"674",1,53,1,3,1,4,4,5,5,3,6,7,4,4,3,1,1,NA,NA,0,1
"675",1,53,4,1,4,4,7,4,4,6,3,6,2,2,3,1,1,NA,0,0,NA
"676",1,53,4,1,4,6,3,6,5,4,5,5,5,5,2,1,3,0,NA,NA,1
"677",1,53,6,1,4,5,8,4,4,5,1,3,2,3,3,1,4,1,0,NA,NA
"678",1,54,1,1,1,4,5,4,5,4,1,6,3,4,4,1,6,NA,NA,6,1
"679",1,54,1,1,1,5,10,1,1,4,1,5,3,3,1,5,7,0,NA,NA,1
"680",1,54,1,1,1,6,9,3,4,5,1,7,2,4,1,1,1,0,1,NA,NA
"681",1,54,3,1,1,5,7,5,5,7,6,9,1,1,1,2,1,NA,0,0,NA
"682",1,54,4,1,1,5,7,5,5,3,7,6,4,4,2,1,6,NA,NA,4,1
"683",1,55,1,1,1,4,4,4,4,7,1,6,1,2,5,1,1,0,NA,NA,1
"684",1,55,4,1,3,2,5,4,6,3,7,6,5,4,3,1,2,NA,NA,0,0
"685",1,55,4,1,6,5,6,3,2,4,6,3,2,2,3,1,2,NA,NA,0,1
"686",1,55,6,1,1,5,6,3,3,7,3,6,2,2,4,1,3,0,NA,NA,1
"687",1,56,4,1,3,2,5,6,6,1,7,5,6,6,1,1,7,NA,NA,10,0
"688",1,56,6,1,1,3,1,5,4,4,7,7,2,5,4,1,1,NA,1,0,NA
"689",1,58,1,3,1,4,7,3,4,1,6,5,5,5,2,2,6,NA,NA,10,1
"690",1,58,3,1,5,5,8,5,5,4,7,8,2,5,2,1,2,1,NA,NA,1
"691",1,58,6,1,4,3,5,2,2,6,7,8,2,2,3,1,4,NA,NA,10,1
"692",1,59,4,1,3,2,1,3,5,3,7,7,5,5,4,1,1,0,NA,NA,1
"693",1,59,4,1,3,5,5,8,5,4,7,3,6,3,4,1,7,NA,NA,10,1
"694",1,59,7,1,5,5,3,2,4,4,6,7,3,5,4,1,2,0,0,NA,NA
"695",1,60,1,1,1,5,5,4,4,7,1,7,2,2,3,1,6,NA,NA,0,1
"696",1,60,4,1,3,6,6,6,6,4,1,9,3,3,3,1,4,NA,0,10,NA
"697",1,60,4,1,5,5,7,2,4,6,7,5,5,2,4,1,2,NA,0,0,NA
"698",1,60,4,1,5,5,8,5,5,7,6,8,2,3,2,1,4,NA,0,0,NA
"699",1,61,1,1,1,6,9,3,3,6,7,5,2,3,3,1,7,0,0,NA,NA
"700",1,61,4,1,4,2,9,3,4,6,6,7,2,5,1,1,3,NA,0,0,NA
"701",1,61,6,1,4,6,6,4,4,7,1,6,1,2,4,1,6,0,0,NA,NA
"702",1,62,4,1,4,2,6,5,5,3,6,7,5,6,4,1,5,0,NA,NA,1
"703",1,62,4,1,6,5,5,4,4,2,6,7,5,5,3,1,4,NA,NA,10,0
"704",1,63,1,1,1,5,5,2,4,5,7,8,3,4,3,1,7,NA,NA,10,1
"705",1,63,4,1,4,6,5,4,4,7,1,8,2,2,3,1,7,NA,NA,0,1
"706",1,63,6,1,1,6,6,8,2,1,1,7,3,6,2,1,1,0,NA,NA,1
"707",1,64,1,1,1,6,4,4,4,2,1,5,5,5,4,1,6,0,0,NA,NA
"708",1,64,2,1,3,5,4,4,4,5,2,6,1,2,3,1,5,1,NA,NA,0
"709",1,65,4,1,5,5,9,6,6,5,7,8,3,4,2,1,5,0,0,NA,NA
"710",1,65,4,1,6,5,10,6,6,5,5,9,3,3,2,1,4,NA,NA,8,1
"711",1,65,6,1,4,5,7,4,4,5,6,5,3,4,3,1,4,NA,1,10,NA
"712",1,68,1,1,1,6,10,6,6,1,7,7,5,6,4,1,1,NA,NA,0,1
"713",1,68,4,1,4,5,7,5,5,4,6,7,3,4,4,1,6,NA,NA,0,0
"714",1,69,1,3,1,5,4,6,6,7,1,5,1,1,1,1,5,NA,NA,10,1
"715",1,69,4,1,5,3,9,4,8,2,4,6,5,5,1,1,7,NA,NA,0,0
"716",1,69,4,1,5,6,10,4,4,2,7,7,5,5,1,1,6,NA,0,10,NA
"717",2,18,1,1,1,2,7,5,5,7,1,5,1,2,3,3,6,NA,0,0,NA
"718",2,19,1,1,1,4,2,5,5,7,2,6,1,2,3,1,5,0,0,NA,NA
"719",2,19,1,3,1,3,1,2,2,3,3,4,3,3,5,1,7,NA,NA,20,1
"720",2,19,1,3,1,4,1,6,6,7,1,8,1,3,1,1,6,0,NA,NA,1
"721",2,19,2,1,1,4,2,5,4,6,6,6,2,3,4,1,5,NA,NA,0,0
"722",2,19,2,1,1,4,2,6,5,7,1,7,1,1,1,1,1,0,NA,NA,1
"723",2,19,3,1,1,1,4,4,4,6,1,3,3,3,4,1,1,NA,NA,0,0
"724",2,19,3,3,1,4,8,4,8,5,4,5,1,4,3,1,1,NA,0,4,NA
"725",2,20,1,1,1,4,1,4,4,5,1,6,2,3,4,1,5,1,NA,NA,1
"726",2,20,1,1,1,4,10,4,5,6,1,3,1,2,3,1,7,NA,NA,0,1
"727",2,20,1,3,6,4,8,2,4,6,4,7,1,3,1,4,5,0,0,NA,NA
"728",2,21,1,1,1,4,1,2,2,5,1,1,1,1,1,1,7,0,NA,NA,1
"729",2,21,1,1,1,4,1,3,3,4,4,5,3,3,4,1,4,0,0,NA,NA
"730",2,21,1,1,1,4,4,2,5,3,7,4,3,5,1,1,1,NA,0,0,NA
"731",2,21,1,1,1,5,6,8,8,7,1,3,1,1,1,1,1,0,0,NA,NA
"732",2,21,3,1,1,4,2,6,6,5,7,7,2,2,3,1,4,0,NA,NA,1
"733",2,21,3,1,1,4,3,4,4,4,1,5,1,1,2,1,3,NA,NA,0,0
"734",2,21,3,1,1,4,3,5,5,5,1,7,2,3,3,1,7,NA,NA,2,1
"735",2,21,3,1,1,4,4,3,2,4,4,5,3,3,2,1,4,1,0,NA,NA
"736",2,21,4,3,1,2,7,3,3,4,6,6,4,4,1,1,5,0,NA,NA,1
"737",2,22,1,1,1,4,2,4,4,5,1,5,2,3,2,1,4,1,0,NA,NA
"738",2,22,1,1,1,4,2,4,4,5,6,6,3,3,3,1,3,1,1,NA,NA
"739",2,22,1,1,1,4,5,4,5,4,4,6,2,2,2,1,3,0,0,NA,NA
"740",2,22,1,1,1,5,4,5,6,1,7,9,6,6,1,1,7,0,NA,NA,1
"741",2,22,1,1,3,2,4,3,5,4,3,5,3,3,3,1,1,1,NA,NA,1
"742",2,22,2,3,1,4,4,4,4,4,1,7,2,4,1,1,3,NA,0,10,NA
"743",2,22,3,1,1,4,1,8,5,4,7,5,4,4,5,1,2,NA,1,10,NA
"744",2,22,3,1,1,4,3,4,4,7,4,5,1,2,2,1,6,1,1,NA,NA
"745",2,22,3,1,1,4,5,3,2,5,1,5,2,4,1,3,2,0,NA,NA,0
"746",2,22,3,1,1,5,1,5,4,7,5,9,2,2,1,1,7,NA,NA,0,1
"747",2,22,3,1,1,5,2,8,3,7,1,5,1,2,1,1,3,0,NA,NA,1
"748",2,22,3,1,1,5,3,3,2,3,1,7,1,3,1,1,1,NA,NA,10,1
"749",2,22,3,1,1,5,3,3,4,7,7,6,1,3,3,2,6,NA,0,10,NA
"750",2,22,3,1,1,5,5,6,6,7,3,6,1,1,2,3,2,0,0,NA,NA
"751",2,22,3,1,3,4,5,8,3,7,7,5,1,1,2,1,4,0,NA,NA,1
"752",2,22,3,3,1,4,2,2,3,4,5,8,3,3,2,1,1,0,0,NA,NA
"753",2,23,1,1,1,2,4,4,5,2,7,6,6,6,2,1,7,1,0,NA,NA
"754",2,23,1,1,1,2,6,8,1,4,2,5,6,6,1,1,2,NA,0,4,NA
"755",2,23,1,1,1,5,2,3,2,6,1,7,1,2,3,1,3,1,0,NA,NA
"756",2,23,1,1,1,5,3,5,4,6,1,7,1,2,3,3,3,1,NA,NA,1
"757",2,23,1,1,1,5,6,5,6,4,7,7,4,4,2,1,4,1,NA,NA,0
"758",2,23,1,3,1,5,4,3,3,6,1,7,1,3,4,1,6,NA,NA,10,0
"759",2,23,2,1,3,4,4,4,4,7,6,7,1,1,2,3,1,NA,1,0,NA
"760",2,23,3,1,1,4,1,2,8,6,4,6,1,1,2,3,7,NA,NA,10,1
"761",2,23,3,1,1,4,2,8,3,6,1,3,1,1,1,3,2,0,NA,NA,1
"762",2,23,3,1,1,4,4,4,4,7,1,6,1,1,2,1,5,NA,NA,10,1
"763",2,23,3,1,1,5,2,4,4,5,1,7,2,2,3,1,5,NA,NA,0,1
"764",2,23,3,1,1,5,4,4,5,5,4,6,2,4,2,1,3,NA,1,8,NA
"765",2,23,3,1,1,5,4,6,6,4,2,7,3,3,3,1,7,NA,NA,10,1
"766",2,23,3,1,1,5,4,6,6,5,7,7,2,2,3,1,5,NA,NA,0,1
"767",2,23,3,1,1,5,6,4,4,7,1,6,1,1,1,2,2,NA,1,10,NA
"768",2,23,3,1,1,5,7,4,4,4,5,5,2,5,3,1,3,1,NA,NA,0
"769",2,23,3,1,1,5,9,3,3,5,4,7,2,2,4,1,6,0,1,NA,NA
"770",2,23,3,3,1,2,5,6,6,7,1,6,1,1,5,1,1,NA,NA,10,1
"771",2,23,3,3,1,4,3,8,2,7,2,5,3,4,1,4,3,0,NA,NA,1
"772",2,23,3,3,1,5,3,5,5,7,2,7,1,1,4,2,2,NA,NA,6,1
"773",2,23,3,3,1,6,9,3,4,4,1,7,2,6,2,1,2,0,0,NA,NA
"774",2,23,4,1,1,5,5,4,5,2,7,7,5,5,3,1,4,NA,NA,10,1
"775",2,24,1,1,1,3,1,4,4,5,1,6,2,4,3,5,7,1,NA,NA,1
"776",2,24,1,1,1,5,3,5,4,6,5,4,2,3,3,2,6,1,NA,NA,0
"777",2,24,1,1,1,5,4,3,4,6,1,5,1,2,1,3,6,NA,0,10,NA
"778",2,24,1,1,1,5,6,2,4,5,1,5,2,5,3,1,5,NA,0,2,NA
"779",2,24,1,1,1,5,6,4,4,5,7,7,2,3,3,2,4,NA,NA,10,1
"780",2,24,1,1,1,5,7,3,3,5,1,5,3,3,3,1,5,1,NA,NA,0
"781",2,24,3,1,1,4,5,5,2,5,1,3,1,1,3,4,5,NA,NA,2,1
"782",2,24,3,1,1,5,4,2,1,5,2,5,1,3,2,3,4,NA,0,10,NA
"783",2,24,3,1,1,6,4,4,4,7,1,6,1,1,1,1,1,NA,NA,0,1
"784",2,24,3,1,3,2,6,2,2,7,1,9,1,1,2,1,3,NA,NA,0,1
"785",2,24,3,3,1,5,1,6,6,4,1,9,1,1,2,1,7,NA,1,0,NA
"786",2,24,4,1,1,4,5,5,5,4,7,8,4,4,2,1,5,NA,0,10,NA
"787",2,24,4,1,1,6,6,5,5,2,6,5,5,5,1,1,7,NA,NA,2,1
"788",2,24,4,3,3,4,5,4,4,4,7,6,4,4,3,1,3,NA,0,0,NA
"789",2,25,1,1,1,2,3,2,2,4,1,4,3,3,1,3,5,0,1,NA,NA
"790",2,25,1,1,1,3,3,4,4,4,6,7,3,4,3,1,1,NA,0,0,NA
"791",2,25,1,1,1,4,1,4,5,4,1,5,3,4,3,1,4,NA,NA,0,1
"792",2,25,1,1,1,4,1,6,6,7,1,5,1,1,1,1,1,NA,0,0,NA
"793",2,25,1,1,1,4,5,4,5,7,1,7,1,2,3,1,6,NA,0,10,NA
"794",2,25,1,1,1,5,4,8,4,7,1,6,1,2,2,3,3,1,NA,NA,0
"795",2,25,1,1,1,5,5,4,5,4,6,7,4,4,2,1,1,NA,0,0,NA
"796",2,25,1,3,1,2,2,1,1,5,1,3,2,4,2,1,1,NA,NA,0,1
"797",2,25,1,3,1,4,1,3,3,1,7,5,6,6,2,1,5,NA,0,0,NA
"798",2,25,3,1,1,4,3,3,3,5,6,7,3,3,1,3,7,NA,NA,10,1
"799",2,25,3,1,1,4,3,3,4,7,1,6,1,2,2,1,4,0,0,NA,NA
"800",2,25,3,1,1,4,5,8,8,4,6,7,4,4,3,1,1,0,1,NA,NA
"801",2,25,3,1,1,5,1,3,2,4,5,6,4,4,3,1,7,1,0,NA,NA
"802",2,25,3,1,1,5,1,8,4,5,1,7,2,2,3,1,2,NA,1,0,NA
"803",2,25,3,1,1,5,3,4,4,4,6,7,2,4,3,1,3,NA,NA,0,1
"804",2,25,3,1,3,2,3,3,4,4,1,5,3,3,2,3,2,0,NA,NA,1
"805",2,25,3,1,3,4,3,5,5,6,1,7,1,1,4,1,5,NA,1,0,NA
"806",2,25,3,3,1,5,7,2,3,4,3,9,3,3,1,1,1,0,NA,NA,1
"807",2,25,3,3,3,5,9,3,3,2,1,5,4,4,1,1,4,NA,0,0,NA
"808",2,25,4,1,1,6,6,5,5,6,6,7,2,3,3,1,5,NA,NA,8,0
"809",2,25,4,1,3,4,7,5,5,6,5,5,3,3,1,1,1,NA,0,10,NA
"810",2,25,4,1,4,5,6,4,5,6,2,3,1,2,2,1,7,NA,0,10,NA
"811",2,26,1,1,1,3,4,2,3,6,3,7,2,3,3,2,1,1,0,NA,NA
"812",2,26,1,1,1,5,3,5,6,5,7,9,1,1,1,1,7,0,NA,NA,1
"813",2,26,1,1,1,5,4,1,1,6,1,3,1,2,3,1,2,0,0,NA,NA
"814",2,26,1,1,1,5,5,3,3,4,1,4,1,3,3,1,5,NA,0,6,NA
"815",2,26,1,1,1,5,6,2,3,5,1,5,1,4,3,1,4,NA,NA,0,0
"816",2,26,1,1,1,5,6,5,5,4,6,8,4,3,3,1,5,0,0,NA,NA
"817",2,26,1,1,1,6,6,2,3,3,7,5,3,5,3,5,4,NA,NA,0,1
"818",2,26,1,1,3,4,4,3,3,4,4,6,2,4,1,1,4,NA,NA,6,1
"819",2,26,1,3,1,2,6,6,6,4,7,9,6,6,5,1,7,NA,1,20,NA
"820",2,26,1,3,1,4,2,3,3,7,1,5,1,1,2,1,4,NA,NA,0,1
"821",2,26,1,3,1,4,7,4,5,6,1,7,2,2,2,3,4,NA,NA,0,1
"822",2,26,1,3,1,5,4,4,4,5,4,4,2,4,2,1,7,NA,NA,10,1
"823",2,26,3,1,1,1,1,2,4,5,2,6,2,3,2,3,5,NA,0,0,NA
"824",2,26,3,1,1,2,4,2,4,2,1,7,1,6,2,2,1,NA,NA,0,0
"825",2,26,3,1,1,5,6,5,4,4,1,7,1,1,3,3,7,NA,NA,10,1
"826",2,26,3,1,1,6,2,5,5,4,5,7,4,4,1,1,7,NA,0,8,NA
"827",2,26,3,3,1,5,5,4,4,5,2,7,2,4,1,1,2,NA,0,10,NA
"828",2,26,3,3,1,5,9,3,4,5,1,5,3,3,3,1,2,0,NA,NA,1
"829",2,26,4,1,1,5,6,8,8,1,4,7,6,6,2,1,5,NA,NA,0,1
"830",2,26,4,1,3,5,5,2,6,3,3,8,2,2,1,1,4,NA,1,10,NA
"831",2,26,4,1,3,5,7,6,6,3,5,7,3,6,1,1,4,0,NA,NA,1
"832",2,26,4,1,4,4,6,5,5,7,1,7,2,2,4,1,6,NA,0,10,NA
"833",2,26,4,1,4,5,5,2,3,2,7,8,6,6,3,1,2,1,1,NA,NA
"834",2,26,4,3,1,2,8,5,5,6,1,7,1,2,4,1,4,0,NA,NA,0
"835",2,26,4,3,1,5,1,2,2,5,1,7,3,3,1,1,2,NA,0,10,NA
"836",2,26,4,3,3,5,7,3,3,1,7,4,6,6,5,1,1,0,NA,NA,0
"837",2,26,5,1,1,4,4,3,4,4,1,6,3,3,3,5,4,NA,NA,0,1
"838",2,26,6,3,3,5,1,4,4,1,6,7,6,6,1,1,6,NA,NA,10,1
"839",2,27,1,1,1,4,6,3,4,2,4,4,4,5,1,1,6,0,NA,NA,1
"840",2,27,1,1,1,5,5,3,2,4,7,5,2,5,3,1,7,NA,0,10,NA
"841",2,27,1,1,1,6,8,3,3,5,1,6,2,3,3,1,3,NA,NA,0,1
"842",2,27,1,1,3,3,3,1,3,4,6,5,3,4,4,1,1,NA,1,10,NA
"843",2,27,1,3,1,5,7,3,4,4,3,7,3,4,1,1,5,0,0,NA,NA
"844",2,27,2,1,1,5,8,4,5,5,3,7,2,4,2,1,6,NA,NA,2,1
"845",2,27,3,1,1,4,4,4,5,4,3,6,4,4,1,1,7,NA,NA,4,0
"846",2,27,3,1,1,5,3,8,6,3,7,7,2,6,3,2,4,NA,1,2,NA
"847",2,27,3,1,1,5,4,3,5,2,7,9,5,6,3,1,7,NA,NA,6,1
"848",2,27,3,1,1,5,4,4,5,5,7,5,2,5,3,1,7,0,NA,NA,1
"849",2,27,3,1,1,5,6,5,5,7,1,7,2,2,2,1,6,NA,0,6,NA
"850",2,27,3,1,4,5,2,4,3,6,3,7,2,3,4,1,1,0,NA,NA,1
"851",2,27,3,3,1,4,3,5,5,5,5,6,2,2,2,2,3,1,NA,NA,1
"852",2,27,3,3,1,4,4,4,4,5,3,4,3,3,3,1,4,1,0,NA,NA
"853",2,27,3,3,1,5,2,4,4,6,4,7,1,2,4,1,4,NA,NA,10,1
"854",2,27,3,3,1,5,5,4,6,5,6,6,2,3,2,1,2,0,0,NA,NA
"855",2,27,3,3,1,6,9,4,4,6,1,7,2,2,1,1,3,NA,NA,4,1
"856",2,27,4,1,1,4,8,3,4,4,4,6,2,5,3,1,5,NA,NA,2,1
"857",2,27,4,1,1,6,6,4,5,4,7,5,4,4,2,1,2,0,0,NA,NA
"858",2,27,4,1,3,4,5,5,5,1,7,7,6,5,2,1,5,NA,0,10,NA
"859",2,27,4,1,3,4,5,5,6,6,2,7,1,4,1,1,7,1,NA,NA,1
"860",2,27,4,1,3,5,6,5,5,3,7,7,4,4,2,1,7,0,NA,NA,1
"861",2,27,4,1,3,5,7,6,5,2,7,7,5,5,2,1,3,1,NA,NA,0
"862",2,27,4,1,3,5,8,5,4,7,1,8,1,1,4,1,6,0,0,NA,NA
"863",2,27,4,1,4,6,5,3,5,6,7,6,2,2,3,1,4,0,0,NA,NA
"864",2,27,4,3,3,2,5,6,6,7,7,5,1,1,2,1,1,1,0,NA,NA
"865",2,28,1,1,1,5,1,3,3,6,1,3,2,2,4,1,4,NA,NA,10,0
"866",2,28,1,1,1,5,1,3,4,7,4,4,1,2,3,1,4,1,0,NA,NA
"867",2,28,1,1,1,5,2,3,4,4,6,5,3,4,3,1,3,NA,0,0,NA
"868",2,28,1,1,1,5,4,3,3,4,4,4,1,6,5,1,7,NA,0,0,NA
"869",2,28,1,1,1,6,2,4,6,5,2,8,1,1,2,1,1,1,0,NA,NA
"870",2,28,1,3,1,4,7,8,8,6,1,5,2,3,2,3,4,0,0,NA,NA
"871",2,28,1,3,1,6,7,4,4,7,2,5,1,1,2,1,5,NA,NA,0,1
"872",2,28,2,1,1,5,8,4,4,5,2,7,1,3,2,1,4,NA,0,0,NA
"873",2,28,3,1,1,4,4,3,3,6,1,6,1,3,4,3,3,NA,NA,6,0
"874",2,28,3,1,1,4,5,6,6,6,1,9,2,2,1,2,7,NA,0,10,NA
"875",2,28,3,1,1,4,6,3,3,5,4,7,3,3,3,1,7,NA,1,10,NA
"876",2,28,3,1,1,5,4,5,4,6,1,7,1,1,2,3,4,NA,0,10,NA
"877",2,28,3,1,1,5,5,5,5,7,1,7,1,3,1,1,6,NA,NA,10,1
"878",2,28,3,3,1,5,6,2,2,6,1,5,1,2,2,1,7,0,0,NA,NA
"879",2,28,4,1,1,2,5,6,6,4,1,9,1,1,3,1,5,NA,NA,20,1
"880",2,28,4,1,1,6,6,5,3,5,1,7,2,4,2,1,5,0,NA,NA,1
"881",2,28,4,1,3,2,4,2,2,4,1,7,4,4,2,1,7,0,NA,NA,1
"882",2,28,4,1,3,4,5,2,4,5,2,4,1,3,3,1,4,NA,NA,10,0
"883",2,28,4,1,4,4,7,3,3,2,7,7,5,5,3,1,3,NA,NA,10,1
"884",2,28,4,1,4,5,6,4,4,6,1,8,1,2,3,1,7,1,0,NA,NA
"885",2,28,4,1,5,3,6,4,6,4,2,4,3,3,3,1,5,NA,NA,0,1
"886",2,28,4,3,1,6,4,4,4,7,1,3,1,1,1,1,2,1,1,NA,NA
