PtpID,Age,Gender,trialno,Critical,Slide1RT,RESPCode,StarsNo,Condition,CondCode,FamItem,ProdcategFam,product,RecCorrect,,RTLOG,Difference
118,18,2,38,critical,1501,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.18,-0.17
118,18,2,39,critical,1605,0,3,neutral  ,3,Wilson         ,4,Wilson4         ,0,,3.21,-0.17
118,18,2,42,critical,1338,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,0,,3.13,-0.17
118,18,2,50,critical,1339,1,5,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.13,-0.17
118,18,2,54,critical,2694,1,3,neutral  ,3,Bose           ,5,Bose5           ,0,,3.43,-0.17
118,18,2,61,critical,2307,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,0,,3.36,-0.17
118,18,2,62,critical,1402,1,5,negative ,1,Yonex          ,4,Yonex4          ,0,,3.15,-0.17
118,18,2,67,critical,2310,1,1,positive ,5,Dell           ,1,Dell1           ,1,,3.36,-0.17
118,18,2,68,critical,1105,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.04,-0.17
118,18,2,72,critical,2672,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.43,-0.17
118,18,2,75,critical,1801,1,1,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.26,-0.17
118,18,2,76,critical,2061,1,5,negative ,1,Head           ,4,Head4           ,1,,3.31,-0.17
118,18,2,77,critical,1061,0,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.03,-0.17
118,18,2,88,critical,2242,1,5,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.35,-0.17
119,19,2,2,critical,4212,1,5,negative ,1,Yonex          ,4,Yonex4          ,0,,3.62,0
119,19,2,6,critical,2199,1,5,negative ,1,Motorola       ,3,Motorola3       ,1,,3.34,0
119,19,2,8,critical,1209,1,1,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.08,0
119,19,2,9,critical,2659,0,1,positive ,5,Sennheiser     ,5,Sennheiser5     ,0,,3.42,0
119,19,2,10,critical,1610,1,1,positive ,5,Dell           ,1,Dell1           ,1,,3.21,0
119,19,2,11,critical,1338,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.13,0
119,19,2,13,critical,2226,0,1,positive ,5,Toshiba        ,1,Toshiba1        ,0,,3.35,0
119,19,2,16,critical,1636,1,5,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.21,0
119,19,2,17,critical,958,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,2.98,0
119,19,2,19,critical,1274,1,5,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.11,0
119,19,2,23,critical,997,1,5,negative ,1,IBM            ,1,IBM1            ,1,,3,0
119,19,2,27,critical,1187,1,1,positive ,5,Panasonic      ,2,Panasonic2      ,1,,3.07,0
119,19,2,30,critical,974,0,1,positive ,5,Babolat        ,4,Babolat4        ,0,,2.99,0
119,19,2,34,critical,855,1,5,negative ,1,Olympus        ,2,Olympus2        ,1,,2.93,0
119,19,2,35,critical,1021,1,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.01,0
119,19,2,39,critical,952,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,0,,2.98,0
119,19,2,41,critical,1472,0,3,neutral  ,3,Bose           ,5,Bose5           ,0,,3.17,0
119,19,2,42,critical,825,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,2.92,0
119,19,2,44,critical,1673,1,5,negative ,1,JVC            ,2,JVC2            ,1,,3.22,0
119,19,2,45,critical,1089,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.04,0
119,19,2,56,critical,863,1,1,positive ,5,Prince         ,4,Prince4         ,1,,2.94,0
119,19,2,60,critical,1085,1,5,negative ,1,Sony           ,5,Sony5           ,1,,3.04,0
119,19,2,71,critical,1900,0,3,neutral  ,3,Nikon          ,2,Nikon2          ,0,,3.28,0
119,19,2,75,critical,987,1,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,2.99,0
119,19,2,77,critical,868,1,1,positive ,5,Apple          ,3,Apple3          ,1,,2.94,0
119,19,2,79,critical,909,1,5,negative ,1,Head           ,4,Head4           ,1,,2.96,0
119,19,2,80,critical,1237,1,1,positive ,5,Apple          ,5,Apple5          ,1,,3.09,0
119,19,2,87,critical,1182,1,1,positive ,5,Canon          ,2,Canon2          ,1,,3.07,0
119,19,2,89,critical,947,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,2.98,0
119,19,2,90,critical,957,1,5,negative ,1,Apple          ,1,Apple1          ,1,,2.98,0
120,20,1,2,critical,11008,0,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,4.04,0.4
120,20,1,4,critical,3695,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,0,,3.57,0.4
120,20,1,6,critical,4415,1,1,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,0,,3.64,0.4
120,20,1,7,critical,1399,0,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.15,0.4
120,20,1,8,critical,4123,1,5,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.62,0.4
120,20,1,9,critical,3268,1,1,positive ,5,Nikon          ,2,Nikon2          ,1,,3.51,0.4
120,20,1,12,critical,2744,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.44,0.4
120,20,1,16,critical,3066,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.49,0.4
120,20,1,23,critical,1571,1,5,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.2,0.4
120,20,1,25,critical,2017,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.3,0.4
120,20,1,27,critical,1665,0,5,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.22,0.4
120,20,1,29,critical,2011,1,1,positive ,5,Samsung        ,3,Samsung3        ,1,,3.3,0.4
120,20,1,36,critical,3177,1,5,negative ,1,Panasonic      ,2,Panasonic2      ,0,,3.5,0.4
120,20,1,43,critical,1771,0,5,negative ,1,Canon          ,2,Canon2          ,1,,3.25,0.4
120,20,1,46,critical,1910,1,5,negative ,1,Dell           ,1,Dell1           ,0,,3.28,0.4
120,20,1,53,critical,1409,0,1,positive ,5,Bose           ,5,Bose5           ,0,,3.15,0.4
120,20,1,54,critical,1807,1,1,positive ,5,Sony           ,1,Sony1           ,1,,3.26,0.4
120,20,1,55,critical,1515,1,1,positive ,5,Sony           ,2,Sony2           ,0,,3.18,0.4
120,20,1,57,critical,1719,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.24,0.4
120,20,1,65,critical,1418,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.15,0.4
120,20,1,66,critical,1311,1,1,positive ,5,Dunlop         ,4,Dunlop4         ,0,,3.12,0.4
120,20,1,69,critical,1192,1,1,positive ,5,Wilson         ,4,Wilson4         ,0,,3.08,0.4
120,20,1,71,critical,1190,0,5,negative ,1,Babolat        ,4,Babolat4        ,0,,3.08,0.4
120,20,1,74,critical,1420,1,5,negative ,1,Apple          ,3,Apple3          ,1,,3.15,0.4
120,20,1,76,critical,2066,0,5,negative ,1,Apple          ,5,Apple5          ,0,,3.32,0.4
120,20,1,77,critical,1451,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.16,0.4
120,20,1,81,critical,1510,0,3,neutral  ,3,Motorola       ,3,Motorola3       ,0,,3.18,0.4
120,20,1,84,critical,1322,1,1,positive ,5,Siemens        ,3,Siemens3        ,1,,3.12,0.4
120,20,1,87,critical,1503,0,5,negative ,1,Prince         ,4,Prince4         ,1,,3.18,0.4
120,20,1,90,critical,1597,1,1,positive ,5,Shure          ,5,Shure5          ,0,,3.2,0.4
121,20,2,2,critical,2439,1,5,positive ,5,Apple          ,5,Apple5          ,1,,3.39,1
121,20,2,3,critical,1546,1,5,positive ,5,Apple          ,3,Apple3          ,1,,3.19,1
121,20,2,8,critical,7548,0,1,negative ,1,Motorola       ,3,Motorola3       ,1,,3.88,1
121,20,2,13,critical,3428,1,3,neutral  ,3,Bose           ,5,Bose5           ,1,,3.54,1
121,20,2,14,critical,1905,0,1,negative ,1,Olympus        ,2,Olympus2        ,1,,3.28,1
121,20,2,16,critical,3416,0,1,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.53,1
121,20,2,18,critical,2654,0,1,negative ,1,Apple          ,1,Apple1          ,1,,3.42,1
121,20,2,22,critical,3043,1,5,positive ,5,Prince         ,4,Prince4         ,1,,3.48,1
121,20,2,26,critical,85789,1,5,positive ,5,Babolat        ,4,Babolat4        ,0,,4.93,1
121,20,2,27,critical,2880,0,1,negative ,1,JVC            ,2,JVC2            ,1,,3.46,1
121,20,2,28,critical,2313,0,1,negative ,1,IBM            ,1,IBM1            ,1,,3.36,1
121,20,2,33,critical,4401,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,1,,3.64,1
121,20,2,37,critical,2127,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,1,,3.33,1
121,20,2,38,critical,3509,0,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.55,1
121,20,2,43,critical,2133,0,1,negative ,1,Sony           ,5,Sony5           ,1,,3.33,1
121,20,2,45,critical,5391,1,5,positive ,5,Canon          ,2,Canon2          ,1,,3.73,1
121,20,2,47,critical,2240,1,5,positive ,5,Toshiba        ,1,Toshiba1        ,1,,3.35,1
121,20,2,48,critical,2869,0,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.46,1
121,20,2,49,critical,2228,0,1,negative ,1,Yonex          ,4,Yonex4          ,1,,3.35,1
121,20,2,52,critical,1586,1,5,positive ,5,Dell           ,1,Dell1           ,1,,3.2,1
121,20,2,54,critical,4761,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.68,1
121,20,2,56,critical,1230,1,5,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.09,1
121,20,2,59,critical,2461,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,1,,3.39,1
121,20,2,60,critical,2079,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.32,1
121,20,2,62,critical,2241,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.35,1
121,20,2,66,critical,2200,1,5,positive ,5,Sennheiser     ,5,Sennheiser5     ,0,,3.34,1
121,20,2,79,critical,4845,1,1,negative ,1,Head           ,4,Head4           ,0,,3.69,1
121,20,2,80,critical,1795,0,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.25,1
121,20,2,84,critical,4190,1,3,neutral  ,3,Siemens        ,3,Siemens3        ,0,,3.62,1
121,20,2,86,critical,30997,0,1,negative ,1,Blackberry     ,3,Blackberry3     ,1,,4.49,1
122,19,1,2,critical,12938,1,5,positive ,5,Sony           ,1,Sony1           ,1,,4.11,0.02
122,19,1,3,critical,18136,0,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,4.26,0.02
122,19,1,5,critical,12233,1,1,negative ,1,Canon          ,2,Canon2          ,1,,4.09,0.02
122,19,1,9,critical,4007,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.6,0.02
122,19,1,12,critical,3369,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.53,0.02
122,19,1,13,critical,9265,0,1,negative ,1,Prince         ,4,Prince4         ,0,,3.97,0.02
122,19,1,17,critical,11101,0,1,negative ,1,Dell           ,1,Dell1           ,1,,4.05,0.02
122,19,1,19,critical,4059,1,5,positive ,5,Bose           ,5,Bose5           ,1,,3.61,0.02
122,19,1,22,critical,6674,1,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.82,0.02
122,19,1,23,critical,1724,1,5,positive ,5,Wilson         ,4,Wilson4         ,1,,3.24,0.02
122,19,1,24,critical,5233,1,5,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.72,0.02
122,19,1,42,critical,4498,0,5,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.65,0.02
122,19,1,45,critical,8363,1,5,positive ,5,Samsung        ,2,Samsung2        ,1,,3.92,0.02
122,19,1,47,critical,6217,1,5,positive ,5,Siemens        ,3,Siemens3        ,1,,3.79,0.02
122,19,1,51,critical,3192,1,5,positive ,5,Sony           ,2,Sony2           ,0,,3.5,0.02
122,19,1,55,critical,3052,1,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.48,0.02
122,19,1,56,critical,1720,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.24,0.02
122,19,1,60,critical,4827,0,5,positive ,5,Shure          ,5,Shure5          ,0,,3.68,0.02
122,19,1,61,critical,2327,1,1,negative ,1,Apple          ,5,Apple5          ,1,,3.37,0.02
122,19,1,66,critical,7260,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.86,0.02
122,19,1,67,critical,4026,1,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,1,,3.6,0.02
122,19,1,70,critical,4409,1,5,positive ,5,Nikon          ,2,Nikon2          ,1,,3.64,0.02
122,19,1,71,critical,7977,1,3,neutral  ,3,Olympus        ,2,Olympus2        ,1,,3.9,0.02
122,19,1,72,critical,2262,1,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.35,0.02
122,19,1,78,critical,2369,1,1,negative ,1,Toshiba        ,1,Toshiba1        ,1,,3.37,0.02
122,19,1,80,critical,3278,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.52,0.02
122,19,1,81,critical,3017,1,1,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.48,0.02
122,19,1,87,critical,1250,1,1,negative ,1,Apple          ,3,Apple3          ,1,,3.1,0.02
122,19,1,88,critical,2299,1,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.36,0.02
122,19,1,89,critical,2476,0,1,negative ,1,Sennheiser     ,5,Sennheiser5     ,0,,3.39,0.02
123,52,1,2,critical,5607,0,5,negative ,1,JVC            ,2,JVC2            ,0,,3.75,0.71
123,52,1,5,critical,4122,0,5,negative ,1,IBM            ,1,IBM1            ,1,,3.62,0.71
123,52,1,9,critical,3152,1,1,positive ,5,Prince         ,4,Prince4         ,0,,3.5,0.71
123,52,1,17,critical,1712,1,3,neutral  ,3,Bose           ,5,Bose5           ,1,,3.23,0.71
123,52,1,20,critical,2597,0,5,negative ,1,Sony           ,5,Sony5           ,1,,3.41,0.71
123,52,1,21,critical,1631,1,1,positive ,5,Canon          ,2,Canon2          ,1,,3.21,0.71
123,52,1,22,critical,1908,1,1,positive ,5,Panasonic      ,2,Panasonic2      ,0,,3.28,0.71
123,52,1,25,critical,1460,1,1,positive ,5,Dell           ,1,Dell1           ,1,,3.16,0.71
123,52,1,26,critical,1166,1,3,neutral  ,3,Sony           ,2,Sony2           ,0,,3.07,0.71
123,52,1,27,critical,3160,1,1,positive ,5,Apple          ,5,Apple5          ,1,,3.5,0.71
123,52,1,29,critical,1171,1,1,positive ,5,Toshiba        ,1,Toshiba1        ,1,,3.07,0.71
123,52,1,35,critical,3427,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.53,0.71
123,52,1,36,critical,3966,1,1,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,0,,3.6,0.71
123,52,1,37,critical,2020,0,5,negative ,1,Yonex          ,4,Yonex4          ,0,,3.31,0.71
123,52,1,38,critical,2987,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,3.48,0.71
123,52,1,45,critical,850,0,5,negative ,1,Head           ,4,Head4           ,1,,2.93,0.71
123,52,1,54,critical,1232,1,1,positive ,5,Apple          ,3,Apple3          ,1,,3.09,0.71
123,52,1,57,critical,809,1,1,positive ,5,Babolat        ,4,Babolat4        ,0,,2.91,0.71
123,52,1,59,critical,1452,1,1,positive ,5,Sennheiser     ,5,Sennheiser5     ,1,,3.16,0.71
123,52,1,60,critical,1122,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,0,,3.05,0.71
123,52,1,61,critical,1694,1,5,negative ,1,Apple          ,1,Apple1          ,1,,3.23,0.71
123,52,1,63,critical,2270,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.36,0.71
123,52,1,64,critical,1798,1,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.25,0.71
123,52,1,67,critical,3612,0,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.56,0.71
123,52,1,69,critical,1959,1,5,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.29,0.71
123,52,1,71,critical,3602,0,5,negative ,1,Olympus        ,2,Olympus2        ,1,,3.56,0.71
123,52,1,72,critical,2007,0,5,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.3,0.71
123,52,1,76,critical,1862,1,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.27,0.71
123,52,1,80,critical,3255,1,3,neutral  ,3,Siemens        ,3,Siemens3        ,1,,3.51,0.71
123,52,1,85,critical,3115,1,5,negative ,1,Motorola       ,3,Motorola3       ,0,,3.49,0.71
124,43,2,1,critical,7060,1,5,negative ,1,Nikon          ,2,Nikon2          ,1,,3.85,0.07
124,43,2,2,critical,4312,1,1,positive ,5,Olympus        ,2,Olympus2        ,1,,3.63,0.07
124,43,2,3,critical,3468,1,3,neutral  ,3,Canon          ,2,Canon2          ,1,,3.54,0.07
124,43,2,5,critical,6309,0,5,negative ,1,Sony           ,2,Sony2           ,0,,3.8,0.07
124,43,2,10,critical,2030,1,5,negative ,1,Bose           ,5,Bose5           ,0,,3.31,0.07
124,43,2,15,critical,2442,1,1,positive ,5,Head           ,4,Head4           ,1,,3.39,0.07
124,43,2,16,critical,4157,0,1,positive ,5,Pioneer        ,5,Pioneer5        ,1,,3.62,0.07
124,43,2,19,critical,5963,1,3,neutral  ,3,Dell           ,1,Dell1           ,1,,3.78,0.07
124,43,2,22,critical,2035,1,3,neutral  ,3,Apple          ,3,Apple3          ,1,,3.31,0.07
124,43,2,26,critical,2602,1,3,neutral  ,3,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.42,0.07
124,43,2,29,critical,5918,1,5,negative ,1,Wilson         ,4,Wilson4         ,1,,3.77,0.07
124,43,2,31,critical,2034,0,3,neutral  ,3,Babolat        ,4,Babolat4        ,0,,3.31,0.07
124,43,2,33,critical,2920,1,1,positive ,5,JVC            ,2,JVC2            ,1,,3.47,0.07
124,43,2,35,critical,1950,1,5,negative ,1,Shure          ,5,Shure5          ,0,,3.29,0.07
124,43,2,36,critical,7566,1,1,positive ,5,Sony           ,5,Sony5           ,0,,3.88,0.07
124,43,2,39,critical,3580,1,1,positive ,5,Motorola       ,3,Motorola3       ,1,,3.55,0.07
124,43,2,50,critical,5570,0,5,negative ,1,Dunlop         ,4,Dunlop4         ,1,,3.75,0.07
124,43,2,51,critical,5112,1,3,neutral  ,3,Sennheiser     ,5,Sennheiser5     ,0,,3.71,0.07
124,43,2,52,critical,1580,1,5,negative ,1,Sony           ,1,Sony1           ,1,,3.2,0.07
124,43,2,54,critical,5905,0,5,negative ,1,Siemens        ,3,Siemens3        ,1,,3.77,0.07
124,43,2,56,critical,1690,1,1,positive ,5,Apple          ,1,Apple1          ,1,,3.23,0.07
124,43,2,64,critical,3173,1,3,neutral  ,3,Prince         ,4,Prince4         ,0,,3.5,0.07
124,43,2,65,critical,3433,1,3,neutral  ,3,Panasonic      ,2,Panasonic2      ,1,,3.54,0.07
124,43,2,75,critical,2707,1,3,neutral  ,3,Toshiba        ,1,Toshiba1        ,1,,3.43,0.07
124,43,2,76,critical,1722,1,3,neutral  ,3,Apple          ,5,Apple5          ,1,,3.24,0.07
124,43,2,79,critical,1808,1,5,negative ,1,Hewlett-Packard,1,Hewlett-Packard1,1,,3.26,0.07
124,43,2,81,critical,2918,0,1,positive ,5,IBM            ,1,IBM1            ,1,,3.47,0.07
124,43,2,84,critical,2281,1,1,positive ,5,Yonex          ,4,Yonex4          ,1,,3.36,0.07
124,43,2,85,critical,2722,1,1,positive ,5,Blackberry     ,3,Blackberry3     ,1,,3.43,0.07
124,43,2,87,critical,2499,1,5,negative ,1,Samsung        ,3,Samsung3        ,1,,3.4,0.07
125,40,1,4,critical,20223,1,1,positive ,5,Nikon          ,2,Nikon2          ,1,,4.31,-0.12
125,40,1,7,critical,2304,1,5,negative ,1,Apple          ,5,Apple5          ,1,,3.36,-0.12
125,40,1,8,critical,8171,0,3,neutral  ,3,Olympus        ,2,Olympus2        ,0,,3.91,-0.12
125,40,1,10,critical,4035,1,1,positive ,5,Hewlett-Packard,1,Hewlett-Packard1,1,,3.61,-0.12
125,40,1,12,critical,3393,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.53,-0.12
125,40,1,17,critical,8167,0,1,positive ,5,Siemens        ,3,Siemens3        ,1,,3.91,-0.12
125,40,1,19,critical,5189,1,5,negative ,1,Canon          ,2,Canon2          ,1,,3.72,-0.12
125,40,1,20,critical,5056,1,1,positive ,5,Wilson         ,4,Wilson4         ,1,,3.7,-0.12
125,40,1,23,critical,3419,1,5,negative ,1,Dell           ,1,Dell1           ,1,,3.53,-0.12
125,40,1,25,critical,4351,0,3,neutral  ,3,Sony           ,5,Sony5           ,1,,3.64,-0.12
125,40,1,27,critical,2491,1,1,positive ,5,Samsung        ,3,Samsung3        ,1,,3.4,-0.12
125,40,1,31,critical,7301,0,3,neutral  ,3,Pioneer        ,5,Pioneer5        ,0,,3.86,-0.12
125,40,1,34,critical,1712,1,3,neutral  ,3,Head           ,4,Head4           ,1,,3.23,-0.12
125,40,1,43,critical,5683,1,5,negative ,1,Babolat        ,4,Babolat4        ,0,,3.75,-0.12
125,40,1,44,critical,2024,1,3,neutral  ,3,JVC            ,2,JVC2            ,1,,3.31,-0.12
125,40,1,47,critical,1595,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.2,-0.12
125,40,1,48,critical,2892,1,5,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.46,-0.12
125,40,1,52,critical,2331,1,5,negative ,1,Prince         ,4,Prince4         ,0,,3.37,-0.12
125,40,1,53,critical,1861,0,1,positive ,5,Shure          ,5,Shure5          ,0,,3.27,-0.12
125,40,1,54,critical,1766,1,5,negative ,1,Apple          ,3,Apple3          ,1,,3.25,-0.12
125,40,1,56,critical,2234,1,5,negative ,1,Toshiba        ,1,Toshiba1        ,0,,3.35,-0.12
125,40,1,57,critical,2205,1,5,negative ,1,Sennheiser     ,5,Sennheiser5     ,1,,3.34,-0.12
125,40,1,61,critical,1850,1,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,1,,3.27,-0.12
125,40,1,75,critical,1914,1,1,positive ,5,Dunlop         ,4,Dunlop4         ,1,,3.28,-0.12
125,40,1,77,critical,2214,0,3,neutral  ,3,Yonex          ,4,Yonex4          ,0,,3.35,-0.12
125,40,1,81,critical,1182,1,1,positive ,5,Sony           ,2,Sony2           ,0,,3.07,-0.12
125,40,1,84,critical,2350,1,1,positive ,5,Sony           ,1,Sony1           ,1,,3.37,-0.12
125,40,1,85,critical,1534,1,1,positive ,5,Bose           ,5,Bose5           ,1,,3.19,-0.12
125,40,1,87,critical,1996,1,5,negative ,1,Panasonic      ,2,Panasonic2      ,1,,3.3,-0.12
125,40,1,89,critical,2512,1,3,neutral  ,3,Motorola       ,3,Motorola3       ,1,,3.4,-0.12
126,28,2,1,critical,3038,0,3,neutral  ,3,Dunlop         ,4,Dunlop4         ,1,,3.48,-0.01
126,28,2,2,critical,2615,1,1,negative ,1,JVC            ,2,JVC2            ,1,,3.42,-0.01
126,28,2,5,critical,1569,0,3,neutral  ,3,Hewlett-Packard,1,Hewlett-Packard1,1,,3.2,-0.01
126,28,2,7,critical,1396,1,5,positive ,5,Panasonic      ,2,Panasonic2      ,1,,3.14,-0.01
126,28,2,8,critical,1279,1,5,positive ,5,Prince         ,4,Prince4         ,0,,3.11,-0.01
126,28,2,12,critical,3778,0,3,neutral  ,3,Siemens        ,3,Siemens3        ,0,,3.58,-0.01
126,28,2,14,critical,4463,1,5,positive ,5,Apple          ,5,Apple5          ,1,,3.65,-0.01
126,28,2,16,critical,2561,1,3,neutral  ,3,Nikon          ,2,Nikon2          ,1,,3.41,-0.01
126,28,2,17,critical,2274,1,1,negative ,1,Olympus        ,2,Olympus2        ,1,,3.36,-0.01
126,28,2,19,critical,1783,1,1,negative ,1,Sony           ,5,Sony5           ,1,,3.25,-0.01
126,28,2,25,critical,2151,1,1,negative ,1,Head           ,4,Head4           ,1,,3.33,-0.01
126,28,2,28,critical,2534,0,3,neutral  ,3,Bose           ,5,Bose5           ,1,,3.4,-0.01
126,28,2,29,critical,2045,1,3,neutral  ,3,Wilson         ,4,Wilson4         ,1,,3.31,-0.01
126,28,2,34,critical,2867,1,5,positive ,5,Sony-Ericsson  ,3,Sony-Ericsson3  ,1,,3.46,-0.01
126,28,2,35,critical,2339,1,3,neutral  ,3,Sony           ,1,Sony1           ,1,,3.37,-0.01
126,28,2,36,critical,1929,1,5,positive ,5,Canon          ,2,Canon2          ,1,,3.29,-0.01
126,28,2,40,critical,2990,1,1,negative ,1,Pioneer        ,5,Pioneer5        ,1,,3.48,-0.01
126,28,2,43,critical,1957,0,1,negative ,1,Apple          ,1,Apple1          ,1,,3.29,-0.01
126,28,2,47,critical,2960,1,1,negative ,1,Yonex          ,4,Yonex4          ,0,,3.47,-0.01
126,28,2,51,critical,2998,1,1,negative ,1,IBM            ,1,IBM1            ,1,,3.48,-0.01
126,28,2,52,critical,1272,1,5,positive ,5,Apple          ,3,Apple3          ,1,,3.1,-0.01
126,28,2,53,critical,1462,1,3,neutral  ,3,Sony           ,2,Sony2           ,1,,3.16,-0.01
126,28,2,66,critical,3114,1,1,negative ,1,Blackberry     ,3,Blackberry3     ,1,,3.49,-0.01
126,28,2,68,critical,2562,0,5,positive ,5,Babolat        ,4,Babolat4        ,0,,3.41,-0.01
126,28,2,72,critical,1860,0,3,neutral  ,3,Shure          ,5,Shure5          ,0,,3.27,-0.01
126,28,2,73,critical,1464,0,5,positive ,5,Sennheiser     ,5,Sennheiser5     ,1,,3.17,-0.01
126,28,2,74,critical,3942,1,1,negative ,1,Motorola       ,3,Motorola3       ,1,,3.6,-0.01
126,28,2,78,critical,2732,1,5,positive ,5,Dell           ,1,Dell1           ,1,,3.44,-0.01
126,28,2,87,critical,2268,1,3,neutral  ,3,Samsung        ,3,Samsung3        ,0,,3.36,-0.01
126,28,2,88,critical,1913,1,5,positive ,5,Toshiba        ,1,Toshiba1        ,1,,3.28,-0.01
127,26,2,4,critical,3765,1,3,neutral  ,3,IBM            ,1,IBM1            ,1,,3.58,0.17
127,26,2,5,critical,4615,1,5,positive ,5,Nikon          ,2,Nikon2          ,1,,3.66,0.17
127,26,2,9,critical,2860,1,5,positive ,5,Sony           ,1,Sony1           ,1,,3.46,0.17
127,26,2,10,critical,5563,1,1,negative ,1,Canon          ,2,Canon2          ,1,,3.75,0.17
127,26,2,13,critical,3112,1,1,negative ,1,Apple          ,3,Apple3          ,1,,3.49,0.17
127,26,2,14,critical,3954,1,5,positive ,5,Bose           ,5,Bose5           ,1,,3.6,0.17
127,26,2,18,critical,4618,0,3,neutral  ,3,Blackberry     ,3,Blackberry3     ,0,,3.66,0.17
127,26,2,19,critical,3655,1,1,negative ,1,Sony-Ericsson  ,3,Sony-Ericsson3  ,0,,3.56,0.17
127,26,2,21,critical,3050,1,3,neutral  ,3,Apple          ,1,Apple1          ,1,,3.48,0.17
127,26,2,23,critical,4468,0,1,negative ,1,Babolat        ,4,Babolat4        ,0,,3.65,0.17
127,26,2,28,critical,2599,1,5,positive ,5,Sony           ,2,Sony2           ,1,,3.41,0.17
