Participant,DistanceSS,DistanceLL,RewardSS,RewardLL,Choice SS/LL,Valid trial,Attractive chosen,Difficulty,Mouse Mean Deviation,Mouse Movements 1,Mouse Movements 2,Mouse Movements 3,Mouse Movements 4,Mouse Movements 5,Mouse Movements 6,Mouse Movements 7,Mouse Movements 8,Mouse Movements 9,Mouse Movements 10,Mouse Movements 11,Mouse Movements 12,Mouse Movements 13,Mouse Movements 14,Mouse Movements 15,Mouse Movements 16,Mouse Movements 17,Mouse Movements 18,Mouse Movements 19,Mouse Movements 20,Mouse Movements 21,Mouse Movements 22,Mouse Movements 23,Mouse Movements 24,Mouse Movements 25,Mouse Movements 26,Mouse Movements 27,Mouse Movements 28,Mouse Movements 29,Mouse Movements 30,Mouse Movements 31,Mouse Movements 32,Mouse Movements 33
17,3,4,20,90,2,1,1,2,0.038970848,0,-0.2636175378,-0.5272350757,-0.7771270143,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.9995677545,-0.5735178304,0.1643477543,1.0233169101,1.8126775472,1.6959613856,1.5659996689,1.4409244614,1.3388678272,1.2552812162,1.1716946051,1.0942193498,1.0289668061,1.0289668061,1.0289668061,0.7717251045,1.99840144432528E-15
17,7,8,40,70,2,1,1,2,0.0494745136,0,0,0,0,0,0,-0.0173128442,-0.3337925153,-0.9523166492,-1.1228091508,-1.1228091508,-1.1228091508,-1.1228091508,-1.1228091508,-1.1675679599,-1.2324684943,-1.0641863635,0.1405723463,1.9292205686,2.6089209602,2.4625535407,1.9367819929,1.411010445,0.8852388972,0.4349359994,0.1661507395,0.0387715758,0.000192463,1.96325816983936E-15,1.96325816983936E-15,1.96325816983936E-15,1.96325816983936E-15,1.96325816983936E-15
17,7,8,20,90,1,1,0,2,10.3881023313,0,0,0,0,0,0,0,0,0,0.0994175206,1.2650401286,4.5338010507,9.2383806691,15.564121526,21.7294382362,26.5027572229,31.2760762095,33.0231548981,33.0237962556,33.0237962556,33.0237962556,32.5601775189,27.5645279734,17.7462764947,11.1242905196,6.6867717338,3.5290111584,0.8740639015,0.2545268584,0.1340180258,0.0301365185,2.72288675405329E-15,2.72288675405329E-15
17,1,2,20,90,2,0,1,2,-19.6866553396,0,0,0,0,0,0,0,0,-3.7130923604,-14.5350195757,-36.7984984451,-50.5947743113,-51.2164215192,-41.7305384945,-10.444858333,-5.3472719393,-16.6156272841,-24.8904704649,-31.1313098348,-36.5999480213,-36.7974637396,-36.7974637396,-36.7974637396,-36.7974637396,-36.7974637396,-36.7974637396,-36.7974637396,-35.1022782549,-19.3325099553,-10.5966132586,-3.4281479768,2.73883844411388E-14,2.73883844411388E-14
17,7,11,10,100,2,0,1,2,11.3998942482,0,0,0,0,0,0,0,0,0,0,0,0,0.1291099494,2.6037607764,10.2187410583,19.86835167,28.5302669582,32.8219514253,36.1980190273,39.7931488818,40.7297986196,40.7470855202,40.7470855202,38.9787550813,27.3519027116,11.4994364625,3.632352939,1.3607675865,0.7297041234,0.2562718782,2.08279983948276E-15,2.08279983948276E-15,2.08279983948276E-15
17,7,9,30,80,2,1,1,2,1.4495885558,0,0,0,0,0,0,0.0728511561,0.1546581102,0.1842885351,0.2190189451,0.3999487103,0.6957731117,0.8655407177,0.9553229314,1.1453568591,1.6170037033,4.1536605242,7.4513069629,10.1046788156,11.7431611658,10.1060221745,7.5630237868,4.9748551128,2.1188771611,-0.8021794443,-2.5877791874,-2.9486165608,-2.9486165608,-2.8458261048,-2.3175510228,-1.3169145867,-0.9214426753,1.99840144432528E-15
17,7,14,20,90,2,1,1,1,0.3296938235,0,0,0,0,0,0,0,-0.0399171764,-0.8179712888,-0.9972677545,-0.9972677545,0.4888184122,4.9944002624,5.8974515009,3.9713858066,1.5633788162,-0.4090267545,-0.9707542653,-0.667501493,-0.5909734841,-0.5909734841,-0.5865475084,-0.5120136033,-0.4432301131,-0.4392565874,-0.3101398146,0.1814723486,0.7771834032,1.14160376,0.2370429483,2.87151619594108E-15,2.87151619594108E-15,2.87151619594108E-15
17,1,8,10,100,1,1,0,1,2.9966262422,0,0,0,0,0,0,0,0,0,0,0,0,0.5258209007,1.6526403681,2.9739761211,6.2216342705,8.3830759599,9.0317704913,9.6108499116,10.4822873453,11.3537247791,11.8623195624,10.3190025977,6.6016598495,3.8135393165,2.5508035154,2.075535677,1.2153519062,0.2146734204,2.32682891837997E-15,2.32682891837997E-15,2.32682891837997E-15,2.32682891837997E-15
17,3,7,30,80,2,1,1,1,4.2862135724,0,-1.0197560553,-1.9888627575,-1.9231184984,-1.8905706614,-1.8905706614,-1.8622241487,-1.7910669424,-1.7910669424,-1.7869815301,-1.6915632234,-1.6915632234,-1.6915632234,-1.6915632234,-1.6915632234,-1.6915632234,-0.4548284795,5.5413767075,15.4387128226,24.2394734173,28.5597945359,29.2540933922,28.9154692162,23.5530274855,15.492346119,7.8440871864,0.2462324054,-4.4828283932,-5.2223794312,-1.3905434781,0.0046119193,2.46150960224694E-15,2.46150960224694E-15
17,7,11,40,70,1,1,0,1,10.2198555365,0,0,0,0,0,0,0,0,0,0.7798538447,4.5845346348,7.7323973138,11.0967886737,15.907530221,21.1818846563,27.0514840662,30.418803244,31.0510148432,31.0374234423,31.0238320414,30.4515855268,26.8564778672,20.811424378,15.8593492886,11.1490508465,7.8613155886,4.5744053612,2.8648776454,1.564552278,1.1322156473,1.1322156473,1.1322156473,2.66453525910038E-15
17,3,10,10,100,2,1,1,1,-1.5635605864,0,0,0,-0.0105244541,-0.2536236503,-0.3338471422,-0.3338471422,-0.3338471422,-0.340488953,-0.7537185903,-1.2764743674,-1.3350796905,-1.5005889285,-1.7297854979,-2.3838167185,-3.3413437962,-3.3870864528,-3.2788495481,-4.2310153117,-4.4217301059,-4.2592205407,-4.0416959941,-3.8245682981,-3.4170693261,-2.7124699802,-2.0619560492,-1.4505105904,-0.5843410813,3.11804310282996E-15,3.11804310282996E-15,3.11804310282996E-15,3.11804310282996E-15,3.11804310282996E-15
17,1,3,50,60,1,1,1,1,2.4713441201,0,0.269008745,0.5380174899,0.7955521486,0.9996144207,0.9996144207,1.4039939216,1.7806587492,2.0139451669,2.0874925536,2.8224528023,2.998843262,2.998843262,2.998843262,2.998843262,4.0475315615,5.4597091604,7.022678429,8.5054211294,9.1141450256,7.2761699069,5.1753441733,3.5402306433,2.360232634,1.7244982347,1.1114414858,0.5112301126,2.09419222117936E-15,2.09419222117936E-15,2.09419222117936E-15,2.09419222117936E-15,2.09419222117936E-15,2.09419222117936E-15
17,3,4,10,100,2,1,1,2,0.3464133129,0,0.0749265007,0.1498530013,0.2216899727,0.2873478856,0.2873478856,0.2873478856,0.3503364182,0.5393020161,0.5658473324,0.5746957711,0.5746957711,0.5746957711,0.5746957711,0.5878337038,0.6901839742,0.9578209872,1.3484217977,1.0143461252,0.6011272316,0.7542983787,0.4211341429,0.0905002194,-0.0968092192,1.91785319223819E-15,1.91785319223819E-15,1.91785319223819E-15,1.91785319223819E-15,1.91785319223819E-15,1.91785319223819E-15,1.91785319223819E-15,1.91785319223819E-15,1.91785319223819E-15
17,1,2,30,80,2,1,1,2,1.8364771616,0,0.9010920895,1.7340674909,1.9887778264,1.9887778264,1.9887778264,1.9887778264,1.9887778264,1.9887778264,1.9887778264,2.3189884105,2.888887663,4.0863609769,5.3190621267,4.7495962105,4.525896144,4.3248855277,3.9867874069,3.91408402,3.8867963212,3.6898854002,1.3942678177,-0.3847714756,-1.6620945662,-2.190219946,-0.8141813035,0.5472977874,0.9520744913,0.9337132153,0.7563669965,0.5627548247,0.2607039176,2.91433543964104E-15
17,3,7,20,90,2,1,1,2,0.1688075138,0,0,0,0,0,0,0,0,0,0,0,0,0.0982839568,0.1799113446,-0.1040660203,-0.6153758454,-0.5056095335,-0.3659149325,-0.1458183245,0.1075096574,0.3221305985,0.430098561,0.5141701754,0.5705999004,0.6220038273,0.6734077541,0.7253040361,0.7799082707,0.8200648699,0.8320502943,0.5553865699,0.0766027945,1.98452365651747E-15
17,1,5,50,60,1,1,1,2,1.9532589176,0,0,0,0,0,0,0.001502449,0.02178551,0.0287266408,0.0302891266,0.0302891266,0.0357959039,0.2658122058,1.7234303365,3.7728274097,5.633339837,6.9542570389,7.6936482782,7.9591926705,7.77239897,5.5723726561,3.2413668983,2.4033886265,2.3233136147,2.2432386029,2.167380792,2.1252605894,1.8113187556,0.6466082424,2.02159476843248E-15,2.02159476843248E-15,2.02159476843248E-15,2.02159476843248E-15
17,1,5,10,100,2,1,1,2,0.9381279723,0,0,0,0,0,0,0,0.0310949122,0.7462778927,1.2729702659,1.8685837483,2.944303958,3.1330880152,3.2071740558,3.3146720782,3.562891984,3.762711504,3.601643036,2.664088124,1.7862157918,1.0066529085,0.3209635203,-0.3049466408,-0.5184550758,-0.516509787,-0.3835016726,-0.2779306298,-0.1736067266,-0.076497847,-0.0136603298,1.84613220168521E-15,1.84613220168521E-15,1.84613220168521E-15
17,1,2,50,60,1,1,1,1,10.5031337927,0,0,0,0,0,0,0,0,0,0,0,1.9728256044,8.1955410113,15.0013536601,20.1252501791,23.1854011932,28.5283046408,39.0330508834,41.8932653929,41.8932653929,41.8932653929,35.7454543244,20.6768307939,13.5779915266,9.8189377936,6.509830885,0.8081451406,-1.3172318961,-0.8171962061,-0.071533421,-0.0493371313,1.71887369281278E-15,1.71887369281278E-15
17,3,5,50,60,1,1,1,1,0.671758632,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0330556194,1.0098042634,1.5013495514,1.7555825244,1.8750311323,1.9944797402,2.0924274847,2.1826518892,2.2554032516,2.3121618957,2.3923772804,1.7298529825,0.8540619011,0.4955161899,-0.0868744486,-0.0868744486,-0.0868744486,-0.0550975045,2.81719092498633E-15
17,3,5,30,80,2,1,1,2,1.4501078479,0,0,0,0,0,0,0,0,0,0.1168088002,1.2474291756,3.0003031677,4.3919763528,4.989381194,5.097703128,5.097703128,5.1392806603,5.3309779461,5.2517966412,4.6305709439,3.9258408462,3.2405298496,2.4069720801,1.1537312062,-0.2593878071,-1.2168860118,-1.5618896362,-1.5131550906,-1.2400903991,-0.776358825,-0.3997348428,-0.1999435276,2.1094237467878E-15
17,3,7,40,70,2,1,0,1,-0.4057732709,0,0,0,0,0,0,0,0,0,0,0,0,6.39758328267681E-17,-0.59375,-1.1071318246,-1.6205265205,-2,-2,-2,-1.7905833883,-1.2771066089,-0.7413068793,-0.2601127183,1.70602868108471E-15,1.84112275273513E-15,2.0559793253568E-15,2.20875354844195E-15,2.27982883531814E-15,2.3303041805892E-15,2.35776510126786E-15,2.38806125833734E-15,2.38806125833734E-15,2.38806125833734E-15
17,7,8,30,80,2,1,1,2,1.5587236361,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.273235334,2.2146659109,4.0585612591,5.2090411516,5.9237071501,6.6088367638,6.377640298,5.4758953906,4.6094161862,3.8188783933,3.0283406005,2.2121638794,1.1908757324,0.2765004373,0.0416576274,0.0416576274,0.0416576274,0.0351486231,2.94209101525666E-15
17,3,10,40,70,1,1,1,1,-1.0180438918,0,0,0,0,0,0,0,-0.0322059639,-0.7729431344,-1.283360917,-1.8159820174,-2.7595507041,-3.0624175065,-3.1862942178,-3.2243680376,-3.310919301,-2.9819223745,-2.397989809,-1.6468954015,-1.379923599,-1.0754759026,-0.7517198686,-0.8100254151,-0.8306483732,-0.7780140357,-0.612959276,-0.4479045162,-0.2828497565,-0.1281876508,-0.0228906519,2.98959361462533E-15,2.98959361462533E-15,2.98959361462533E-15
17,1,8,20,90,1,1,0,1,-1.8025306667,0,-0.5452101571,-1.0904203141,-1.641979965,-2.2690364576,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-2.9933554736,-3.0892485612,-3.2539474218,-2.7622221213,-0.8884403024,-1.0800227728,-1.0700773554,-1.0234905039,-0.9769036524,-0.8202985078,-0.0585927506,1.84104782904079E-15,1.84104782904079E-15,1.84104782904079E-15,1.84104782904079E-15,1.84104782904079E-15
17,3,5,10,100,2,1,1,2,4.19510704546915E-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.52283688985083E-18,4.75582980129862E-17,1.98013174345512E-16,4.05476268717763E-16,6.27718456018564E-16,8.07889731873593E-16,9.34450757713092E-16,1.05877802313528E-15,1.18300676607192E-15,1.30474886872256E-15,1.40933935661685E-15,1.45462223499977E-15,1.46957615897682E-15,1.46957615897682E-15,1.46957615897682E-15
17,7,9,40,70,2,0,1,1,5.0764977265,0,0,0,0,0,0,0,0,0.0257454789,0.4747466564,2.6838637002,5.6068816362,8.1110312046,10.7134730892,12.9929907161,14.9826540267,16.1504885379,16.4341999584,16.2994968803,15.3680122925,12.3742080439,10.0277263923,7.6812447406,5.3347630889,3.9486721872,3.4868864702,2.7595088341,1.5688276782,0.4990033601,9.76184322847142E-16,9.76184322847142E-16,9.76184322847142E-16,9.76184322847142E-16
17,7,11,30,80,2,1,1,1,-0.4157604998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0175306669,0.4615906296,1.8782361647,2.8578120716,3.3258704994,3.7939289272,3.2267073257,-2.5024021156,-5.7015029864,-7.318108066,-7.2223138691,-4.7031578606,-1.568747641,-0.2655402388,2.17180674012941E-15,2.17180674012941E-15,2.17180674012941E-15,2.17180674012941E-15,2.17180674012941E-15
17,7,9,50,60,1,1,1,1,-0.1377180005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0838245015,-0.2690418167,-0.6021896331,-0.8785352195,-1.0962940866,-1.1587727249,-0.5110202901,-0.1208370033,0.066822204,0.0451989337,0.0326204045,0.0204529999,0.0091014575,0.0016252603,2.36867264262242E-15,2.36867264262242E-15,2.36867264262242E-15
17,3,4,40,70,2,1,1,2,13.3638793951,0,0.3872853563,0.7745707125,1.5942659716,2.7470297111,3.8126870572,4.9178581378,5.3313190205,6.7468368638,8.9742744568,11.3873537682,13.7812937268,15.5832033172,17.7736209845,20.8086507572,23.3789730851,25.5641377864,26.5706341837,27.577130581,28.2658287361,28.3894667877,28.3894667877,28.3080496793,27.4471672547,24.9086121834,20.8208472218,15.9196949597,10.9646054597,6.7364168486,2.6527076729,0.4826199539,0.011411014,2.75000703709507E-15
17,7,8,10,100,2,1,1,2,1.1060090597,0,0.5014834931,1.0029669862,1.489464099,1.9220102424,1.9972356587,1.9972356587,1.9972356587,1.9972356587,1.9972356587,1.9972356587,1.9972356587,1.9972356587,1.9972356587,1.9958274018,1.9796324474,1.8838074755,1.7267065054,1.5091761281,1.3073738291,1.0783071962,0.8177967242,0.5234299412,0.3134315537,0.1769940653,0.1226512361,0.0884454377,0.0551549588,0.0241973623,0.0043209576,2.33004944437579E-15,2.33004944437579E-15,2.33004944437579E-15
17,7,14,30,80,2,1,0,1,18.0655307928,0,3.8205910993,7.6411821985,8.5988287792,9.2774198484,12.4357139363,14.5641888672,16.4052022112,19.3690901943,23.487888436,25.9709503878,26.3895757811,28.2013131235,30.9178210138,31.5421167695,31.9286232358,32.1781955011,32.1781955011,32.1781955011,32.1781955011,32.1781955011,32.1781955011,32.1589807481,31.8514457462,27.1505064359,14.9123676565,4.6804649807,0.9202990133,0.5357856824,0.1805750386,0.1283772099,0.0240347629,2.93190809720478E-15
17,1,5,30,80,2,1,0,1,-0.8215809221,0,-0.0681223815,-0.136244763,-0.2043671445,-0.2169304578,-0.4338609156,-0.4338609156,-0.4338609156,-0.4338609156,-0.4338609156,-0.4338609156,-0.4338609156,-0.4338609156,-0.4338609156,-0.4338609156,-1.4692263953,-2.386235036,-2.1950869812,-1.9523741204,-1.8901362944,-1.7999261377,-1.709715981,-1.6804524061,-2.3259001205,-2.4003163332,-1.4801119503,-0.4466002927,-0.4118144765,1.36995870214397E-15,1.36995870214397E-15,1.36995870214397E-15,1.36995870214397E-15,1.36995870214397E-15
17,3,7,50,60,1,1,1,2,0.1365957845,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0015418789,0.008137772,0.1533050095,0.461512371,0.697928367,0.6072096889,0.5087911425,0.4287282981,0.3649838182,0.2933732969,0.2229038088,0.1679380642,0.1412867432,0.1214752355,0.1019746284,0.082379264,0.0623338022,0.0515202595,0.0334211961,2.63677968348475E-15
17,1,5,40,70,2,1,0,1,-0.0216201475,0,0,0,0,0,0,0,0,0,0,0,-0.0515987755,-0.2063951018,-0.0047976981,0.0653793398,-0.4026379076,-0.1136634159,0.2538433797,0.1156618086,-0.1190086933,-0.2873239659,-0.0095983316,0.0466744949,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15,2.16489014058873E-15
17,7,11,20,90,2,1,1,2,5.0999183042,0,0,0,0,0,0,0,0,0,0.5004169762,2.8438416046,4.9752743582,6.3183513332,7.4609980766,8.602886836,9.5662708237,10.217689866,11.0275665464,11.751461578,12.2296430311,13.1125869091,14.0570750388,14.7397437245,14.0161451204,11.07138106,7.8691887333,5.0230715839,2.2801323752,0.6335784633,2.08998812604346E-15,2.08998812604346E-15,2.08998812604346E-15,2.08998812604346E-15
17,3,10,50,60,1,1,1,2,10.7472463059,0,1.1593723786,2.3595623756,3.3078364382,3.4234038227,4.9159088632,6.8027669806,8.7222201466,10.7612610098,12.00132518,12.19611733,12.19611733,12.2041968718,12.2411413079,12.2839402448,12.3559299649,12.3819629274,12.3819629274,12.3819629274,12.4534824742,15.0698854111,20.2519688877,25.8341950655,31.3499734057,32.6127627041,26.0217046506,18.1893558739,11.0310262414,5.5622824151,-1.1910734688,-3.8562961463,-2.747128447,2.66453525910038E-15
17,1,2,10,100,2,1,1,2,0.2182579893,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.4237186192,0.8855779289,1,1,1,0.9519532366,0.8078129462,0.5902060089,0.3725990715,0.170645835,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15,2.0818995585505E-15
17,1,3,10,100,2,1,1,2,1.4313155863,0,0,0,0,0,0,0,0,0,-0.0012923313,0.2285176179,1.8091153254,3.7314764346,4.8160422964,5.2299976794,5.1399571332,5.058123826,4.8516335866,4.5113197561,4.1710059257,3.4566461728,2.1826506324,1.4248636886,0.4101011631,0.1409786182,0.0662099845,0.0060668388,2.36867264262242E-15,2.36867264262242E-15,2.36867264262242E-15,2.36867264262242E-15,2.36867264262242E-15,2.36867264262242E-15
17,1,8,40,70,2,1,0,1,1.115697844,0,0,0,0,0,0,0,0,0,-0.0010089562,0.1725395715,1.445956994,3.4026491667,4.7534126642,4.9321156773,4.9321156773,4.6104751229,3.1271590592,1.6438429956,0.5900069671,0.4353570334,0.526725278,0.583742185,0.6111628076,0.622068644,0.622068644,0.622068644,0.6226782339,0.6488463344,0.7500725586,0.8757316519,0.2882418974,2.74780198594726E-15
17,1,8,50,60,1,1,1,2,4.0689084624,0,0,0,0,0,0,0,0,0,0,0.0367249717,0.5692370618,3.6814460195,7.908871813,11.9977009854,14.3753603465,15.0939399442,15.1600714939,14.7258796857,13.4502649052,12.3162093862,9.6953832694,7.0745571526,4.4537310358,2.1427067502,1.1645474451,0.4273469919,1.28022913927435E-15,1.28022913927435E-15,1.28022913927435E-15,1.28022913927435E-15,1.28022913927435E-15,1.28022913927435E-15
17,1,5,20,90,1,1,0,2,8.9549453264,0,0,0,0,0,0,0,0,0,0,0,0.7967794926,2.7875122551,5.130757654,8.338169685,11.915572564,16.2421494042,22.0381395635,28.3968413247,34.755543086,37.2976738565,36.2524011555,30.1731454058,22.3978057975,16.4124252612,12.1209953802,6.8763816314,2.8202342792,0.7088279272,0.0518400488,1.68138252349595E-15,1.68138252349595E-15,1.68138252349595E-15
17,7,9,10,100,2,1,1,2,-3.1438299983,0,0,0,0,0,0,0,0,0,0,0,0,-0.3354212641,-1.5863434553,-3.8291533154,-6.4275803719,-8.5673220809,-9.7404003057,-10.3289899778,-10.4104866872,-9.7231597631,-8.9579585762,-8.1432476618,-7.176389107,-6.0391744457,-4.7030908301,-3.4537523806,-2.9171290541,-0.8596840788,-0.1842885351,-0.1842885351,-0.1785295183,1.99840144432528E-15
17,7,11,50,60,1,1,1,2,0.7398267198,0,-0.3551986623,-0.7103973246,-0.9441646252,-0.9805806757,-1.1248534232,-1.9611613514,-1.9611613514,-1.9611613514,-1.9611613514,-1.9611613514,-1.9611613514,-1.7848545194,-0.5939892686,1.7039035542,3.8763830773,7.0048231917,6.6894857588,6.3741483259,5.0115200399,2.7471175933,0.9925802498,0.4833881787,0.1165055741,0.386771485,0.5609033199,0.8878619479,0.9990352576,1.1766968108,1.2212986088,1.3374995078,1.1053658791,2.66453525910038E-15
17,7,9,20,90,2,1,1,2,0.02866894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.112178729,-0.2496732553,-0.3871677815,-0.4561857866,-0.1818295553,0.1714083138,0.4868603835,0.7808110465,0.8940303852,2.67439790909514E-15,2.67439790909514E-15,2.67439790909514E-15,2.67439790909514E-15,2.67439790909514E-15
17,1,3,20,90,2,1,1,2,-0.0456456238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.030797466,0.1348566968,0.3011644395,0.0397048465,-0.346964078,-0.5664238829,-0.5257056093,-0.2413543329,-0.1713770252,-0.1103319663,-0.05067214,9.1548937637831E-16,9.1548937637831E-16,9.1548937637831E-16,9.1548937637831E-16,9.1548937637831E-16,9.1548937637831E-16
17,7,14,40,70,2,1,0,1,-0.4514360308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-0.0190649776,-0.369021046,-0.912862987,-1.4567049281,-2.0253505317,-2.8091578013,-3.1282701344,-2.3095540127,-1.3379674948,-0.4666165041,-0.0628185979,2.05379511849076E-15,2.05379511849076E-15,2.05379511849076E-15,2.05379511849076E-15,2.05379511849076E-15
17,3,7,10,100,2,1,1,2,-1.9546673697,0,-0.3182389778,-0.6364779555,-0.9124788201,-0.9728062147,-0.9728062147,-0.9728062147,-0.9728062147,-0.9728062147,-0.9728062147,-0.9728062147,-0.9728062147,-0.9728062147,-0.9728062147,-2.0777896132,-3.6465121648,-4.5757223871,-4.4757220828,-5.0965240405,-5.1780546362,-5.2595852319,-5.3153522259,-5.0035455795,-4.0929644015,-3.1655122016,-2.4432580764,-1.7322320781,-0.7410867819,-0.1049037991,2.64364910440177E-15,2.64364910440177E-15,2.64364910440177E-15,2.64364910440177E-15
17,1,3,30,80,2,1,1,2,18.2040013209,0,6.7696455949,13.5333867838,20.0392203114,25.2342108739,28.9035977834,30.9859125639,31.361918296,31.4243123474,32.2163039744,32.3591176059,32.3591176059,32.3591176059,32.3591176059,32.3591176059,32.3591176059,32.3591176059,31.6820192217,29.914406201,27.8393275074,25.7642488138,18.4525804075,10.7251116083,5.5581673206,2.2326231333,1.2498939212,0.4209942445,-0.0670663087,-0.0225942497,2.45617257654207E-15,2.45617257654207E-15,2.45617257654207E-15,2.45617257654207E-15
17,7,14,10,100,2,1,1,1,0.8386597147,0,0.0176704702,0.036401387,-0.0541274138,-0.6216724995,-0.8715206782,-1.5092029655,-1.7397936335,-1.9244783443,-2.5175414555,-2.3653817031,-2.2010114577,-2.0236574739,-1.8917583435,-1.8426254653,-1.8426254653,-1.2712435048,0.8982787696,3.714049799,6.5298208284,7.1928994066,7.1448117861,6.5472757779,5.3265756963,4.5949057871,4.5678362172,2.7015340874,1.2026757332,-0.0969529156,-0.0253718421,2.758175392819E-15,2.758175392819E-15,2.758175392819E-15
17,3,10,20,90,2,1,1,1,1.0267629861,0,0,0,0,0,0,0,0,0,0,0,0,0.0068359581,0.0529786754,1.0359898513,1.9361687633,2.5722557484,3.037002736,3.393107895,3.436087774,3.4868896542,3.4536593704,3.1690868298,2.7661503056,2.3632137813,1.9109724076,1.0642922379,0.2051702347,-0.0066836821,2.93979008563349E-15,2.93979008563349E-15,2.93979008563349E-15,2.93979008563349E-15
17,3,10,30,80,2,1,1,1,2.5501870965,0,0.2514852537,0.5029705073,0.754455761,1.8538486025,3.00249851,3.5640787156,4.5092652605,4.8286628719,4.8286628719,4.8286628719,4.8286628719,4.8286628719,4.8286628719,5.1511069694,6.177280906,6.5891724129,6.6028913466,5.6248215872,4.1876680047,3.1289082264,2.4290879691,1.7119456527,0.9948033363,0.2776610198,-0.391528171,-0.4233753919,-0.3124708477,-0.2586783681,-0.2586783681,-0.2586783681,-0.2263435721,3.71924713249427E-15
17,1,3,40,70,2,1,1,1,2.4820741555,0,-0.1494466878,-0.2988933755,-0.3388327455,0.3076513827,0.7820144744,1.1949282109,1.3413302467,1.2121503941,1.0583438755,1.1074802707,1.4148933311,1.8509725221,2.4912931546,3.2571055655,4.7321080895,5.3220014489,5.3220014489,5.3220014489,6.2455507561,6.4614921279,6.4624303308,6.4624303308,6.1547901161,5.2372626713,3.9078096,2.8443277383,1.7798483851,0.2386228589,0.1343522327,0.0504269289,1.5279786434916E-15,1.5279786434916E-15
17,7,8,50,60,2,1,1,1,1.945213745,0,0,0,0,0,0.4018178848,0.9890901779,0.9890901779,1.1843327343,2.2142895238,2.9850735496,3.6945758342,4.0597859049,3.8662069382,3.4003496121,3.5374669026,3.7072690775,3.6697523195,3.6406936335,3.6406936335,3.6406936335,3.6406936335,3.6406936335,3.6406936335,3.29335604,2.7087265921,1.4711604267,0.1755480887,2.02148547379792E-15,2.02148547379792E-15,2.02148547379792E-15,2.02148547379792E-15,2.02148547379792E-15
17,7,14,50,60,1,1,1,2,0.1698029832,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0649340555,0.2131418444,0.4575689539,0.6988178219,0.7629213245,0.4357253199,0.5219873486,0.6834235652,0.8448597818,0.8587772002,0.0613412286,2.82267140230511E-15,2.82267140230511E-15,2.82267140230511E-15,2.82267140230511E-15,2.82267140230511E-15
17,7,8,20,90,2,1,1,2,-0.5499585007,0,0,0,0,0,0,0,0,0,0,-0.4095845301,-0.907861219,-1.1249103264,-1.1249103264,-1.1249103264,-1.1249103264,-1.1249103264,-1.1249103264,-1.1249103264,-1.1530356574,-1.3993068182,-1.5780525186,-1.4598685745,-1.3416846303,-1.2235006862,-0.7726448262,-0.0781655897,0.0494468109,2.28618959025199E-15,2.28618959025199E-15,2.28618959025199E-15,2.28618959025199E-15,2.28618959025199E-15
17,1,3,50,60,1,1,1,1,-1.3409569356,0,-0.3161288452,-0.6322576904,-0.9138612828,-0.9984603532,-0.9984603532,-0.9984603532,-0.9984603532,-1.2480754415,-1.9969207064,-1.9969207064,-1.9969207064,-1.9969207064,-1.9969207064,-2.6452265607,-2.93991104,-2.93991104,-2.93991104,-2.8921870563,-2.7419110081,-2.5453114738,-2.2924784524,-2.0396454311,-1.7868124097,-1.0244486373,-0.3329518891,-0.0421046314,1.98571880940428E-15,1.98571880940428E-15,1.98571880940428E-15,1.98571880940428E-15,1.98571880940428E-15,1.98571880940428E-15
17,3,5,30,80,2,1,1,2,1.0377242748,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3687944791,0.9875024381,0.9983484789,0.9892103957,1.5023770119,1.8736724996,2.6155613,3.0280920489,2.9022116403,2.5455031401,2.1887946399,1.8320861397,1.7551364194,1.7579466755,1.7954310525,1.8151610641,1.8151610641,1.8308240827,1.6430864963,2.22044604925031E-15
