Obs,Distribution,Shuffle,graph_1,graph_2,graph_3,graph_4,graph_5,graph_6,graph_7,graph_8,graph_9,graph_10,stan_1,stan_11,stan_26,stan_50,stan_75,stan_90,stan_99,mean,avg,low,high,cond
412,2,A,9,11,9,11,9,11,9,10,10,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
413,5,A,29,12,13,7,12,9,5,1,5,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
414,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
415,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,6,E
416,1,B,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
417,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
418,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
419,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,7,10,5,5,5,5,NA,NA,NA,NA,B
420,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
421,6,A,2,2,2,2,6,6,8,11,11,50,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
422,1,A,35,25,20,13,3,4,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
423,5,B,11,11,1,11,12,11,11,11,11,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
424,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,D
425,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,3,5,4,7,NA,NA,NA,NA,B
426,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
427,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
428,2,B,5,5,17,30,5,10,15,9,4,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
429,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,8,5,8,10,10,9,NA,NA,NA,NA,B
430,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,3,5,3,3,7,4,NA,NA,NA,NA,B
431,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
432,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
433,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,9,E
434,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.5,NA,NA,NA,C
435,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
436,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
437,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,C
438,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,10,10,10,10,10,10,NA,NA,NA,NA,B
439,1,B,2,84,1,2,2,2,2,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
440,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
441,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,5,7,5,2,3,NA,NA,NA,NA,B
442,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,4,6,10,10,NA,NA,NA,NA,B
443,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,1,1,1,1,NA,NA,NA,NA,B
444,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
445,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
446,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5,NA,NA,NA,C
447,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
448,6,A,0,6,8,5,5,5,15,20,16,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
449,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
450,1,B,12,11,15,15,29,18,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
451,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,5,6,6,8,9,NA,NA,NA,NA,B
452,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
453,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,9,E
454,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,3,7,4,2,1,8,NA,NA,NA,NA,B
455,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
456,6,A,2,2,2,2,14,2,2,12,30,32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
457,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
458,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
459,6,B,0,0,0,0,6,10,14,18,19,33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
460,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,8,E
461,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
462,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
463,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,5,1,5,10,10,NA,NA,NA,NA,B
464,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,7,E
465,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,8,7,6,4,5,4,NA,NA,NA,NA,B
466,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.8,NA,NA,NA,C
467,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,D
468,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
469,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,8,E
470,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,9,E
471,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
472,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
473,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,D
474,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
475,1,B,15,9,9,9,9,9,11,7,9,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
476,1,B,32,11,24,16,11,4,2,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
477,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.5,NA,NA,D
478,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.5,NA,NA,D
479,3,B,11,22,20,18,15,7,1,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
480,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
481,6,A,5,5,5,5,5,7,10,13,18,27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
482,1,B,39,24,19,7,10,0,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
483,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,6,E
484,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
485,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
486,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
487,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,6,7,7,8,9,10,NA,NA,NA,NA,B
488,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
489,6,B,16,13,11,8,7,16,7,9,12,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
490,3,B,2,9,13,11,11,18,10,12,11,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
491,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
492,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,4,E
493,4,B,22,20,16,25,8,4,0,0,0,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
494,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
495,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,E
496,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,1,E
497,2,B,2,16,16,2,25,12,23,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
498,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
499,5,A,1,3,1,5,2,8,28,25,12,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
500,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
501,3,B,24,15,8,7,6,6,2,2,6,24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
502,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
503,3,B,0,0,0,19,19,25,18,13,6,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
504,5,B,0,0,3,4,10,14,14,16,26,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
505,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,8,E
506,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
507,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
508,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
509,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.5,NA,NA,NA,C
510,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
511,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
512,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,10,E
513,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,5,7,8,9,10,10,NA,NA,NA,NA,B
514,4,A,10,10,10,10,10,10,10,10,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
515,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
516,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
517,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
518,6,A,12,4,10,6,26,10,6,9,11,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
519,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,5,6,7,8,9,10,NA,NA,NA,NA,B
520,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,9,E
521,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
522,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
523,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
524,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
525,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,D
526,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
527,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,4,E
528,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
529,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
530,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
531,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,5,E
532,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
533,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,5,E
534,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
535,6,A,6,5,4,6,15,4,8,15,17,20,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
536,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2,5,7,8,10,NA,NA,NA,NA,B
537,2,B,14,15,17,7,9,7,4,7,10,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
538,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,9,E
539,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,4,E
540,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,10,6,5,7,9,10,NA,NA,NA,NA,B
541,6,A,0,0,0,0,4,5,11,19,21,40,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
542,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
543,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,10,E
544,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,D
545,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
546,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,5,6,8,10,3,NA,NA,NA,NA,B
547,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,C
548,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,9,8,10,9,7,9,NA,NA,NA,NA,B
549,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
550,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,1,8,7,7,4,7,NA,NA,NA,NA,B
551,6,A,0,0,0,1,2,9,14,10,26,38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
552,5,B,4,6,15,19,7,6,7,8,17,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
553,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,4,3,7,6,9,8,NA,NA,NA,NA,B
554,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,4,E
555,2,B,15,13,21,20,11,6,7,7,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
556,1,B,38,21,26,8,0,6,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
557,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,7,E
558,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,3,5,4,7,NA,NA,NA,NA,B
559,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,2,4,5,6,7,7,NA,NA,NA,NA,B
560,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
561,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,C
562,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,10,5,10,10,NA,NA,NA,NA,B
563,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,2,2,4,2,1,NA,NA,NA,NA,B
564,3,B,2,2,3,3,15,15,15,15,15,15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
565,5,A,7,5,4,14,15,20,10,9,5,11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
566,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,5,E
567,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,C
568,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,10,E
569,5,A,0,0,2,7,9,23,10,16,23,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
570,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,8,8,NA,NA,NA,NA,B
571,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
572,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,D
573,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
574,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1.1,2.6,5,7.5,9,10,NA,NA,NA,NA,B
575,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
576,5,A,0,3,2,12,4,13,21,15,21,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
577,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,4,E
578,4,A,34,46,20,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
579,1,A,54,21,10,10,3,1,1,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
580,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
581,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
582,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,10,E
583,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,NA,NA,NA,C
584,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,C
585,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,D
586,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,5,7,9,10,NA,NA,NA,NA,B
587,1,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,2,3,5,6,7,NA,NA,NA,NA,B
588,1,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,C
589,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,8,E
590,2,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,2,E
591,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
592,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,10,E
593,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,3,8,4,5,2,6,NA,NA,NA,NA,B
594,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,6,1,5,5,1,NA,NA,NA,NA,B
595,3,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,NA,C
596,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,D
597,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,9,10,NA,NA,NA,NA,B
598,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.5,NA,NA,NA,C
599,5,A,0,0,0,3,3,13,28,26,15,12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
600,5,A,0,0,4,8,1,1,17,25,25,19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
601,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
602,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
603,6,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,7,8,9,10,10,10,NA,NA,NA,NA,B
604,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
605,4,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,3,5,7,8,10,NA,NA,NA,NA,B
606,5,A,1,1,1,9,12,9,18,20,16,13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
607,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,C
608,5,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,D
609,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,5,E
610,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,10,E
611,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,9,8,4,2,5,NA,NA,NA,NA,B
612,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,C
613,6,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,D
614,4,A,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,NA,NA,D
615,2,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,C
616,4,B,11,15,15,10,8,10,10,10,9,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,A
617,3,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7,1,4,5,6,9,3,NA,NA,NA,NA,B
618,5,B,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,4,E
