StartDate,EndDate,ing,party_prefs,primary_dem,primary_rep,dec,finalvote,age,edu,income,trust,country,polsoc,polfisc,exp,skept,wave,repip,repid,female,dg,passed,weekn,democrat,conventions,aug9orlater,outg,didnotvotehillary,didnotvotedonald,clintonvote,trumpvote
"2016-08-01 09:50:22","2016-08-01 09:51:02",,,,,,,,,,,,,,,,1,0,0,,,0,8,0,0,0,,,,,
"2016-10-13 11:14:00","2016-10-13 11:39:27",0,2,1,,5,1,39,5,2,5,1,2,2,500,5,2,0,0,1,.5,1,15,1,0,1,1,0,1,1,0
"2016-08-22 14:37:04","2016-08-22 14:39:31",1,2,2,,5,2,29,4,5,5,1,1,5,500,7,1,0,0,1,.5,1,11,1,0,1,0,1,0,0,1
"2016-06-27 17:46:10","2016-06-27 17:49:58",0,2,2,,1,,31,5,7,6,1,2,3,,6,1,0,0,0,0,1,3,1,0,0,1,,,,
"2016-08-15 14:45:50","2016-08-15 14:49:12",1,1,,1,1,2,22,6,9,4,1,3,3,10,2,1,0,0,0,0,1,10,0,0,1,0,1,0,0,1
"2016-07-25 17:40:46","2016-07-25 17:43:41",1,2,2,,1,,36,6,7,4,1,2,3,100,2,1,0,0,0,0,1,7,1,1,0,0,,,,
"2016-10-10 17:37:37","2016-10-10 17:46:37",0,1,,1,1,2,39,4,3,1,1,3,4,2000,2,2,0,0,0,0,1,14,0,0,1,1,1,0,0,1
"2016-07-25 09:14:32","2016-07-25 09:18:12",1,2,1,,1,,24,5,7,6,1,2,2,1000,6,1,0,0,0,0,1,7,1,1,0,0,,,,
"2016-08-01 09:45:16","2016-08-01 09:51:36",0,2,2,,3,,41,4,4,4,1,1,2,1200,6,1,0,0,0,.25,1,8,1,0,0,1,,,,
"2016-10-10 18:34:42","2016-10-10 18:42:28",1,1,,1,5,2,44,4,4,3,1,2,5,44,5,2,0,0,0,.5,1,14,0,0,1,0,1,0,0,1
"2016-10-17 11:47:21","2016-10-17 11:50:20",1,2,1,,1,1,25,5,4,4,1,1,1,3000,1,2,0,0,0,0,0,16,1,0,1,0,0,1,1,0
"2016-08-01 09:20:29","2016-08-01 09:47:18",0,2,1,,1,,32,4,8,5,1,2,4,6000,7,1,0,0,1,0,1,8,1,0,0,1,,,,
"2016-07-12 12:59:54","2016-07-12 13:03:52",0,2,2,,1,,26,4,2,4,1,2,2,80,2,1,0,0,0,0,1,5,1,0,0,1,,,,
"2016-08-22 14:40:10","2016-08-22 14:43:41",1,2,2,,5,1,26,4,5,5,1,2,3,500,7,1,0,0,1,.5,1,11,1,0,1,0,0,1,1,0
"2016-11-07 13:55:31","2016-11-07 13:58:48",1,2,2,,5,1,28,3,5,4,1,4,4,100,5,2,0,0,1,.5,1,22,1,0,1,0,0,1,1,0
"2016-09-05 09:27:02","2016-09-05 09:33:29",0,1,,1,3,2,53,5,4,5,1,6,5,100,5,1,0,0,0,.25,0,13,0,0,1,1,1,0,0,1
"2016-10-20 13:00:22","2016-10-20 13:12:45",0,2,1,,2,1,39,5,8,6,1,4,4,300,4,2,0,0,0,.125,1,17,1,0,1,1,0,1,1,0
"2016-08-01 09:44:44","2016-08-01 09:50:01",0,2,2,,1,,34,5,6,4,1,3,1,200,2,1,0,0,1,0,1,8,1,0,0,1,,,,
"2016-07-25 18:01:04","2016-07-25 18:03:16",0,2,2,,2,,25,5,5,6,1,1,1,1700,7,1,0,0,1,.125,0,7,1,1,0,1,,,,
"2016-08-22 14:36:36","2016-08-22 14:42:42",0,2,2,,3,1,38,5,10,5,1,3,3,15,7,1,0,0,1,.25,1,11,1,0,1,1,0,1,1,0
"2016-08-22 14:35:56","2016-08-22 14:40:32",0,2,1,,1,1,30,2,10,4,1,5,4,20,2,1,0,0,0,0,0,11,1,0,1,1,0,1,1,0
"2016-10-27 16:51:17","2016-10-27 16:55:54",0,2,2,,1,1,27,5,8,4,1,3,4,20,4,2,0,0,0,0,0,19,1,0,1,1,0,1,1,0
"2016-08-29 11:07:43","2016-08-29 11:11:39",0,2,2,,9,1,30,5,6,6,1,1,1,50,4,1,0,0,1,1,0,12,1,0,1,1,0,1,1,0
"2016-08-01 09:08:20","2016-08-01 09:09:34",1,,,,,,,,,,,,,,,1,0,0,,,0,8,0,0,0,0,,,,
"2016-06-20 11:15:42","2016-06-20 11:18:13",1,2,2,,1,,28,3,6,1,1,1,1,1000,7,1,1,0,1,0,1,2,1,0,0,0,,,,
"2016-08-22 14:35:35","2016-08-22 14:39:07",1,2,2,,1,3,61,6,7,3,1,5,2,15000,5,1,1,0,0,0,1,11,1,0,1,0,1,1,0,0
"2016-10-10 17:41:20","2016-10-10 17:48:26",1,1,,2,6,2,37,6,9,5,1,5,5,2885,5,2,0,0,1,.625,1,14,0,0,1,0,1,0,0,1
"2016-10-27 15:51:21","2016-10-27 15:53:37",1,2,1,,1,1,29,6,10,6,1,2,2,5000,2,2,0,0,0,0,1,19,1,0,1,0,0,1,1,0
"2016-06-20 11:09:37","2016-06-20 11:14:11",0,1,,2,5,,28,2,5,7,1,4,2,3,7,1,0,0,1,.5,1,2,0,0,0,1,,,,
"2016-10-13 11:30:38","2016-10-13 11:34:07",1,2,1,,,,,,,,,,,,,2,0,0,,,0,15,1,0,1,0,,,,
"2016-10-27 14:58:13","2016-10-27 15:01:21",0,2,1,,5,,,,,,,,,,,2,0,1,,.5,0,19,1,0,1,1,,,,
"2016-10-27 14:49:47","2016-10-27 14:55:11",1,1,,2,3,2,51,5,10,5,1,6,5,25000,7,2,0,0,0,.25,1,19,0,0,1,0,1,0,0,1
"2016-08-15 14:42:30","2016-08-15 14:50:19",0,2,2,,5,1,55,5,7,2,1,1,1,70,4,1,0,0,1,.5,1,10,1,0,1,1,0,1,1,0
"2016-10-24 11:32:08","2016-10-24 11:38:05",0,2,2,,4,1,38,5,1,4,1,1,1,1000,2,2,0,0,0,.375,1,18,1,0,1,1,0,1,1,0
"2016-08-01 09:06:10","2016-08-01 09:14:08",0,1,,2,3,,37,2,6,1,1,6,6,1252,1,1,0,0,1,.25,0,8,0,0,0,1,,,,
"2016-11-03 23:04:52","2016-11-03 23:12:17",1,1,,1,1,2,26,2,4,5,1,3,5,5,1,2,0,0,0,0,1,21,0,0,1,0,1,0,0,1
"2016-10-10 17:27:50","2016-10-10 18:08:47",1,2,2,,7,5,27,2,2,3,1,3,3,40,3,2,0,0,1,.75,0,14,1,0,1,0,1,1,0,0
"2016-08-01 09:06:03","2016-08-01 09:10:53",1,1,,1,1,,29,2,6,5,1,3,4,5,4,1,0,0,0,0,1,8,0,0,0,0,,,,
"2016-07-12 12:55:54","2016-07-12 13:10:22",0,1,,1,1,,26,4,7,4,1,4,4,4400,7,1,0,0,0,0,1,5,0,0,0,1,,,,
"2016-06-27 17:29:53","2016-06-27 17:33:33",0,2,2,,1,,23,3,4,3,1,2,2,4000,7,1,0,0,1,0,0,3,1,0,0,1,,,,
"2016-08-08 20:24:07","2016-08-08 20:28:09",1,2,2,,5,2,32,4,4,5,1,4,4,450,7,1,0,0,0,.5,1,9,1,0,1,0,1,0,0,1
"2016-11-04 02:59:35","2016-11-04 03:07:46",1,1,,2,1,2,45,5,5,5,1,6,6,4,6,2,0,0,1,0,1,21,0,0,1,0,1,0,0,1
"2016-09-05 09:14:57","2016-09-05 09:20:23",1,2,1,,9,1,39,2,1,5,1,6,6,1000,1,1,0,0,0,1,0,13,1,0,1,0,0,1,1,0
"2016-08-29 11:25:26","2016-08-29 11:28:18",0,2,2,,3,1,29,5,2,4,1,1,1,1000,2,1,0,0,1,.25,1,12,1,0,1,1,0,1,1,0
"2016-11-04 08:01:18","2016-11-04 08:05:08",1,2,2,,5,6,27,5,6,1,1,3,3,1000,2,2,0,0,0,.5,1,21,1,0,1,0,1,1,0,0
"2016-06-20 11:10:04","2016-06-20 11:14:13",1,1,,2,5,,28,4,3,4,1,4,3,9597,1,1,0,0,1,.5,1,2,0,0,0,0,,,,
"2016-06-20 12:23:28","2016-06-20 12:23:28",0,1,,2,1,,31,5,4,5,1,1,6,750,1,1,0,0,0,0,1,2,0,0,0,1,,,,
"2016-06-20 11:12:01","2016-06-20 11:19:36",0,2,1,,5,,29,4,1,6,1,4,4,1,1,1,0,0,0,.5,0,2,1,0,0,1,,,,
"2016-11-07 14:01:56","2016-11-07 14:06:50",0,2,2,,3,2,43,2,4,5,1,4,4,700,5,2,0,0,1,.25,0,22,1,0,1,1,1,0,0,1
"2016-11-07 14:23:38","2016-11-07 14:32:07",0,2,2,,1,6,22,5,5,5,1,2,4,50,1,2,0,0,1,0,0,22,1,0,1,1,1,1,0,0
"2016-10-24 11:21:24","2016-10-24 11:25:26",1,2,2,,2,1,33,6,6,6,1,2,2,100,5,2,0,0,1,.125,1,18,1,0,1,0,0,1,1,0
"2016-11-07 21:16:38","2016-11-07 21:18:56",1,1,,2,3,2,18,2,8,5,1,4,5,0,5,2,0,0,1,.25,1,22,0,0,1,0,1,0,0,1
"2016-08-08 20:19:30","2016-08-08 20:24:33",0,2,2,,1,4,19,2,4,5,1,1,2,40,4,1,0,0,0,0,1,9,1,0,1,1,1,1,0,0
"2016-10-27 14:59:22","2016-10-27 15:03:39",0,1,,2,5,2,26,5,6,3,1,5,5,70,1,2,0,0,0,.5,1,19,0,0,1,1,1,0,0,1
"2016-10-31 14:30:26","2016-10-31 14:34:04",0,1,,2,5,2,37,6,10,5,1,5,4,100,1,2,0,0,1,.5,1,20,0,0,1,1,1,0,0,1
"2016-11-07 13:43:26","2016-11-07 13:47:22",1,1,,2,1,1,35,5,8,6,1,2,4,30,7,2,0,0,1,0,1,22,0,0,1,0,0,1,1,0
"2016-07-05 12:05:20","2016-07-05 12:08:00",0,2,2,,5,,38,5,9,5,1,1,1,15000,5,1,0,0,1,.5,1,4,1,0,0,1,,,,
"2016-08-01 09:25:52","2016-08-01 09:28:41",1,2,2,,3,,56,2,4,5,1,2,3,6000,4,1,0,0,1,.25,1,8,1,0,0,0,,,,
"2016-10-31 14:17:56","2016-10-31 14:21:23",0,2,1,,1,1,37,5,5,6,1,2,6,1000,7,2,0,0,0,0,1,20,1,0,1,1,0,1,1,0
"2016-11-04 00:10:32","2016-11-04 00:14:16",0,1,,1,9,2,31,2,4,7,1,3,3,100,4,2,0,0,0,1,0,21,0,0,1,1,1,0,0,1
"2016-07-12 13:01:41","2016-07-12 13:05:20",1,2,2,,5,,23,4,2,5,1,1,1,10,2,1,0,0,1,.5,1,5,1,0,0,0,,,,
"2016-10-10 18:05:21","2016-10-10 18:08:54",0,1,,2,1,4,44,5,10,4,1,3,5,500,1,2,0,0,1,0,1,14,0,0,1,1,1,1,0,0
"2016-06-20 16:57:30","2016-06-21 03:09:23",,,,,,,,,,,,,,,,1,1,0,,,0,2,0,0,0,,,,,
"2016-06-13 09:31:57","2016-06-13 09:35:28",0,2,2,,1,,27,6,7,5,1,2,3,5009,4,1,0,0,0,0,1,1,1,0,0,1,,,,
"2016-08-22 15:03:46","2016-08-22 15:12:44",0,2,2,,5,1,38,4,4,6,1,2,3,15,7,1,0,0,1,.5,1,11,1,0,1,1,0,1,1,0
"2016-10-20 12:44:30","2016-10-20 12:54:54",1,2,2,,5,6,67,4,5,5,1,2,2,70,2,2,0,0,0,.5,1,17,1,0,1,0,1,1,0,0
"2016-07-04 18:52:47","2016-07-04 18:57:24",0,2,2,,5,,26,4,6,7,1,2,2,250,7,1,0,0,0,.5,1,4,1,0,0,1,,,,
"2016-10-27 18:12:28","2016-10-27 18:17:38",0,2,1,,5,1,57,6,7,6,1,2,2,200,4,2,0,0,1,.5,0,19,1,0,1,1,0,1,1,0
"2016-11-03 22:13:38","2016-11-03 22:17:25",1,2,2,,5,2,26,5,7,5,1,4,4,25,4,2,0,0,0,.5,1,21,1,0,1,0,1,0,0,1
"2016-10-17 11:53:10","2016-10-17 11:57:58",1,1,,1,5,2,44,5,7,6,1,4,4,500,7,2,0,0,1,.5,1,16,0,0,1,0,1,0,0,1
"2016-11-07 20:21:19","2016-11-07 20:27:27",0,1,,1,7,6,63,4,3,5,1,3,4,150,6,2,0,0,1,.75,1,22,0,0,1,1,1,1,0,0
"2016-10-17 12:32:33","2016-10-17 12:36:02",1,1,,1,5,2,28,3,5,6,1,6,6,500,1,2,0,0,1,.5,0,16,0,0,1,0,1,0,0,1
"2016-10-17 12:38:01","2016-10-17 12:49:05",,,,,,,,,,,,,,,,2,1,1,,,0,16,0,0,1,,,,,
"2016-07-25 17:55:19","2016-07-25 17:58:28",0,2,2,,5,,31,4,4,4,1,4,4,500,2,1,0,0,0,.5,1,7,1,1,0,1,,,,
"2016-10-31 11:34:22","2016-10-31 11:40:56",0,2,2,,5,5,35,4,6,3,1,2,4,20,6,2,0,0,0,.5,0,20,1,0,1,1,1,1,0,0
"2016-10-20 13:33:40","2016-10-20 13:40:37",1,2,2,,9,5,30,2,3,3,1,3,3,3,7,2,0,0,0,1,1,17,1,0,1,0,1,1,0,0
"2016-10-17 11:44:30","2016-10-17 11:44:56",,,,,,,,,,,,,,,,2,0,0,,,0,16,0,0,1,,,,,
"2016-10-24 12:34:12","2016-10-24 12:45:05",1,1,,2,9,2,53,6,4,4,1,5,4,50,6,2,0,0,0,1,1,18,0,0,1,0,1,0,0,1
"2016-10-20 12:14:24","2016-10-20 12:21:03",0,1,,1,1,2,55,4,7,6,1,4,5,1000,1,2,0,0,0,0,1,17,0,0,1,1,1,0,0,1
"2016-08-29 11:14:43","2016-08-29 11:18:59",0,2,1,,5,1,44,6,9,1,1,2,2,200,4,1,0,0,1,.5,1,12,1,0,1,1,0,1,1,0
"2016-06-27 17:45:06","2016-06-27 17:47:51",0,2,2,,5,,30,5,7,2,1,1,1,450,7,1,0,0,1,.5,1,3,1,0,0,1,,,,
"2016-08-01 09:05:08","2016-08-01 09:08:46",0,1,,2,5,,40,5,10,3,1,6,6,200,3,1,0,0,1,.5,1,8,0,0,0,1,,,,
"2016-08-22 14:33:30","2016-08-22 14:40:33",0,1,,2,5,2,23,3,9,4,1,6,6,1000,5,1,0,0,1,.5,0,11,0,0,1,1,1,0,0,1
"2016-08-01 09:23:17","2016-08-01 09:27:27",0,2,2,,4,,31,5,5,3,1,3,3,4300,1,1,0,0,1,.375,1,8,1,0,0,1,,,,
"2016-11-07 19:24:26","2016-11-07 19:30:26",1,1,,2,5,6,57,4,6,5,1,3,3,20,3,2,0,0,1,.5,0,22,0,0,1,0,1,1,0,0
"2016-07-25 16:53:56","2016-07-25 16:58:14",0,1,,1,5,,59,2,2,6,1,5,5,50,4,1,0,0,1,.5,1,7,0,1,0,1,,,,
"2016-10-20 13:19:23","2016-10-20 13:26:18",0,2,1,,5,1,49,6,10,4,1,3,3,1005,5,2,0,0,0,.5,0,17,1,0,1,1,0,1,1,0
"2016-08-15 14:48:19","2016-08-15 14:54:07",1,1,,2,4,1,26,5,7,5,1,4,2,1500,4,1,0,0,0,.375,1,10,0,0,1,0,0,1,1,0
"2016-10-24 13:25:08","2016-10-24 13:29:26",1,1,,1,1,2,54,5,8,5,1,5,5,8000,2,2,0,0,0,0,1,18,0,0,1,0,1,0,0,1
"2016-11-07 16:47:07","2016-11-07 16:51:17",1,2,2,,5,2,24,3,4,4,1,5,5,286,5,2,0,0,1,.5,0,22,1,0,1,0,1,0,0,1
"2016-08-22 14:47:15","2016-08-22 15:00:11",0,2,1,,3,1,29,5,4,5,1,2,4,20,4,1,0,0,1,.25,0,11,1,0,1,1,0,1,1,0
"2016-08-22 14:36:34","2016-08-22 14:41:38",0,2,2,,5,4,35,2,6,6,1,1,5,30,7,1,0,0,0,.5,0,11,1,0,1,1,1,1,0,0
"2016-10-31 12:50:26","2016-10-31 13:00:59",0,2,2,,5,1,31,5,6,3,1,1,1,12,3,2,0,0,1,.5,1,20,1,0,1,1,0,1,1,0
"2016-09-05 10:06:46","2016-09-05 10:09:34",0,1,,2,,,,,,,,,,,,1,0,0,,,0,13,0,0,1,1,,,,
"2016-07-12 12:59:03","2016-07-12 13:05:43",0,2,2,,5,,61,3,4,5,1,4,4,1800,2,1,0,0,1,.5,0,5,1,0,0,1,,,,
"2016-10-27 16:33:32","2016-10-27 16:37:22",1,2,1,,5,1,36,5,6,5,1,1,3,5,5,2,0,0,1,.5,1,19,1,0,1,0,0,1,1,0
"2016-08-22 14:42:02","2016-08-22 14:47:31",1,2,2,,5,6,33,5,6,1,1,2,2,25,1,1,0,0,0,.5,1,11,1,0,1,0,1,1,0,0
"2016-10-10 17:48:55","2016-10-10 17:53:51",1,2,2,,1,1,30,5,5,2,1,1,1,800,1,2,0,0,0,0,1,14,1,0,1,0,0,1,1,0
"2016-08-22 14:42:18","2016-08-22 14:44:29",0,2,1,,1,1,26,4,6,4,1,1,1,5000,2,1,0,0,1,0,1,11,1,0,1,1,0,1,1,0
"2016-08-29 10:54:22","2016-08-29 10:58:20",0,2,2,,1,1,48,4,6,5,1,2,2,100,2,1,0,0,1,0,1,12,1,0,1,1,0,1,1,0
"2016-08-08 20:09:08","2016-08-08 20:12:03",0,2,2,,1,1,20,2,4,5,1,2,2,16,4,1,0,0,0,0,0,9,1,0,1,1,0,1,1,0
"2016-10-27 14:09:09","2016-10-27 14:12:55",0,2,2,,1,1,28,4,2,5,1,3,3,10000,5,2,0,0,0,0,1,19,1,0,1,1,0,1,1,0
"2016-09-05 11:10:35","2016-09-05 11:15:03",0,2,1,,5,1,44,6,8,5,1,3,4,100,5,1,0,0,1,.5,1,13,1,0,1,1,0,1,1,0
"2016-10-20 12:52:00","2016-10-20 13:09:07",1,2,1,,1,1,50,5,5,6,1,2,2,7561,1,2,0,0,1,0,1,17,1,0,1,0,0,1,1,0
"2016-10-13 12:02:29","2016-10-13 12:27:58",0,2,2,,1,4,28,5,7,4,1,2,3,1300,2,2,0,0,0,0,1,15,1,0,1,1,1,1,0,0
"2016-08-22 14:40:43","2016-08-22 14:41:55",0,2,2,,,,,,,,,,,,,1,0,0,,,0,11,1,0,1,1,,,,
"2016-08-22 14:36:27","2016-08-22 14:45:03",0,2,2,,5,1,23,5,9,5,1,2,2,100,6,1,1,1,0,.5,1,11,1,0,1,1,0,1,1,0
"2016-11-03 22:13:39","2016-11-03 22:17:49",1,1,,1,1,2,24,4,1,1,1,6,6,100,1,2,0,0,0,0,1,21,0,0,1,0,1,0,0,1
"2016-10-13 11:02:47","2016-10-13 11:06:49",1,2,2,,9,4,39,4,7,4,1,3,3,75,5,2,0,0,1,1,0,15,1,0,1,0,1,1,0,0
"2016-06-20 11:18:44","2016-06-20 11:23:15",1,2,1,,5,,23,5,5,3,1,2,4,800,3,1,0,0,0,.5,1,2,1,0,0,0,,,,
"2016-10-24 11:27:05","2016-10-24 11:38:12",0,2,2,,1,6,40,4,4,3,1,2,4,1000,7,2,0,0,0,0,1,18,1,0,1,1,1,1,0,0
"2016-10-20 13:09:31","2016-10-20 13:11:17",1,1,,1,4,2,22,5,6,5,1,3,4,2000,4,2,0,0,0,.375,0,17,0,0,1,0,1,0,0,1
"2016-07-12 12:57:53","2016-07-12 13:00:08",0,1,,2,5,,20,4,1,5,1,4,5,100,5,1,0,0,1,.5,0,5,0,0,0,1,,,,
"2016-10-24 12:05:15","2016-10-24 12:13:59",0,1,,2,1,4,36,5,7,6,1,4,4,40,1,2,0,0,0,0,1,18,0,0,1,1,1,1,0,0
"2016-10-31 12:06:24","2016-10-31 12:15:24",0,2,2,,5,6,35,3,2,4,1,3,3,100,4,2,0,0,1,.5,1,20,1,0,1,1,1,1,0,0
"2016-10-24 11:31:15","2016-10-24 11:41:26",1,2,2,,4,1,27,5,5,3,1,2,3,52,5,2,0,0,1,.375,0,18,1,0,1,0,0,1,1,0
"2016-10-10 18:06:49","2016-10-10 18:12:45",1,2,2,,3,1,27,4,10,2,1,1,3,500,2,2,0,0,1,.25,0,14,1,0,1,0,0,1,1,0
"2016-10-13 11:28:45","2016-10-13 11:32:07",1,2,2,,5,1,31,4,5,2,1,2,2,1000,7,2,0,0,0,.5,1,15,1,0,1,0,0,1,1,0
"2016-06-27 17:33:51","2016-06-27 17:37:35",0,2,2,,3,,22,4,3,5,1,2,3,200,2,1,0,0,1,.25,1,3,1,0,0,1,,,,
"2016-10-24 10:54:03","2016-10-24 10:57:06",1,2,2,,5,1,26,4,5,4,1,2,2,10,5,2,0,0,1,.5,1,18,1,0,1,0,0,1,1,0
"2016-10-31 17:25:57","2016-10-31 17:28:25",1,2,2,,5,1,39,5,5,2,1,1,1,100,4,2,0,0,0,.5,1,20,1,0,1,0,0,1,1,0
"2016-11-04 03:35:51","2016-11-04 03:38:30",1,2,2,,4,1,29,5,6,6,1,1,2,400,3,2,0,0,0,.375,1,21,1,0,1,0,0,1,1,0
"2016-06-20 11:12:37","2016-06-20 11:15:38",0,2,2,,5,,36,4,4,6,1,2,2,10000,4,1,0,0,1,.5,1,2,1,0,0,1,,,,
"2016-08-22 14:37:06","2016-08-22 14:39:33",1,2,2,,2,4,28,4,6,5,1,2,2,9000,7,1,0,0,1,.125,1,11,1,0,1,0,1,1,0,0
"2016-10-24 12:54:41","2016-10-24 12:59:13",0,2,1,,5,1,31,5,5,5,1,1,2,90,7,2,0,0,0,.5,1,18,1,0,1,1,0,1,1,0
"2016-06-27 17:29:48","2016-06-27 17:32:47",1,1,,2,1,,39,5,7,5,1,4,5,500,1,1,0,0,1,0,0,3,0,0,0,0,,,,
"2016-08-08 19:53:43","2016-08-08 19:57:04",1,2,2,,5,3,34,2,5,5,1,3,4,2000,6,1,0,0,1,.5,1,9,1,0,1,0,1,1,0,0
"2016-11-07 23:35:19","2016-11-07 23:40:24",0,2,2,,3,3,34,4,5,4,1,3,4,36000,5,2,1,1,1,.25,1,22,1,0,1,1,1,1,0,0
"2016-07-12 12:58:59","2016-07-12 13:02:22",0,1,,2,5,,29,5,9,5,1,4,4,286,6,1,0,0,0,.5,1,5,0,0,0,1,,,,
"2016-06-27 17:29:43","2016-06-27 17:31:28",1,2,2,,1,,25,2,5,4,1,2,3,10000,2,1,0,0,0,0,1,3,1,0,0,0,,,,
"2016-10-24 10:51:04","2016-10-24 11:00:59",0,2,2,,1,2,24,4,10,1,1,1,1,10,7,2,0,0,1,0,0,18,1,0,1,1,1,0,0,1
"2016-10-10 18:32:48","2016-10-10 18:33:09",,,,,,,,,,,,,,,,2,0,0,,,0,14,0,0,1,,,,,
"2016-06-13 09:31:18","2016-06-13 09:35:35",1,2,2,,3,,39,4,4,3,1,1,1,8000,6,1,0,0,1,.25,0,1,1,0,0,0,,,,
"2016-08-29 11:08:06","2016-08-29 11:12:45",0,2,2,,5,6,24,5,5,5,1,3,4,75,7,1,0,0,0,.5,1,12,1,0,1,1,1,1,0,0
"2016-10-31 12:10:31","2016-10-31 12:17:14",1,2,1,,5,1,30,6,8,5,1,1,2,150,3,2,0,0,1,.5,1,20,1,0,1,0,0,1,1,0
"2016-08-15 14:47:36","2016-08-15 14:52:39",0,2,1,,5,1,46,2,6,5,1,3,3,100,7,1,0,0,1,.5,0,10,1,0,1,1,0,1,1,0
"2016-10-27 16:35:15","2016-10-27 16:39:47",1,1,,1,6,2,22,4,1,6,1,3,3,20,6,2,0,0,0,.625,0,19,0,0,1,0,1,0,0,1
"2016-10-17 12:18:45","2016-10-17 12:21:38",1,2,1,,1,1,27,4,4,3,1,2,2,6800,4,2,0,0,0,0,1,16,1,0,1,0,0,1,1,0
"2016-08-01 09:46:34","2016-08-01 09:52:17",1,2,2,,3,,29,5,7,4,1,2,3,3000,7,1,0,0,0,.25,1,8,1,0,0,0,,,,
"2016-10-31 20:12:42","2016-10-31 20:13:16",,,,,,,,,,,,,,,,2,0,1,,,0,20,0,0,1,,,,,
"2016-10-31 20:13:13","2016-10-31 20:17:37",1,2,2,,1,1,29,5,7,1,1,2,3,3000,7,2,1,1,0,0,1,20,1,0,1,0,0,1,1,0
"2016-07-25 16:53:43","2016-07-25 16:57:20",0,2,2,,5,,20,2,4,3,1,1,1,200,5,1,0,0,1,.5,1,7,1,1,0,1,,,,
"2016-08-15 14:55:24","2016-08-15 14:59:50",1,2,2,,5,1,54,6,8,5,1,2,2,6180,1,1,0,0,0,.5,1,10,1,0,1,0,0,1,1,0
"2016-07-04 18:51:15","2016-07-04 18:57:06",0,2,2,,1,,43,2,1,4,1,4,4,20000,7,1,0,0,1,0,1,4,1,0,0,1,,,,
"2016-10-13 10:44:43","2016-10-13 10:48:46",0,2,2,,5,1,43,5,5,5,1,2,4,500,2,2,0,0,1,.5,1,15,1,0,1,1,0,1,1,0
"2016-08-29 11:07:43","2016-08-29 11:14:04",1,2,2,,1,1,33,3,4,4,1,1,3,15448,7,1,0,0,1,0,1,12,1,0,1,0,0,1,1,0
"2016-10-20 13:08:00","2016-10-20 13:10:59",0,2,2,,1,5,33,6,8,6,1,1,1,400,2,2,0,0,0,0,1,17,1,0,1,1,1,1,0,0
"2016-08-29 10:55:57","2016-08-29 10:57:37",1,2,2,,1,1,28,5,5,5,1,1,3,1000,7,1,0,0,0,0,1,12,1,0,1,0,0,1,1,0
"2016-08-29 11:09:52","2016-08-29 11:16:46",1,2,2,,3,1,29,5,5,6,1,1,3,500,6,1,0,0,0,.25,1,12,1,0,1,0,0,1,1,0
"2016-10-20 11:26:57","2016-10-20 11:34:10",0,2,1,,5,1,64,5,6,5,1,1,3,500,4,2,0,0,1,.5,0,17,1,0,1,1,0,1,1,0
"2016-07-18 10:12:09","2016-07-18 10:14:50",0,2,2,,1,,26,6,5,7,1,4,2,2000,1,1,0,0,0,0,1,6,1,1,0,1,,,,
"2016-07-04 18:47:38","2016-07-04 18:55:06",0,1,,2,5,,22,2,4,7,1,3,4,200,7,1,0,0,0,.5,0,4,0,0,0,1,,,,
"2016-07-25 17:12:10","2016-07-25 17:16:44",1,2,2,,1,,30,4,8,5,1,2,2,2400,7,1,0,0,0,0,1,7,1,1,0,0,,,,
"2016-09-05 10:02:16","2016-09-05 10:10:37",1,2,1,,1,1,37,6,9,6,1,1,1,200,1,1,0,0,0,0,1,13,1,0,1,0,0,1,1,0
"2016-10-10 18:22:43","2016-10-10 18:28:02",1,2,1,,3,1,33,2,4,5,1,2,4,600,1,2,0,0,1,.25,1,14,1,0,1,0,0,1,1,0
"2016-07-12 12:56:08","2016-07-12 12:58:46",1,1,,1,1,,45,5,6,5,1,3,5,500,7,1,0,0,0,0,1,5,0,0,0,0,,,,
"2016-10-10 17:26:17","2016-10-10 17:29:38",0,2,1,,5,1,28,4,5,4,1,3,3,100,4,2,0,0,1,.5,0,14,1,0,1,1,0,1,1,0
"2016-07-04 18:46:59","2016-07-04 18:52:15",0,2,2,,1,,44,4,4,4,1,1,2,1500,5,1,0,0,0,0,1,4,1,0,0,1,,,,
"2016-11-04 02:34:45","2016-11-04 02:37:05",1,2,1,,5,2,28,5,4,6,1,5,4,500,5,2,0,0,1,.5,0,21,1,0,1,0,1,0,0,1
"2016-06-20 11:17:43","2016-06-20 11:22:17",0,1,,1,5,,48,4,1,5,1,5,5,600,6,1,0,0,1,.5,1,2,0,0,0,1,,,,
"2016-11-07 14:47:32","2016-11-07 14:50:22",1,2,2,,9,1,25,4,1,5,1,2,2,1000,1,2,0,0,0,1,1,22,1,0,1,0,0,1,1,0
"2016-10-17 11:40:23","2016-10-17 11:48:00",1,1,,1,7,2,29,6,7,5,1,3,4,65,5,2,0,0,0,.75,0,16,0,0,1,0,1,0,0,1
"2016-11-07 23:46:18","2016-11-07 23:51:22",0,1,,1,6,2,29,5,7,5,1,5,4,675,5,2,1,1,0,.625,0,22,0,0,1,1,1,0,0,1
"2016-09-05 10:24:53","2016-09-05 10:29:57",0,1,,1,1,2,53,4,4,4,1,6,6,1002,1,1,0,0,1,0,1,13,0,0,1,1,1,0,0,1
