subject_nr,trial,Item1,Item2,Rank1,Rank2,Response,RT,RecStatus1,RecStatus2,RT1,RT2,CorrectResponse,Accuracy,Domain
42,147,Meryl Streep,Vin Diesel,2,10,1,920,1,1,1922,1201,2,0,Celebrities
42,148,Mark Burnett,Kerry Washington,16,1,2,2552,1,0,2384,1522,1,0,Celebrities
42,149,Vin Diesel,Neil Patrick Harris,10,6,2,1077,1,1,1201,1135,1,0,Celebrities
42,150,Mark Burnett,Gisele Bundchen,16,13,1,999,1,1,2384,1937,1,1,Celebrities
42,151,Joss Whedon,Gordon Ramsay,9,12,2,4439,0,1,1105,1040,2,1,Celebrities
42,152,Kerry Washington,Meryl Streep,1,2,2,952,0,1,1522,1922,2,1,Celebrities
42,153,Stephen King,Meryl Streep,4,2,2,808,1,1,865,1922,1,0,Celebrities
42,154,Gisele Bundchen,Gordon Ramsay,13,12,2,1142,1,1,1937,1040,1,0,Celebrities
42,155,Kerry Washington,Rihanna,1,19,2,1531,0,1,1522,1146,2,1,Celebrities
42,156,Avicii,Seth MacFarlane,15,3,2,1307,1,0,821,1985,1,0,Celebrities
42,157,Avicii,Kerry Washington,15,1,1,1003,1,0,821,1522,1,1,Celebrities
42,158,Avicii,Mark Burnett,15,16,1,907,1,1,821,2384,2,0,Celebrities
42,159,Seth MacFarlane,Taylor Swift,3,17,1,711,0,1,1985,833,2,0,Celebrities
42,160,Serena Williams,Meryl Streep,8,2,2,871,1,1,738,1922,1,0,Celebrities
42,161,Neil Patrick Harris,Stephen King,6,4,1,917,1,1,1135,865,1,1,Celebrities
42,162,Bruno Mars,Avicii,18,15,2,1371,1,1,961,821,1,0,Celebrities
42,163,Maria Sharapova,Kerry Washington,11,1,1,2423,1,0,1472,1522,1,1,Celebrities
42,164,Gordon Ramsay,Kenny Chesney,12,7,1,855,1,0,1040,1393,1,1,Celebrities
42,165,Taylor Swift,Avicii,17,15,2,810,1,1,833,821,1,0,Celebrities
42,166,Seth MacFarlane,Neil Patrick Harris,3,6,2,2207,0,1,1985,1135,2,1,Celebrities
42,167,Rihanna,Vin Diesel,19,10,1,667,1,1,1146,1201,1,1,Celebrities
42,168,Seth MacFarlane,Kim Kardashian,3,5,2,1493,0,1,1985,562,2,1,Celebrities
42,169,Kerry Washington,Jay-Z,1,20,2,811,0,1,1522,755,2,1,Celebrities
42,170,Joss Whedon,Bruno Mars,9,18,1,1290,0,1,1105,961,2,0,Celebrities
42,171,Kim Kardashian,Serena Williams,5,8,1,968,1,1,562,738,2,0,Celebrities
42,172,Gordon Ramsay,Kim Kardashian,12,5,2,1544,1,1,1040,562,1,0,Celebrities
42,173,Rihanna,Serena Williams,19,8,1,859,1,1,1146,738,1,1,Celebrities
42,174,Gisele Bundchen,Michael Bay,13,14,2,919,1,1,1937,785,2,1,Celebrities
42,175,Kim Kardashian,Jay-Z,5,20,1,763,1,1,562,755,2,0,Celebrities
42,176,Rihanna,Kenny Chesney,19,7,1,778,1,0,1146,1393,1,1,Celebrities
42,177,Mark Burnett,Gordon Ramsay,16,12,2,1399,1,1,2384,1040,1,0,Celebrities
42,178,Avicii,Kenny Chesney,15,7,1,779,1,0,821,1393,1,1,Celebrities
42,179,Serena Williams,Jay-Z,8,20,2,1479,1,1,738,755,2,1,Celebrities
42,180,Neil Patrick Harris,Maria Sharapova,6,11,1,932,1,1,1135,1472,2,0,Celebrities
42,181,Stephen King,Kerry Washington,4,1,2,2103,1,0,865,1522,1,0,Celebrities
42,182,Michael Bay,Gordon Ramsay,14,12,2,951,1,1,785,1040,1,0,Celebrities
42,183,Michael Bay,Serena Williams,14,8,1,1976,1,1,785,738,1,1,Celebrities
42,184,Vin Diesel,Kenny Chesney,10,7,2,4055,1,0,1201,1393,1,0,Celebrities
42,185,Neil Patrick Harris,Jay-Z,6,20,1,952,1,1,1135,755,2,0,Celebrities
42,186,Avicii,Stephen King,15,4,1,571,1,1,821,865,1,1,Celebrities
42,187,Kim Kardashian,Avicii,5,15,1,506,1,1,562,821,2,0,Celebrities
42,188,Gisele Bundchen,Taylor Swift,13,17,2,1639,1,1,1937,833,2,1,Celebrities
42,189,Bruno Mars,Kim Kardashian,18,5,2,1272,1,1,961,562,1,0,Celebrities
43,0,Kim Kardashian,Serena Williams,5,8,1,1259,1,1,481,704,2,0,Celebrities
43,1,Joss Whedon,Neil Patrick Harris,9,6,2,1348,0,1,913,589,1,0,Celebrities
43,2,Stephen King,Mark Burnett,4,16,2,1575,1,0,513,1569,2,1,Celebrities
43,3,Vin Diesel,Bruno Mars,10,18,2,4233,1,1,480,496,2,1,Celebrities
43,4,Mark Burnett,Bruno Mars,16,18,2,775,0,1,1569,496,2,1,Celebrities
43,5,Mark Burnett,Jay-Z,16,20,2,811,0,1,1569,517,2,1,Celebrities
43,6,Taylor Swift,Michael Bay,17,14,1,1031,1,1,593,545,1,1,Celebrities
43,7,Kerry Washington,Gisele Bundchen,1,13,1,1413,1,1,497,889,2,0,Celebrities
43,8,Avicii,Seth MacFarlane,15,3,1,3323,1,1,549,674,1,1,Celebrities
43,9,Maria Sharapova,Kenny Chesney,11,7,1,1591,1,1,833,497,1,1,Celebrities
43,10,Kenny Chesney,Joss Whedon,7,9,2,1576,1,0,497,913,2,1,Celebrities
43,11,Maria Sharapova,Jay-Z,11,20,2,716,1,1,833,517,2,1,Celebrities
43,12,Bruno Mars,Kerry Washington,18,1,1,1319,1,1,496,497,1,1,Celebrities
43,13,Stephen King,Bruno Mars,4,18,2,729,1,1,513,496,2,1,Celebrities
43,14,Kenny Chesney,Kim Kardashian,7,5,2,663,1,1,497,481,1,0,Celebrities
43,15,Maria Sharapova,Rihanna,11,19,2,874,1,1,833,452,2,1,Celebrities
43,16,Maria Sharapova,Gisele Bundchen,11,13,2,2307,1,1,833,889,2,1,Celebrities
43,17,Gisele Bundchen,Kenny Chesney,13,7,1,536,1,1,889,497,1,1,Celebrities
43,18,Taylor Swift,Joss Whedon,17,9,1,968,1,0,593,913,1,1,Celebrities
43,19,Gisele Bundchen,Taylor Swift,13,17,2,1976,1,1,889,593,2,1,Celebrities
43,20,Joss Whedon,Vin Diesel,9,10,2,969,0,1,913,480,2,1,Celebrities
43,21,Michael Bay,Avicii,14,15,2,1947,1,1,545,549,2,1,Celebrities
43,22,Seth MacFarlane,Michael Bay,3,14,1,983,1,1,674,545,2,0,Celebrities
43,23,Neil Patrick Harris,Bruno Mars,6,18,1,2196,1,1,589,496,2,0,Celebrities
43,24,Mark Burnett,Gisele Bundchen,16,13,2,743,0,1,1569,889,1,0,Celebrities
43,25,Kim Kardashian,Taylor Swift,5,17,1,1815,1,1,481,593,2,0,Celebrities
43,26,Joss Whedon,Bruno Mars,9,18,2,792,0,1,913,496,2,1,Celebrities
43,27,Maria Sharapova,Bruno Mars,11,18,2,711,1,1,833,496,2,1,Celebrities
43,28,Vin Diesel,Kenny Chesney,10,7,1,840,1,1,480,497,1,1,Celebrities
43,29,Neil Patrick Harris,Serena Williams,6,8,1,2021,1,1,589,704,2,0,Celebrities
43,30,Neil Patrick Harris,Meryl Streep,6,2,2,899,1,1,589,545,1,0,Celebrities
43,31,Stephen King,Kerry Washington,4,1,2,1047,1,1,513,497,1,0,Celebrities
43,32,Michael Bay,Maria Sharapova,14,11,2,1095,1,1,545,833,1,0,Celebrities
43,33,Gisele Bundchen,Michael Bay,13,14,1,2088,1,1,889,545,2,0,Celebrities
43,34,Taylor Swift,Neil Patrick Harris,17,6,1,741,1,1,593,589,1,1,Celebrities
43,35,Gisele Bundchen,Joss Whedon,13,9,1,851,1,0,889,913,1,1,Celebrities
43,36,Michael Bay,Kim Kardashian,14,5,2,723,1,1,545,481,1,0,Celebrities
43,37,Taylor Swift,Avicii,17,15,1,780,1,1,593,549,1,1,Celebrities
43,38,Joss Whedon,Mark Burnett,9,16,2,776,0,0,913,1569,2,1,Celebrities
43,39,Avicii,Gordon Ramsay,15,12,1,4667,1,1,549,1027,1,1,Celebrities
43,40,Michael Bay,Vin Diesel,14,10,2,967,1,1,545,480,1,0,Celebrities
43,41,Meryl Streep,Rihanna,2,19,2,874,1,1,545,452,2,1,Celebrities
43,42,Bruno Mars,Rihanna,18,19,2,970,1,1,496,452,2,1,Celebrities
43,43,Meryl Streep,Kenny Chesney,2,7,1,664,1,1,545,497,2,0,Celebrities
43,44,Kenny Chesney,Bruno Mars,7,18,2,951,1,1,497,496,2,1,Celebrities
43,45,Joss Whedon,Michael Bay,9,14,1,1321,0,1,913,545,2,0,Celebrities
43,46,Maria Sharapova,Stephen King,11,4,1,1238,1,1,833,513,1,1,Celebrities
43,47,Jay-Z,Stephen King,20,4,1,891,1,1,517,513,1,1,Celebrities
43,48,Kim Kardashian,Avicii,5,15,1,986,1,1,481,549,2,0,Celebrities
43,49,Gordon Ramsay,Maria Sharapova,12,11,2,1079,1,1,1027,833,1,0,Celebrities
43,50,Neil Patrick Harris,Mark Burnett,6,16,2,1761,1,0,589,1569,2,1,Celebrities
43,51,Meryl Streep,Joss Whedon,2,9,1,1143,1,0,545,913,2,0,Celebrities
43,52,Avicii,Kerry Washington,15,1,2,1049,1,1,549,497,1,0,Celebrities
43,53,Neil Patrick Harris,Kerry Washington,6,1,1,916,1,1,589,497,1,1,Celebrities
43,54,Bruno Mars,Avicii,18,15,1,876,1,1,496,549,1,1,Celebrities
43,55,Gordon Ramsay,Bruno Mars,12,18,2,1144,1,1,1027,496,2,1,Celebrities
43,56,Serena Williams,Meryl Streep,8,2,2,1015,1,1,704,545,1,0,Celebrities
43,57,Rihanna,Gordon Ramsay,19,12,1,1099,1,1,452,1027,1,1,Celebrities
43,58,Kenny Chesney,Michael Bay,7,14,2,1319,1,1,497,545,2,1,Celebrities
43,59,Neil Patrick Harris,Gordon Ramsay,6,12,1,675,1,1,589,1027,2,0,Celebrities
43,60,Michael Bay,Gordon Ramsay,14,12,2,1048,1,1,545,1027,1,0,Celebrities
43,61,Gordon Ramsay,Kenny Chesney,12,7,2,616,1,1,1027,497,1,0,Celebrities
43,62,Mark Burnett,Kerry Washington,16,1,2,1399,0,1,1569,497,1,0,Celebrities
43,63,Maria Sharapova,Kerry Washington,11,1,1,1191,1,1,833,497,1,1,Celebrities
43,64,Avicii,Vin Diesel,15,10,2,652,1,1,549,480,1,0,Celebrities
43,65,Neil Patrick Harris,Jay-Z,6,20,2,759,1,1,589,517,2,1,Celebrities
43,66,Kerry Washington,Taylor Swift,1,17,2,503,1,1,497,593,2,1,Celebrities
43,67,Kim Kardashian,Neil Patrick Harris,5,6,1,499,1,1,481,589,2,0,Celebrities
43,68,Seth MacFarlane,Kim Kardashian,3,5,1,646,1,1,674,481,2,0,Celebrities
43,69,Gisele Bundchen,Bruno Mars,13,18,1,2510,1,1,889,496,2,0,Celebrities
43,70,Vin Diesel,Gordon Ramsay,10,12,1,759,1,1,480,1027,2,0,Celebrities
43,71,Meryl Streep,Taylor Swift,2,17,2,1175,1,1,545,593,2,1,Celebrities
43,72,Neil Patrick Harris,Rihanna,6,19,2,487,1,1,589,452,2,1,Celebrities
43,73,Kerry Washington,Kim Kardashian,1,5,2,696,1,1,497,481,2,1,Celebrities
43,74,Joss Whedon,Seth MacFarlane,9,3,2,953,0,1,913,674,1,0,Celebrities
43,75,Meryl Streep,Maria Sharapova,2,11,2,967,1,1,545,833,2,1,Celebrities
43,76,Joss Whedon,Gordon Ramsay,9,12,2,920,0,1,913,1027,2,1,Celebrities
43,77,Seth MacFarlane,Taylor Swift,3,17,2,744,1,1,674,593,2,1,Celebrities
43,78,Michael Bay,Mark Burnett,14,16,2,776,1,0,545,1569,2,1,Celebrities
43,79,Bruno Mars,Jay-Z,18,20,2,427,1,1,496,517,2,1,Celebrities
43,80,Michael Bay,Meryl Streep,14,2,1,888,1,1,545,545,1,1,Celebrities
43,81,Seth MacFarlane,Vin Diesel,3,10,2,888,1,1,674,480,2,1,Celebrities
43,82,Gisele Bundchen,Meryl Streep,13,2,1,791,1,1,889,545,1,1,Celebrities
43,83,Taylor Swift,Serena Williams,17,8,1,760,1,1,593,704,1,1,Celebrities
43,84,Avicii,Jay-Z,15,20,2,781,1,1,549,517,2,1,Celebrities
43,85,Serena Williams,Vin Diesel,8,10,2,793,1,1,704,480,2,1,Celebrities
43,86,Bruno Mars,Seth MacFarlane,18,3,1,1192,1,1,496,674,1,1,Celebrities
43,87,Meryl Streep,Mark Burnett,2,16,1,1110,1,0,545,1569,2,0,Celebrities
43,88,Serena Williams,Bruno Mars,8,18,2,872,1,1,704,496,2,1,Celebrities
43,89,Kenny Chesney,Taylor Swift,7,17,2,806,1,1,497,593,2,1,Celebrities
43,90,Serena Williams,Jay-Z,8,20,2,501,1,1,704,517,2,1,Celebrities
43,91,Joss Whedon,Kim Kardashian,9,5,2,647,0,1,913,481,1,0,Celebrities
43,92,Michael Bay,Stephen King,14,4,2,1528,1,1,545,513,1,0,Celebrities
43,93,Maria Sharapova,Joss Whedon,11,9,1,1176,1,0,833,913,1,1,Celebrities
43,94,Rihanna,Michael Bay,19,14,1,459,1,1,452,545,1,1,Celebrities
43,95,Mark Burnett,Taylor Swift,16,17,2,522,0,1,1569,593,2,1,Celebrities
43,96,Michael Bay,Serena Williams,14,8,2,1096,1,1,545,704,1,0,Celebrities
43,97,Jay-Z,Vin Diesel,20,10,1,827,1,1,517,480,1,1,Celebrities
43,98,Kerry Washington,Jay-Z,1,20,2,794,1,1,497,517,2,1,Celebrities
43,99,Jay-Z,Gordon Ramsay,20,12,1,666,1,1,517,1027,1,1,Celebrities
43,100,Rihanna,Vin Diesel,19,10,1,795,1,1,452,480,1,1,Celebrities
43,101,Serena Williams,Gordon Ramsay,8,12,1,984,1,1,704,1027,2,0,Celebrities
43,102,Gisele Bundchen,Kim Kardashian,13,5,2,870,1,1,889,481,1,0,Celebrities
43,103,Maria Sharapova,Serena Williams,11,8,1,4105,1,1,833,704,1,1,Celebrities
43,104,Meryl Streep,Jay-Z,2,20,2,666,1,1,545,517,2,1,Celebrities
43,105,Maria Sharapova,Vin Diesel,11,10,1,1448,1,1,833,480,1,1,Celebrities
43,106,Kim Kardashian,Maria Sharapova,5,11,1,561,1,1,481,833,2,0,Celebrities
43,107,Taylor Swift,Rihanna,17,19,1,1578,1,1,593,452,2,0,Celebrities
43,108,Mark Burnett,Vin Diesel,16,10,2,744,0,1,1569,480,1,0,Celebrities
43,109,Rihanna,Kenny Chesney,19,7,1,730,1,1,452,497,1,1,Celebrities
43,110,Neil Patrick Harris,Michael Bay,6,14,1,1429,1,1,589,545,2,0,Celebrities
43,111,Gisele Bundchen,Gordon Ramsay,13,12,1,792,1,1,889,1027,1,1,Celebrities
43,112,Gordon Ramsay,Kim Kardashian,12,5,2,760,1,1,1027,481,1,0,Celebrities
43,113,Bruno Mars,Michael Bay,18,14,1,889,1,1,496,545,1,1,Celebrities
43,114,Rihanna,Seth MacFarlane,19,3,1,1451,1,1,452,674,1,1,Celebrities
43,115,Kim Kardashian,Stephen King,5,4,1,2535,1,1,481,513,1,1,Celebrities
43,116,Vin Diesel,Kerry Washington,10,1,1,759,1,1,480,497,1,1,Celebrities
43,117,Taylor Swift,Gordon Ramsay,17,12,1,615,1,1,593,1027,1,1,Celebrities
43,118,Vin Diesel,Neil Patrick Harris,10,6,1,1268,1,1,480,589,1,1,Celebrities
43,119,Kenny Chesney,Neil Patrick Harris,7,6,2,836,1,1,497,589,1,0,Celebrities
43,120,Gisele Bundchen,Serena Williams,13,8,2,1719,1,1,889,704,1,0,Celebrities
43,121,Mark Burnett,Serena Williams,16,8,2,1624,0,1,1569,704,1,0,Celebrities
43,122,Avicii,Mark Burnett,15,16,1,827,1,0,549,1569,2,0,Celebrities
43,123,Kerry Washington,Michael Bay,1,14,1,1016,1,1,497,545,2,0,Celebrities
43,124,Gordon Ramsay,Meryl Streep,12,2,2,630,1,1,1027,545,1,0,Celebrities
43,125,Mark Burnett,Kim Kardashian,16,5,2,759,0,1,1569,481,1,0,Celebrities
43,126,Serena Williams,Joss Whedon,8,9,1,999,1,0,704,913,2,0,Celebrities
43,127,Neil Patrick Harris,Gisele Bundchen,6,13,1,1380,1,1,589,889,2,0,Celebrities
43,128,Bruno Mars,Meryl Streep,18,2,1,5815,1,1,496,545,1,1,Celebrities
43,129,Seth MacFarlane,Gordon Ramsay,3,12,1,1064,1,1,674,1027,2,0,Celebrities
43,130,Avicii,Kenny Chesney,15,7,1,635,1,1,549,497,1,1,Celebrities
43,131,Vin Diesel,Kim Kardashian,10,5,2,440,1,1,480,481,1,0,Celebrities
43,132,Serena Williams,Kerry Washington,8,1,2,1718,1,1,704,497,1,0,Celebrities
43,133,Bruno Mars,Kim Kardashian,18,5,2,616,1,1,496,481,1,0,Celebrities
43,134,Kenny Chesney,Stephen King,7,4,2,791,1,1,497,513,1,0,Celebrities
43,135,Kim Kardashian,Jay-Z,5,20,1,795,1,1,481,517,2,0,Celebrities
43,136,Avicii,Maria Sharapova,15,11,1,827,1,1,549,833,1,1,Celebrities
43,137,Taylor Swift,Vin Diesel,17,10,1,3401,1,1,593,480,1,1,Celebrities
43,138,Kerry Washington,Seth MacFarlane,1,3,1,2732,1,1,497,674,2,0,Celebrities
43,139,Seth MacFarlane,Neil Patrick Harris,3,6,2,1380,1,1,674,589,2,1,Celebrities
43,140,Seth MacFarlane,Jay-Z,3,20,2,746,1,1,674,517,2,1,Celebrities
43,141,Stephen King,Seth MacFarlane,4,3,1,936,1,1,513,674,1,1,Celebrities
43,142,Neil Patrick Harris,Stephen King,6,4,1,944,1,1,589,513,1,1,Celebrities
43,143,Gisele Bundchen,Vin Diesel,13,10,1,904,1,1,889,480,1,1,Celebrities
43,144,Avicii,Stephen King,15,4,1,827,1,1,549,513,1,1,Celebrities
43,145,Jay-Z,Joss Whedon,20,9,1,731,1,0,517,913,1,1,Celebrities
43,146,Joss Whedon,Kerry Washington,9,1,2,985,0,1,913,497,1,0,Celebrities
43,147,Kerry Washington,Kenny Chesney,1,7,1,904,1,1,497,497,2,0,Celebrities
43,148,Neil Patrick Harris,Maria Sharapova,6,11,1,1205,1,1,589,833,2,0,Celebrities
43,149,Meryl Streep,Avicii,2,15,2,619,1,1,545,549,2,1,Celebrities
43,150,Gisele Bundchen,Avicii,13,15,2,730,1,1,889,549,2,1,Celebrities
43,151,Mark Burnett,Gordon Ramsay,16,12,2,1416,0,1,1569,1027,1,0,Celebrities
43,152,Maria Sharapova,Seth MacFarlane,11,3,2,791,1,1,833,674,1,0,Celebrities
43,153,Taylor Swift,Jay-Z,17,20,2,539,1,1,593,517,2,1,Celebrities
43,154,Jay-Z,Gisele Bundchen,20,13,1,1003,1,1,517,889,1,1,Celebrities
43,155,Seth MacFarlane,Kenny Chesney,3,7,1,1176,1,1,674,497,2,0,Celebrities
43,156,Rihanna,Kim Kardashian,19,5,2,573,1,1,452,481,1,0,Celebrities
43,157,Stephen King,Gisele Bundchen,4,13,2,936,1,1,513,889,2,1,Celebrities
43,158,Maria Sharapova,Mark Burnett,11,16,1,1126,1,0,833,1569,2,0,Celebrities
43,159,Joss Whedon,Avicii,9,15,2,1355,0,1,913,549,2,1,Celebrities
43,160,Seth MacFarlane,Meryl Streep,3,2,2,1671,1,1,674,545,1,0,Celebrities
43,161,Stephen King,Vin Diesel,4,10,2,1080,1,1,513,480,2,1,Celebrities
43,162,Rihanna,Stephen King,19,4,1,875,1,1,452,513,1,1,Celebrities
43,163,Serena Williams,Stephen King,8,4,1,1400,1,1,704,513,1,1,Celebrities
43,164,Stephen King,Meryl Streep,4,2,1,904,1,1,513,545,1,1,Celebrities
43,165,Michael Bay,Jay-Z,14,20,2,973,1,1,545,517,2,1,Celebrities
43,166,Taylor Swift,Bruno Mars,17,18,1,728,1,1,593,496,2,0,Celebrities
43,167,Avicii,Serena Williams,15,8,1,652,1,1,549,704,1,1,Celebrities
43,168,Taylor Swift,Maria Sharapova,17,11,1,743,1,1,593,833,1,1,Celebrities
43,169,Mark Burnett,Seth MacFarlane,16,3,2,856,0,1,1569,674,1,0,Celebrities
43,170,Seth MacFarlane,Gisele Bundchen,3,13,2,695,1,1,674,889,2,1,Celebrities
43,171,Stephen King,Joss Whedon,4,9,1,1047,1,0,513,913,2,0,Celebrities
43,172,Rihanna,Gisele Bundchen,19,13,1,538,1,1,452,889,1,1,Celebrities
43,173,Serena Williams,Seth MacFarlane,8,3,1,972,1,1,704,674,1,1,Celebrities
43,174,Meryl Streep,Kim Kardashian,2,5,2,520,1,1,545,481,2,1,Celebrities
43,175,Kerry Washington,Rihanna,1,19,2,635,1,1,497,452,2,1,Celebrities
43,176,Joss Whedon,Rihanna,9,19,2,588,0,1,913,452,2,1,Celebrities
43,177,Avicii,Rihanna,15,19,2,649,1,1,549,452,2,1,Celebrities
43,178,Kenny Chesney,Jay-Z,7,20,2,587,1,1,497,517,2,1,Celebrities
43,179,Stephen King,Gordon Ramsay,4,12,1,713,1,1,513,1027,2,0,Celebrities
43,180,Mark Burnett,Kenny Chesney,16,7,2,567,0,1,1569,497,1,0,Celebrities
43,181,Rihanna,Serena Williams,19,8,1,699,1,1,452,704,1,1,Celebrities
43,182,Serena Williams,Kenny Chesney,8,7,1,1032,1,1,704,497,1,1,Celebrities
43,183,Meryl Streep,Vin Diesel,2,10,2,1112,1,1,545,480,2,1,Celebrities
43,184,Rihanna,Jay-Z,19,20,2,4302,1,1,452,517,2,1,Celebrities
43,185,Avicii,Neil Patrick Harris,15,6,2,1049,1,1,549,589,1,0,Celebrities
43,186,Kerry Washington,Meryl Streep,1,2,1,776,1,1,497,545,2,0,Celebrities
43,187,Mark Burnett,Rihanna,16,19,2,522,0,1,1569,452,2,1,Celebrities
43,188,Stephen King,Taylor Swift,4,17,2,615,1,1,513,593,2,1,Celebrities
43,189,Gordon Ramsay,Kerry Washington,12,1,2,1112,1,1,1027,497,1,0,Celebrities
44,0,Gordon Ramsay,Kim Kardashian,12,5,2,4005,1,1,1457,591,1,0,Celebrities
44,1,Joss Whedon,Rihanna,9,19,2,1531,0,1,849,549,2,1,Celebrities
44,2,Rihanna,Kim Kardashian,19,5,1,1818,1,1,549,591,1,1,Celebrities
44,3,Maria Sharapova,Jay-Z,11,20,2,1850,0,1,1055,659,2,1,Celebrities
44,4,Stephen King,Vin Diesel,4,10,2,4087,1,1,816,686,2,1,Celebrities
44,5,Neil Patrick Harris,Gordon Ramsay,6,12,1,1396,1,1,701,1457,2,0,Celebrities
44,6,Neil Patrick Harris,Gisele Bundchen,6,13,1,1588,1,1,701,863,2,0,Celebrities
44,7,Neil Patrick Harris,Maria Sharapova,6,11,1,1029,1,0,701,1055,2,0,Celebrities
44,8,Serena Williams,Meryl Streep,8,2,2,1126,1,1,641,656,1,0,Celebrities
44,9,Taylor Swift,Gordon Ramsay,17,12,1,1175,1,1,576,1457,1,1,Celebrities
44,10,Kenny Chesney,Neil Patrick Harris,7,6,2,1475,1,1,1328,701,1,0,Celebrities
44,11,Joss Whedon,Mark Burnett,9,16,1,1928,0,1,849,1107,2,0,Celebrities
44,12,Joss Whedon,Kim Kardashian,9,5,2,951,0,1,849,591,1,0,Celebrities
44,13,Meryl Streep,Taylor Swift,2,17,2,3815,1,1,656,576,2,1,Celebrities
44,14,Bruno Mars,Kim Kardashian,18,5,2,1817,1,1,639,591,1,0,Celebrities
44,15,Seth MacFarlane,Gordon Ramsay,3,12,1,1206,1,1,768,1457,2,0,Celebrities
44,16,Mark Burnett,Jay-Z,16,20,2,650,1,1,1107,659,2,1,Celebrities
44,17,Joss Whedon,Neil Patrick Harris,9,6,2,724,0,1,849,701,1,0,Celebrities
44,18,Rihanna,Serena Williams,19,8,1,842,1,1,549,641,1,1,Celebrities
44,19,Meryl Streep,Vin Diesel,2,10,2,1366,1,1,656,686,2,1,Celebrities
44,20,Bruno Mars,Seth MacFarlane,18,3,1,1879,1,1,639,768,1,1,Celebrities
44,21,Seth MacFarlane,Michael Bay,3,14,2,695,1,1,768,960,2,1,Celebrities
44,22,Jay-Z,Joss Whedon,20,9,1,619,1,0,659,849,1,1,Celebrities
44,23,Michael Bay,Stephen King,14,4,2,1801,1,1,960,816,1,0,Celebrities
44,24,Meryl Streep,Avicii,2,15,1,874,1,1,656,2230,2,0,Celebrities
44,25,Michael Bay,Vin Diesel,14,10,2,1031,1,1,960,686,1,0,Celebrities
44,26,Kim Kardashian,Stephen King,5,4,2,1836,1,1,591,816,1,0,Celebrities
44,27,Michael Bay,Gordon Ramsay,14,12,2,1463,1,1,960,1457,1,0,Celebrities
44,28,Kerry Washington,Jay-Z,1,20,2,1242,1,1,1968,659,2,1,Celebrities
44,29,Gordon Ramsay,Meryl Streep,12,2,2,1080,1,1,1457,656,1,0,Celebrities
44,30,Jay-Z,Vin Diesel,20,10,1,747,1,1,659,686,1,1,Celebrities
44,31,Joss Whedon,Seth MacFarlane,9,3,2,1736,0,1,849,768,1,0,Celebrities
44,32,Kim Kardashian,Avicii,5,15,1,1258,1,1,591,2230,2,0,Celebrities
44,33,Bruno Mars,Avicii,18,15,1,778,1,1,639,2230,1,1,Celebrities
44,34,Seth MacFarlane,Jay-Z,3,20,2,874,1,1,768,659,2,1,Celebrities
44,35,Mark Burnett,Kenny Chesney,16,7,1,1639,1,1,1107,1328,1,1,Celebrities
44,36,Mark Burnett,Taylor Swift,16,17,2,850,1,1,1107,576,2,1,Celebrities
44,37,Serena Williams,Kerry Washington,8,1,1,2598,1,1,641,1968,1,1,Celebrities
44,38,Taylor Swift,Rihanna,17,19,1,3532,1,1,576,549,2,0,Celebrities
44,39,Joss Whedon,Kerry Washington,9,1,1,1029,0,1,849,1968,1,1,Celebrities
44,40,Taylor Swift,Michael Bay,17,14,1,854,1,1,576,960,1,1,Celebrities
44,41,Kenny Chesney,Joss Whedon,7,9,2,1031,1,0,1328,849,2,1,Celebrities
44,42,Mark Burnett,Gordon Ramsay,16,12,1,1494,1,1,1107,1457,1,1,Celebrities
44,43,Kerry Washington,Kim Kardashian,1,5,2,759,1,1,1968,591,2,1,Celebrities
44,44,Stephen King,Seth MacFarlane,4,3,1,919,1,1,816,768,1,1,Celebrities
44,45,Stephen King,Bruno Mars,4,18,1,6824,1,1,816,639,2,0,Celebrities
44,46,Taylor Swift,Bruno Mars,17,18,1,615,1,1,576,639,2,0,Celebrities
44,47,Kenny Chesney,Kim Kardashian,7,5,2,726,1,1,1328,591,1,0,Celebrities
44,48,Neil Patrick Harris,Kerry Washington,6,1,1,915,1,1,701,1968,1,1,Celebrities
44,49,Mark Burnett,Kerry Washington,16,1,1,1415,1,1,1107,1968,1,1,Celebrities
44,50,Rihanna,Kenny Chesney,19,7,1,666,1,1,549,1328,1,1,Celebrities
44,51,Serena Williams,Kenny Chesney,8,7,1,1047,1,1,641,1328,1,1,Celebrities
44,52,Kerry Washington,Seth MacFarlane,1,3,1,1207,1,1,1968,768,2,0,Celebrities
44,53,Serena Williams,Jay-Z,8,20,2,427,1,1,641,659,2,1,Celebrities
44,54,Taylor Swift,Neil Patrick Harris,17,6,2,3956,1,1,576,701,1,0,Celebrities
44,55,Meryl Streep,Kim Kardashian,2,5,1,662,1,1,656,591,2,0,Celebrities
44,56,Seth MacFarlane,Kim Kardashian,3,5,2,1079,1,1,768,591,2,1,Celebrities
44,57,Stephen King,Taylor Swift,4,17,2,1207,1,1,816,576,2,1,Celebrities
44,58,Gisele Bundchen,Serena Williams,13,8,1,871,1,1,863,641,1,1,Celebrities
44,59,Kerry Washington,Kenny Chesney,1,7,2,2374,1,1,1968,1328,2,1,Celebrities
44,60,Seth MacFarlane,Vin Diesel,3,10,2,984,1,1,768,686,2,1,Celebrities
44,61,Kim Kardashian,Maria Sharapova,5,11,1,1000,1,0,591,1055,2,0,Celebrities
