S;maxgain1;pmaxgain1;mingain1;pmingain1;maxgain2;pmaxgain2;mingain2;pmingain2;phpred;phreasons;choice;rt
519765;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;4625
519765;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6563
519765;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;3484
519765;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;7375
519765;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;3171
519765;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;4765
585627;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
585627;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;19069
585627;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;7908
585627;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;10794
585627;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;7588
585627;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;11873
585627;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;15606
585627;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;6141
585627;1700;1;100;0;4150;0.6;350;0.4;1;0;2;11501
585627;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;8721
585627;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;5900
585627;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;6757
585627;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;4296
585627;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;3720
585627;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;4636
585627;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;5787
585627;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;4457
585627;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;7961
585627;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;6131
585627;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;5355
585627;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;4831
585627;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;8786
585627;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;6801
585627;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;5659
585627;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;16457
585627;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;5089
585627;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;8219
585627;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;3864
585627;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;5614
585627;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;4727
585627;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;4453
585627;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;1;4705
585627;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;6270
585627;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;7319
585627;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;5563
585627;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;7361
595749;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
595749;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;16297
595749;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;4734
595749;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6828
595749;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;23188
595749;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;6218
595749;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;NA
595749;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;59703
595749;1700;1;100;0;4150;0.6;350;0.4;1;0;2;14906
595749;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;1;NA
595749;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;NA
595749;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;40390
595749;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;44188
595749;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;2;46781
595749;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;54375
595749;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;37500
595749;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;39422
595749;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;40188
595749;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;39969
595749;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;32765
595749;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;27578
595749;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;33859
595749;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;5468
595749;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;NA
595749;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;6718
595749;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;7750
595749;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;10672
595749;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;30172
595749;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;38078
595749;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;15032
595749;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;10781
595749;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;30890
595749;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;7094
595749;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;39687
595749;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;3844
595749;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;37031
634694;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
634694;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;46734
634694;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;6032
634694;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;8687
634694;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;9125
634694;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;10625
634694;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;9015
634694;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;9110
634694;1700;1;100;0;4150;0.6;350;0.4;1;0;2;10672
634694;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;9610
634694;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;14250
634694;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;4063
634694;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;5438
634694;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;7297
634694;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;12860
634694;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;6485
634694;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;8407
634694;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;6562
634694;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;6953
634694;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;6687
634694;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;9750
634694;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;8062
634694;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;13219
634694;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;10125
634694;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;10609
634694;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;7109
634694;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;10672
634694;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;5359
634694;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;11235
634694;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;6422
634694;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;6328
634694;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6765
634694;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;7110
634694;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;7844
634694;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;7719
634694;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;5688
639921;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
639921;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;5655
639921;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;6435
639921;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;5811
639921;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;9248
639921;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;10841
639921;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;8107
639921;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;8091
639921;1700;1;100;0;4150;0.6;350;0.4;1;0;1;8138
639921;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;8389
639921;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;8544
639921;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5248
639921;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;9450
639921;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;8513
639921;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;7639
639921;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;10091
639921;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;6529
639921;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;4811
639921;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;7639
639921;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;3436
639921;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;8872
639921;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;10966
639921;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;4030
639921;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;7529
639921;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;7264
639921;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;2;7092
639921;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;6561
639921;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;2858
639921;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;7873
639921;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;12231
639921;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;3781
639921;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;5592
639921;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;4686
639921;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;4952
639921;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;7810
639921;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;2827
651573;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
651573;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;9062
651573;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;9781
651573;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;2;6688
651573;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;10688
651573;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;2;6078
651573;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;2;34390
651573;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;14937
651573;1700;1;100;0;4150;0.6;350;0.4;1;0;1;5906
651573;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;7328
651573;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;9047
651573;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;37781
651573;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;10406
651573;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;4344
651573;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;7031
651573;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;6203
651573;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;14781
651573;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;6922
651573;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;6844
651573;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;7906
651573;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;12500
651573;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;8000
651573;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;4235
651573;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;6391
651573;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;4343
651573;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;7906
651573;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;3797
651573;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;5750
651573;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;7969
651573;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;6344
651573;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;5250
651573;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;11531
651573;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;6125
651573;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;6266
651573;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;5703
651573;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;1;8188
663211;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;2;NA
663211;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;14951
663211;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;11470
663211;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;6746
663211;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;8139
663211;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;10866
663211;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;10595
663211;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;7167
663211;1700;1;100;0;4150;0.6;350;0.4;1;0;1;10334
663211;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;9312
663211;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;7544
663211;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;9219
663211;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;6611
663211;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;6601
663211;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;10582
663211;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;12671
663211;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;9200
663211;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;8869
663211;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;2;20360
663211;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;9233
663211;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;8697
663211;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;8337
663211;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;6178
663211;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;9720
663211;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;9548
663211;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;12005
663211;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;7491
663211;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;8603
663211;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;18037
663211;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;10801
663211;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;9757
663211;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;11085
663211;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;5334
663211;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;8027
663211;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;14831
663211;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;8100
672468;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
672468;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;17254
672468;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;9453
672468;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;9079
672468;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;16926
672468;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;2;7098
672468;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;8985
672468;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;7691
672468;1700;1;100;0;4150;0.6;350;0.4;1;0;1;6989
672468;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;7550
672468;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;2;8761
672468;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;4383
672468;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;8705
672468;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;6224
672468;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;1;8673
672468;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;8143
672468;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;12246
672468;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;7832
672468;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;6052
672468;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;7062
672468;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;11950
672468;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;5585
672468;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;10031
672468;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;6630
672468;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;6615
672468;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;22371
672468;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;10811
672468;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;8081
672468;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;6755
672468;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;8892
672468;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;10889
672468;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;6905
672468;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;9516
672468;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;11902
672468;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;9970
672468;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;7940
682670;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
682670;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;10865
682670;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;11417
682670;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;9423
682670;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;10235
682670;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;10676
682670;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;20860
682670;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;12749
682670;1700;1;100;0;4150;0.6;350;0.4;1;0;1;7410
682670;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;9974
682670;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;8682
682670;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;7781
682670;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;7781
682670;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;6490
682670;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;15472
682670;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;10956
682670;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;16814
682670;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;9674
682670;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;15312
682670;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;7030
682670;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;13009
682670;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;13189
682670;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;6079
682670;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;9614
682670;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;10335
682670;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;15572
682670;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;15262
682670;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;8102
682670;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;18226
682670;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;9193
682670;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;14240
682670;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;2;8532
682670;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;9384
682670;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;7231
682670;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;10285
682670;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;2;13128
752771;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
752771;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;2;13125
752771;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;7719
752771;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;21390
752771;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;5719
752771;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;12844
752771;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;8766
752771;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;5235
752771;1700;1;100;0;4150;0.6;350;0.4;1;0;1;8781
752771;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;17078
752771;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;7406
752771;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;5765
752771;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;7843
752771;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;2;12953
752771;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;7984
752771;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;6312
752771;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;2;8671
752771;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;7015
752771;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;2;13391
752771;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;5922
752771;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;5406
752771;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;32219
752771;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;6484
752771;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;7015
752771;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;5843
752771;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;8109
752771;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;14672
752771;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;13875
752771;3500;0.2;650;0.8;2250;0.2;1300;0.8;2;1;2;29234
752771;4700;0.3;1000;0.7;3350;0.3;900;0.7;1;2;1;8594
752771;1600;0.45;200;0.55;1800;0.6;600;0.4;2;3;2;5781
752771;3700;0.2;800;0.8;3400;0.25;1100;0.75;1;0;1;8844
752771;2000;0.9;1250;0.1;1950;0.35;750;0.65;1;3;1;10296
752771;3900;0.5;400;0.5;3450;0.35;600;0.65;1;2;1;12922
752771;3500;0.5;400;0.5;5000;0.55;450;0.45;2;3;2;6375
752771;2750;0.5;1350;0.5;4250;0.7;800;0.3;1;0;1;10953
800696;3050;0.4;1200;0.6;3000;0.45;1100;0.55;1;1;1;NA
800696;2900;0.75;600;0.25;1950;0.45;1050;0.55;2;0;1;11813
800696;3000;0.8;200;0.2;4600;0.8;400;0.2;2;2;2;5688
800696;4400;0.5;1300;0.5;3900;0.35;1000;0.65;1;3;1;12062
800696;3500;0.7;450;0.3;2850;0.95;1500;0.05;2;2;2;29766
800696;3150;0.35;1300;0.65;2650;0.3;1200;0.7;1;3;1;25594
800696;2850;0.6;650;0.4;2150;0.65;950;0.35;1;1;1;15594
800696;4150;0.35;900;0.65;4500;0.3;600;0.7;2;0;1;29140
800696;1700;1;100;0;4150;0.6;350;0.4;1;0;2;21922
800696;4350;0.25;100;0.75;3150;0.4;1150;0.6;2;2;2;11312
800696;4700;0.6;1200;0.4;2600;0.75;1300;0.25;2;1;1;11156
800696;2550;0.5;950;0.5;4100;0.6;1200;0.4;2;3;2;8969
800696;3100;0.75;1350;0.25;2950;0.65;1400;0.35;1;2;1;7469
800696;3900;0.9;200;0.1;3650;0.8;600;0.2;2;0;1;17609
800696;3450;0.6;600;0.4;3550;0.55;650;0.45;2;1;2;16187
800696;3750;0.5;100;0.5;1700;0.65;50;0.35;2;0;1;9953
800696;1600;0.65;1200;0.35;3150;0.5;450;0.5;1;1;1;23250
800696;1850;0.65;1100;0.35;3000;0.7;900;0.3;2;2;2;10922
800696;2700;0.6;350;0.4;3300;0.1;700;0.9;2;1;1;19203
800696;4350;0.25;1150;0.75;3650;0.85;1350;0.15;2;2;2;10172
800696;4400;0.15;1200;0.85;2950;0.25;400;0.75;1;2;1;22922
800696;4600;0.4;1100;0.6;1700;0.6;1400;0.4;2;1;1;10641
800696;1950;0.85;1350;0.15;1800;0.45;1300;0.55;1;3;1;5922
800696;2150;0.2;1400;0.8;2250;0.15;1100;0.85;2;0;1;22047
800696;3300;0.35;1400;0.65;2800;0.3;1050;0.7;1;3;1;6250
800696;4800;0.4;1200;0.6;3150;0.5;950;0.5;2;0;1;11953
800696;2450;0.85;50;0.15;3300;0.9;300;0.1;2;3;2;8985
800696;3600;0.6;1000;0.4;1950;0.7;1050;0.3;2;1;1;12438
