set,id_num,datestamp,timestamp,version,a1,s2,a2,re,rt1,rt2,score,round,prev_ a1,prev_ s2,prev_ a2,prev_re,prev_ rt1,prev_ rt2,prev_ score,prev_ round,curRareTransition,curPositiveReward,subMismatch,stage1stay?,stage2stay?,prevRareTransition?,prevPositiveReward,missingPrevRound,god,CRTaccuracy,CRTintuitive,log10_DDTk,mStay,isPracticeRound,numMainTrials
1,1197,10/24/2012,4:14:38 PM,m3_turk_r5,0,1,3,3,647,1111,70,113,0,1,3,4,730,614,67,112,1,1,0,1,1,1,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:14:42 PM,m3_turk_r5,0,0,1,-2,541,1207,68,114,0,1,3,3,647,1111,70,113,0,0,0,1,0,1,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:14:46 PM,m3_turk_r5,0,0,2,0,978,1791,68,115,0,0,1,-2,541,1207,68,114,0,0,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:14:49 PM,m3_turk_r5,0,0,2,2,566,695,70,116,0,0,2,0,978,1791,68,115,0,1,0,1,1,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:14:52 PM,m3_turk_r5,0,1,4,0,726,1326,70,117,0,0,2,2,566,695,70,116,1,0,0,1,0,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:14:55 PM,m3_turk_r5,0,0,2,3,509,743,73,118,0,1,4,0,726,1326,70,117,0,1,0,1,0,1,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:14:58 PM,m3_turk_r5,0,0,1,-1,694,959,72,119,0,0,2,3,509,743,73,118,0,0,0,1,0,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:01 PM,m3_turk_r5,0,0,1,-3,789,495,69,120,0,0,1,-1,694,959,72,119,0,0,0,1,1,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:05 PM,m3_turk_r5,0,1,4,4,1494,895,73,121,0,0,1,-3,789,495,69,120,1,1,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:08 PM,m3_turk_r5,0,0,2,2,728,944,75,122,0,1,4,4,1494,895,73,121,0,1,0,1,0,1,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:12 PM,m3_turk_r5,0,0,2,2,527,1696,77,123,0,0,2,2,728,944,75,122,0,1,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:16 PM,m3_turk_r5,0,0,2,1,987,1351,78,124,0,0,2,2,527,1696,77,123,0,1,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:19 PM,m3_turk_r5,0,0,1,-3,704,831,75,125,0,0,2,1,987,1351,78,124,0,0,0,1,0,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:22 PM,m3_turk_r5,0,1,3,-1,646,1511,74,126,0,0,1,-3,704,831,75,125,1,0,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:26 PM,m3_turk_r5,0,0,2,3,770,792,77,127,0,1,3,-1,646,1511,74,126,0,1,0,1,0,1,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:29 PM,m3_turk_r5,0,0,2,2,567,983,79,128,0,0,2,3,770,792,77,127,0,1,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:32 PM,m3_turk_r5,0,0,2,0,645,767,79,129,0,0,2,2,567,983,79,128,0,0,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:34 PM,m3_turk_r5,0,0,1,-1,607,695,78,130,0,0,2,0,645,767,79,129,0,0,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:38 PM,m3_turk_r5,0,1,4,2,850,1095,80,131,0,0,1,-1,607,695,78,130,1,1,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:41 PM,m3_turk_r5,0,0,1,0,635,839,80,132,0,1,4,2,850,1095,80,131,0,0,0,1,0,1,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:44 PM,m3_turk_r5,0,0,1,0,708,799,80,133,0,0,1,0,635,839,80,132,0,0,0,1,1,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:48 PM,m3_turk_r5,0,0,2,0,807,1679,80,134,0,0,1,0,708,799,80,133,0,0,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:52 PM,m3_turk_r5,0,1,4,-1,647,2191,79,135,0,0,2,0,807,1679,80,134,1,0,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:55 PM,m3_turk_r5,0,0,2,2,816,519,81,136,0,1,4,-1,647,2191,79,135,0,1,0,1,0,1,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:15:59 PM,m3_turk_r5,0,1,4,-2,837,1151,79,137,0,0,2,2,816,519,81,136,1,0,0,1,0,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:02 PM,m3_turk_r5,0,0,1,1,745,687,80,138,0,1,4,-2,837,1151,79,137,0,1,0,1,0,1,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:05 PM,m3_turk_r5,0,0,2,4,906,1359,84,139,0,0,1,1,745,687,80,138,0,1,0,1,0,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:09 PM,m3_turk_r5,0,0,2,3,778,1093,87,140,0,0,2,4,906,1359,84,139,0,1,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:13 PM,m3_turk_r5,0,0,2,3,763,1479,90,141,0,0,2,3,778,1093,87,140,0,1,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:16 PM,m3_turk_r5,0,1,4,4,722,1047,94,142,0,0,2,3,763,1479,90,141,1,1,0,1,0,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:19 PM,m3_turk_r5,0,1,4,3,511,999,97,143,0,1,4,4,722,1047,94,142,1,1,0,1,1,1,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:22 PM,m3_turk_r5,0,0,2,2,746,719,99,144,0,1,4,3,511,999,97,143,0,1,0,1,0,1,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:26 PM,m3_turk_r5,0,0,2,2,690,1607,101,145,0,0,2,2,746,719,99,144,0,1,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:29 PM,m3_turk_r5,0,0,2,0,607,847,101,146,0,0,2,2,690,1607,101,145,0,0,0,1,1,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:32 PM,m3_turk_r5,0,1,3,3,703,1047,104,147,0,0,2,0,607,847,101,146,1,1,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:36 PM,m3_turk_r5,0,0,1,-1,742,1047,103,148,0,1,3,3,703,1047,104,147,0,0,0,1,0,1,1,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:40 PM,m3_turk_r5,0,0,2,3,711,1727,106,149,0,0,1,-1,742,1047,103,148,0,1,0,1,0,0,0,0,9,0,3,-1.194309825,0.95,0,121
1,1197,10/24/2012,4:16:43 PM,m3_turk_r5,0,1,4,0,823,1487,106,150,0,0,2,3,711,1727,106,149,1,0,0,1,0,0,1,0,9,0,3,-1.194309825,0.95,0,121
1,1198,10/22/2012,1:40:41 PM,m3_turk_r5,0,0,2,0,1233,819,0,0,,,,,,,,,0,0,1,,,,,,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:40:44 PM,m3_turk_r5,0,0,2,1,906,628,1,1,0,0,2,0,1233,819,0,0,0,1,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:40:49 PM,m3_turk_r5,0,0,2,1,1157,997,2,2,0,0,2,1,906,628,1,1,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:40:53 PM,m3_turk_r5,0,1,4,0,751,994,2,3,0,0,2,1,1157,997,2,2,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:40:58 PM,m3_turk_r5,0,0,2,1,1168,1226,3,4,0,1,4,0,751,994,2,3,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:03 PM,m3_turk_r5,0,0,2,2,727,957,5,5,0,0,2,1,1168,1226,3,4,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:07 PM,m3_turk_r5,0,0,2,3,789,679,8,6,0,0,2,2,727,957,5,5,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:10 PM,m3_turk_r5,0,1,3,-3,635,418,5,7,0,0,2,3,789,679,8,6,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:14 PM,m3_turk_r5,0,0,2,4,835,795,9,8,0,1,3,-3,635,418,5,7,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:19 PM,m3_turk_r5,0,0,2,3,780,933,12,9,0,0,2,4,835,795,9,8,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:23 PM,m3_turk_r5,0,0,2,5,659,934,17,10,0,0,2,3,780,933,12,9,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:27 PM,m3_turk_r5,0,1,4,-3,711,1025,14,11,0,0,2,5,659,934,17,10,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:31 PM,m3_turk_r5,0,0,2,4,665,914,18,12,0,1,4,-3,711,1025,14,11,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:35 PM,m3_turk_r5,0,0,2,3,639,750,21,13,0,0,2,4,665,914,18,12,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:39 PM,m3_turk_r5,0,0,2,2,715,881,23,14,0,0,2,3,639,750,21,13,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:44 PM,m3_turk_r5,0,0,2,-1,896,1225,22,15,0,0,2,2,715,881,23,14,0,0,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:48 PM,m3_turk_r5,0,0,2,-1,807,1027,21,16,0,0,2,-1,896,1225,22,15,0,0,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:53 PM,m3_turk_r5,1,0,1,-3,1209,908,18,17,0,0,2,-1,807,1027,21,16,1,0,0,0,0,0,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:41:58 PM,m3_turk_r5,1,1,3,4,1397,908,22,18,1,0,1,-3,1209,908,18,17,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:42:03 PM,m3_turk_r5,1,1,3,4,1329,985,26,19,1,1,3,4,1397,908,22,18,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:42:07 PM,m3_turk_r5,1,1,3,2,829,719,28,20,1,1,3,4,1329,985,26,19,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:42:12 PM,m3_turk_r5,1,0,2,0,970,1577,28,21,1,1,3,2,829,719,28,20,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:42:16 PM,m3_turk_r5,1,1,3,0,716,480,28,22,1,0,2,0,970,1577,28,21,0,0,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:42:20 PM,m3_turk_r5,0,0,2,2,685,972,30,23,1,1,3,0,716,480,28,22,0,1,0,0,0,0,0,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:42:24 PM,m3_turk_r5,0,0,2,3,676,988,33,24,0,0,2,2,685,972,30,23,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,1,124
1,1198,10/22/2012,1:42:50 PM,m3_turk_r5,0,0,2,-2,966,1070,-2,26,,,,,,,,,0,0,0,,,,,,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:42:53 PM,m3_turk_r5,1,1,4,4,879,650,2,27,0,0,2,-2,966,1070,-2,26,0,1,0,0,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:42:56 PM,m3_turk_r5,1,0,2,-5,900,920,-3,28,1,1,4,4,879,650,2,27,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:42:59 PM,m3_turk_r5,1,1,4,2,561,494,-1,29,1,0,2,-5,900,920,-3,28,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:01 PM,m3_turk_r5,1,1,4,4,708,572,3,30,1,1,4,2,561,494,-1,29,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:05 PM,m3_turk_r5,1,0,2,-1,547,1027,2,31,1,1,4,4,708,572,3,30,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:08 PM,m3_turk_r5,1,1,4,4,708,705,6,32,1,0,2,-1,547,1027,2,31,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:10 PM,m3_turk_r5,1,1,4,3,533,695,9,33,1,1,4,4,708,705,6,32,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:13 PM,m3_turk_r5,1,1,3,2,589,465,11,34,1,1,4,3,533,695,9,33,0,1,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:16 PM,m3_turk_r5,1,1,3,1,615,978,12,35,1,1,3,2,589,465,11,34,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:19 PM,m3_turk_r5,1,1,4,-1,1136,596,11,36,1,1,3,1,615,978,12,35,0,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:23 PM,m3_turk_r5,1,0,2,3,1037,800,14,37,1,1,4,-1,1136,596,11,36,1,1,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:25 PM,m3_turk_r5,1,0,1,3,657,467,17,38,1,0,2,3,1037,800,14,37,1,1,0,1,0,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:28 PM,m3_turk_r5,1,1,3,-3,623,472,14,39,1,0,1,3,657,467,17,38,0,0,0,1,0,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:32 PM,m3_turk_r5,1,1,3,-1,1267,669,13,40,1,1,3,-3,623,472,14,39,0,0,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:34 PM,m3_turk_r5,1,1,3,-1,664,550,12,41,1,1,3,-1,1267,669,13,40,0,0,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:38 PM,m3_turk_r5,1,1,4,-5,993,794,7,42,1,1,3,-1,664,550,12,41,0,0,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:40 PM,m3_turk_r5,0,1,3,-2,685,640,5,43,1,1,4,-5,993,794,7,42,1,0,0,0,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:44 PM,m3_turk_r5,0,1,4,-1,1219,613,4,44,0,1,3,-2,685,640,5,43,1,0,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:47 PM,m3_turk_r5,0,0,1,2,824,741,6,45,0,1,4,-1,1219,613,4,44,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:50 PM,m3_turk_r5,0,0,2,0,698,779,6,46,0,0,1,2,824,741,6,45,0,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:53 PM,m3_turk_r5,0,0,1,4,554,1016,10,47,0,0,2,0,698,779,6,46,0,1,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:56 PM,m3_turk_r5,0,0,1,3,892,880,13,48,0,0,1,4,554,1016,10,47,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:43:59 PM,m3_turk_r5,0,0,1,1,618,781,14,49,0,0,1,3,892,880,13,48,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:04 PM,m3_turk_r5,0,1,3,2,1134,1472,16,50,0,0,1,1,618,781,14,49,1,1,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:07 PM,m3_turk_r5,0,1,3,3,1132,1082,19,51,0,1,3,2,1134,1472,16,50,1,1,0,1,1,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:10 PM,m3_turk_r5,0,1,3,2,490,879,21,52,0,1,3,3,1132,1082,19,51,1,1,0,1,1,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:14 PM,m3_turk_r5,0,0,2,3,383,1739,24,53,0,1,3,2,490,879,21,52,0,1,0,1,0,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:17 PM,m3_turk_r5,0,0,2,1,1099,597,25,54,0,0,2,3,383,1739,24,53,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:20 PM,m3_turk_r5,0,0,2,1,982,518,26,55,0,0,2,1,1099,597,25,54,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:24 PM,m3_turk_r5,0,1,3,-1,1216,1133,25,56,0,0,2,1,982,518,26,55,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:27 PM,m3_turk_r5,0,0,2,2,535,849,27,57,0,1,3,-1,1216,1133,25,56,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:30 PM,m3_turk_r5,0,0,2,0,541,794,27,58,0,0,2,2,535,849,27,57,0,0,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:33 PM,m3_turk_r5,0,0,2,1,521,1010,28,59,0,0,2,0,541,794,27,58,0,1,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:36 PM,m3_turk_r5,0,0,2,1,835,773,29,60,0,0,2,1,521,1010,28,59,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:39 PM,m3_turk_r5,0,0,2,0,741,519,29,61,0,0,2,1,835,773,29,60,0,0,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:41 PM,m3_turk_r5,0,0,1,0,404,522,29,62,0,0,2,0,741,519,29,61,0,0,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:44 PM,m3_turk_r5,0,1,3,1,735,826,30,63,0,0,1,0,404,522,29,62,1,1,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:47 PM,m3_turk_r5,0,1,4,3,853,481,33,64,0,1,3,1,735,826,30,63,1,1,0,1,0,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:50 PM,m3_turk_r5,0,0,1,-2,554,918,31,65,0,1,4,3,853,481,33,64,0,0,0,1,0,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:53 PM,m3_turk_r5,0,0,1,-1,541,695,30,66,0,0,1,-2,554,918,31,65,0,0,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:56 PM,m3_turk_r5,0,1,4,-1,505,510,29,67,0,0,1,-1,541,695,30,66,1,0,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:44:58 PM,m3_turk_r5,0,0,1,1,519,703,30,68,0,1,4,-1,505,510,29,67,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:01 PM,m3_turk_r5,0,0,2,-3,459,633,27,69,0,0,1,1,519,703,30,68,0,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:04 PM,m3_turk_r5,0,1,3,1,417,1078,28,70,0,0,2,-3,459,633,27,69,1,1,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:07 PM,m3_turk_r5,0,0,1,4,805,832,32,71,0,1,3,1,417,1078,28,70,0,1,0,1,0,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:11 PM,m3_turk_r5,0,0,1,4,876,859,36,72,0,0,1,4,805,832,32,71,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:14 PM,m3_turk_r5,0,1,3,-2,492,874,34,73,0,0,1,4,876,859,36,72,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:17 PM,m3_turk_r5,0,0,1,3,997,1165,37,74,0,1,3,-2,492,874,34,73,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:20 PM,m3_turk_r5,0,0,1,3,1082,551,40,75,0,0,1,3,997,1165,37,74,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:24 PM,m3_turk_r5,0,0,1,2,1137,1067,42,76,0,0,1,3,1082,551,40,75,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:27 PM,m3_turk_r5,0,0,1,2,561,874,44,77,0,0,1,2,1137,1067,42,76,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:30 PM,m3_turk_r5,0,1,4,-1,596,908,43,78,0,0,1,2,561,874,44,77,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:34 PM,m3_turk_r5,0,0,1,1,959,1432,44,79,0,1,4,-1,596,908,43,78,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:38 PM,m3_turk_r5,0,0,1,1,725,1265,45,80,0,0,1,1,959,1432,44,79,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:41 PM,m3_turk_r5,0,0,1,0,963,664,45,81,0,0,1,1,725,1265,45,80,0,0,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:43 PM,m3_turk_r5,0,0,2,0,538,511,45,82,0,0,1,0,963,664,45,81,0,0,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:47 PM,m3_turk_r5,0,1,4,-4,1013,1346,41,83,0,0,2,0,538,511,45,82,1,0,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:51 PM,m3_turk_r5,0,0,1,0,502,1609,41,84,0,1,4,-4,1013,1346,41,83,0,0,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:54 PM,m3_turk_r5,1,1,3,3,713,572,44,85,0,0,1,0,502,1609,41,84,0,1,0,0,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:45:57 PM,m3_turk_r5,1,1,3,5,539,994,49,86,1,1,3,3,713,572,44,85,0,1,0,1,1,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:00 PM,m3_turk_r5,1,0,2,-3,542,933,46,87,1,1,3,5,539,994,49,86,1,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:04 PM,m3_turk_r5,1,0,1,-3,1150,1395,43,88,1,0,2,-3,542,933,46,87,1,0,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:07 PM,m3_turk_r5,1,1,3,2,515,1316,45,89,1,0,1,-3,1150,1395,43,88,0,1,0,1,0,1,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:10 PM,m3_turk_r5,1,1,4,-4,522,688,41,90,1,1,3,2,515,1316,45,89,0,0,0,1,0,0,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:13 PM,m3_turk_r5,1,1,3,0,408,911,41,91,1,1,4,-4,522,688,41,90,0,0,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:16 PM,m3_turk_r5,1,0,2,5,569,841,46,92,1,1,3,0,408,911,41,91,1,1,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:19 PM,m3_turk_r5,1,0,2,4,644,908,50,93,1,0,2,5,569,841,46,92,1,1,0,1,1,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:23 PM,m3_turk_r5,1,1,4,-3,977,1693,47,94,1,0,2,4,644,908,50,93,0,0,0,1,0,1,1,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:26 PM,m3_turk_r5,1,1,3,-2,531,650,45,95,1,1,4,-3,977,1693,47,94,0,0,0,1,0,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:29 PM,m3_turk_r5,1,1,3,0,455,1145,45,96,1,1,3,-2,531,650,45,95,0,0,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
1,1198,10/22/2012,1:46:32 PM,m3_turk_r5,1,1,3,0,514,789,45,97,1,1,3,0,455,1145,45,96,0,0,0,1,1,0,0,0,5,0,2,-3.200750332,0.938356164,0,124
