truth,female,age,education,study,researcher,altruistic.lie,black.lie,
1,0,38,2,5,capraro.19,0,1,
0,0,38,5,5,capraro.19,0,1,
1,0,39,5,5,capraro.19,0,1,
1,0,40,5,5,capraro.19,0,1,
0,0,41,4,5,capraro.19,0,1,
0,0,42,4,5,capraro.19,0,1,
1,0,43,6,5,capraro.19,0,1,
0,0,44,5,5,capraro.19,0,1,
0,0,45,5,5,capraro.19,0,1,
0,0,45,5,5,capraro.19,0,1,
1,0,47,5,5,capraro.19,0,1,
1,0,49,6,5,capraro.19,0,1,
0,0,50,6,5,capraro.19,0,1,
0,0,52,5,5,capraro.19,0,1,
0,0,53,2,5,capraro.19,0,1,
0,0,55,5,5,capraro.19,0,1,
0,0,58,6,5,capraro.19,0,1,
0,0,64,2,5,capraro.19,0,1,
0,0,66,5,5,capraro.19,0,1,
0,1,19,4,5,capraro.19,0,1,
1,1,19,4,5,capraro.19,0,1,
0,1,19,4,5,capraro.19,0,1,
1,1,20,2,5,capraro.19,0,1,
1,1,21,4,5,capraro.19,0,1,
1,1,21,4,5,capraro.19,0,1,
0,1,22,4,5,capraro.19,0,1,
0,1,22,5,5,capraro.19,0,1,
0,1,22,5,5,capraro.19,0,1,
0,1,22,4,5,capraro.19,0,1,
0,1,22,4,5,capraro.19,0,1,
0,1,23,4,5,capraro.19,0,1,
0,1,23,5,5,capraro.19,0,1,
0,1,23,4,5,capraro.19,0,1,
1,1,23,6,5,capraro.19,0,1,
0,1,24,5,5,capraro.19,0,1,
1,1,24,5,5,capraro.19,0,1,
1,1,24,5,5,capraro.19,0,1,
0,1,25,5,5,capraro.19,0,1,
1,1,25,5,5,capraro.19,0,1,
0,1,25,6,5,capraro.19,0,1,
1,1,25,4,5,capraro.19,0,1,
1,1,25,4,5,capraro.19,0,1,
0,1,26,5,5,capraro.19,0,1,
0,1,26,2,5,capraro.19,0,1,
0,1,26,5,5,capraro.19,0,1,
0,1,26,5,5,capraro.19,0,1,
1,1,27,5,5,capraro.19,0,1,
1,1,27,4,5,capraro.19,0,1,
1,1,27,4,5,capraro.19,0,1,
0,1,27,5,5,capraro.19,0,1,
0,1,28,4,5,capraro.19,0,1,
0,1,28,2,5,capraro.19,0,1,
1,1,28,5,5,capraro.19,0,1,
0,1,28,4,5,capraro.19,0,1,
0,1,28,5,5,capraro.19,0,1,
1,1,28,6,5,capraro.19,0,1,
1,1,29,5,5,capraro.19,0,1,
0,1,29,4,5,capraro.19,0,1,
0,1,29,5,5,capraro.19,0,1,
0,1,29,6,5,capraro.19,0,1,
0,1,30,5,5,capraro.19,0,1,
0,1,30,5,5,capraro.19,0,1,
0,1,30,6,5,capraro.19,0,1,
0,1,30,2,5,capraro.19,0,1,
0,1,30,5,5,capraro.19,0,1,
0,1,30,4,5,capraro.19,0,1,
0,1,31,5,5,capraro.19,0,1,
0,1,31,5,5,capraro.19,0,1,
0,1,31,4,5,capraro.19,0,1,
1,1,31,4,5,capraro.19,0,1,
0,1,32,6,5,capraro.19,0,1,
1,1,32,3,5,capraro.19,0,1,
0,1,32,5,5,capraro.19,0,1,
0,1,32,4,5,capraro.19,0,1,
0,1,33,5,5,capraro.19,0,1,
1,1,33,5,5,capraro.19,0,1,
0,1,35,6,5,capraro.19,0,1,
1,1,36,6,5,capraro.19,0,1,
0,1,36,5,5,capraro.19,0,1,
0,1,36,5,5,capraro.19,0,1,
0,1,36,5,5,capraro.19,0,1,
1,1,36,5,5,capraro.19,0,1,
0,1,37,6,5,capraro.19,0,1,
0,1,38,5,5,capraro.19,0,1,
1,1,39,5,5,capraro.19,0,1,
0,1,39,5,5,capraro.19,0,1,
0,1,40,4,5,capraro.19,0,1,
0,1,41,5,5,capraro.19,0,1,
0,1,41,5,5,capraro.19,0,1,
0,1,41,5,5,capraro.19,0,1,
0,1,41,4,5,capraro.19,0,1,
0,1,42,2,5,capraro.19,0,1,
1,1,43,5,5,capraro.19,0,1,
0,1,43,4,5,capraro.19,0,1,
0,1,43,5,5,capraro.19,0,1,
1,1,45,5,5,capraro.19,0,1,
0,1,46,5,5,capraro.19,0,1,
0,1,47,3,5,capraro.19,0,1,
0,1,49,6,5,capraro.19,0,1,
0,1,49,5,5,capraro.19,0,1,
0,1,51,4,5,capraro.19,0,1,
0,1,52,5,5,capraro.19,0,1,
0,1,52,5,5,capraro.19,0,1,
0,1,53,2,5,capraro.19,0,1,
0,1,53,2,5,capraro.19,0,1,
1,1,53,5,5,capraro.19,0,1,
1,1,54,5,5,capraro.19,0,1,
1,1,55,6,5,capraro.19,0,1,
0,1,59,2,5,capraro.19,0,1,
1,0,19,4,6,capraro.20,0,1,
1,0,19,4,6,capraro.20,0,1,
0,0,20,5,6,capraro.20,0,1,
1,0,20,4,6,capraro.20,0,1,
1,0,21,2,6,capraro.20,0,1,
0,0,21,4,6,capraro.20,0,1,
0,0,21,4,6,capraro.20,0,1,
0,0,22,2,6,capraro.20,0,1,
1,0,22,4,6,capraro.20,0,1,
1,0,22,4,6,capraro.20,0,1,
0,0,22,2,6,capraro.20,0,1,
0,0,23,5,6,capraro.20,0,1,
0,0,23,4,6,capraro.20,0,1,
0,0,23,5,6,capraro.20,0,1,
0,0,23,5,6,capraro.20,0,1,
0,0,23,4,6,capraro.20,0,1,
0,0,24,5,6,capraro.20,0,1,
1,0,24,5,6,capraro.20,0,1,
1,0,24,5,6,capraro.20,0,1,
1,0,24,2,6,capraro.20,0,1,
0,0,24,5,6,capraro.20,0,1,
1,0,25,5,6,capraro.20,0,1,
0,0,25,4,6,capraro.20,0,1,
1,0,25,4,6,capraro.20,0,1,
0,0,25,5,6,capraro.20,0,1,
0,0,25,5,6,capraro.20,0,1,
1,0,25,4,6,capraro.20,0,1,
0,0,25,4,6,capraro.20,0,1,
0,0,25,4,6,capraro.20,0,1,
0,0,25,5,6,capraro.20,0,1,
0,0,26,5,6,capraro.20,0,1,
0,0,26,5,6,capraro.20,0,1,
0,0,26,5,6,capraro.20,0,1,
1,0,26,5,6,capraro.20,0,1,
0,0,26,6,6,capraro.20,0,1,
1,0,26,6,6,capraro.20,0,1,
0,0,26,5,6,capraro.20,0,1,
1,0,26,5,6,capraro.20,0,1,
1,0,26,5,6,capraro.20,0,1,
0,0,26,6,6,capraro.20,0,1,
1,0,26,6,6,capraro.20,0,1,
1,0,27,4,6,capraro.20,0,1,
0,0,27,5,6,capraro.20,0,1,
0,0,27,5,6,capraro.20,0,1,
0,0,27,4,6,capraro.20,0,1,
0,0,27,4,6,capraro.20,0,1,
0,0,27,5,6,capraro.20,0,1,
1,0,28,4,6,capraro.20,0,1,
0,0,28,6,6,capraro.20,0,1,
1,0,28,3,6,capraro.20,0,1,
1,0,29,4,6,capraro.20,0,1,
1,0,29,5,6,capraro.20,0,1,
0,0,29,5,6,capraro.20,0,1,
0,0,29,2,6,capraro.20,0,1,
0,0,29,3,6,capraro.20,0,1,
0,0,29,2,6,capraro.20,0,1,
0,0,29,4,6,capraro.20,0,1,
0,0,30,2,6,capraro.20,0,1,
1,0,30,6,6,capraro.20,0,1,
1,0,30,4,6,capraro.20,0,1,
0,0,30,6,6,capraro.20,0,1,
0,0,30,5,6,capraro.20,0,1,
1,0,30,6,6,capraro.20,0,1,
0,0,30,5,6,capraro.20,0,1,
0,0,31,4,6,capraro.20,0,1,
0,0,31,5,6,capraro.20,0,1,
1,0,31,5,6,capraro.20,0,1,
0,0,31,5,6,capraro.20,0,1,
0,0,31,5,6,capraro.20,0,1,
0,0,31,2,6,capraro.20,0,1,
1,0,31,4,6,capraro.20,0,1,
0,0,31,5,6,capraro.20,0,1,
0,0,32,6,6,capraro.20,0,1,
0,0,32,5,6,capraro.20,0,1,
0,0,33,5,6,capraro.20,0,1,
0,0,34,5,6,capraro.20,0,1,
0,0,35,6,6,capraro.20,0,1,
0,0,35,6,6,capraro.20,0,1,
0,0,35,5,6,capraro.20,0,1,
0,0,35,5,6,capraro.20,0,1,
1,0,37,2,6,capraro.20,0,1,
0,0,37,5,6,capraro.20,0,1,
0,0,38,5,6,capraro.20,0,1,
0,0,38,6,6,capraro.20,0,1,
0,0,38,6,6,capraro.20,0,1,
0,0,38,5,6,capraro.20,0,1,
0,0,39,6,6,capraro.20,0,1,
0,0,39,5,6,capraro.20,0,1,
0,0,40,2,6,capraro.20,0,1,
1,0,41,5,6,capraro.20,0,1,
1,0,42,6,6,capraro.20,0,1,
0,0,43,5,6,capraro.20,0,1,
0,0,44,4,6,capraro.20,0,1,
1,0,44,5,6,capraro.20,0,1,
0,0,46,4,6,capraro.20,0,1,
1,0,48,3,6,capraro.20,0,1,
0,0,50,3,6,capraro.20,0,1,
1,0,50,4,6,capraro.20,0,1,
0,0,52,5,6,capraro.20,0,1,
0,0,52,6,6,capraro.20,0,1,
0,0,56,4,6,capraro.20,0,1,
0,0,60,2,6,capraro.20,0,1,
0,1,19,4,6,capraro.20,0,1,
1,1,20,4,6,capraro.20,0,1,
0,1,22,4,6,capraro.20,0,1,
0,1,22,4,6,capraro.20,0,1,
0,1,23,5,6,capraro.20,0,1,
1,1,24,5,6,capraro.20,0,1,
0,1,24,6,6,capraro.20,0,1,
0,1,24,4,6,capraro.20,0,1,
0,1,24,4,6,capraro.20,0,1,
1,1,24,2,6,capraro.20,0,1,
0,1,25,4,6,capraro.20,0,1,
1,1,25,5,6,capraro.20,0,1,
0,1,25,4,6,capraro.20,0,1,
0,1,25,6,6,capraro.20,0,1,
0,1,25,4,6,capraro.20,0,1,
1,1,25,5,6,capraro.20,0,1,
0,1,25,5,6,capraro.20,0,1,
0,1,26,4,6,capraro.20,0,1,
1,1,26,6,6,capraro.20,0,1,
1,1,26,4,6,capraro.20,0,1,
0,1,26,6,6,capraro.20,0,1,
0,1,27,4,6,capraro.20,0,1,
1,1,27,4,6,capraro.20,0,1,
1,1,27,5,6,capraro.20,0,1,
0,1,28,5,6,capraro.20,0,1,
0,1,28,4,6,capraro.20,0,1,
0,1,28,5,6,capraro.20,0,1,
1,1,28,6,6,capraro.20,0,1,
0,1,29,5,6,capraro.20,0,1,
1,1,29,5,6,capraro.20,0,1,
0,1,29,4,6,capraro.20,0,1,
0,1,30,5,6,capraro.20,0,1,
0,1,30,4,6,capraro.20,0,1,
0,1,30,6,6,capraro.20,0,1,
1,1,30,5,6,capraro.20,0,1,
0,1,30,5,6,capraro.20,0,1,
0,1,30,4,6,capraro.20,0,1,
0,1,31,5,6,capraro.20,0,1,
1,1,31,6,6,capraro.20,0,1,
0,1,31,2,6,capraro.20,0,1,
1,1,31,5,6,capraro.20,0,1,
1,1,31,2,6,capraro.20,0,1,
1,1,31,2,6,capraro.20,0,1,
1,1,31,6,6,capraro.20,0,1,
0,1,32,5,6,capraro.20,0,1,
0,1,32,4,6,capraro.20,0,1,
1,1,33,6,6,capraro.20,0,1,
1,1,33,5,6,capraro.20,0,1,
0,1,33,6,6,capraro.20,0,1,
1,1,33,6,6,capraro.20,0,1,
0,1,34,4,6,capraro.20,0,1,
0,1,34,4,6,capraro.20,0,1,
1,1,35,5,6,capraro.20,0,1,
0,1,35,5,6,capraro.20,0,1,
1,1,35,3,6,capraro.20,0,1,
0,1,36,5,6,capraro.20,0,1,
0,1,36,5,6,capraro.20,0,1,
1,1,36,4,6,capraro.20,0,1,
0,1,37,5,6,capraro.20,0,1,
1,1,37,5,6,capraro.20,0,1,
1,1,37,6,6,capraro.20,0,1,
0,1,39,6,6,capraro.20,0,1,
0,1,40,4,6,capraro.20,0,1,
1,1,40,6,6,capraro.20,0,1,
0,1,41,5,6,capraro.20,0,1,
1,1,42,3,6,capraro.20,0,1,
0,1,43,5,6,capraro.20,0,1,
0,1,45,2,6,capraro.20,0,1,
0,1,45,5,6,capraro.20,0,1,
1,1,46,5,6,capraro.20,0,1,
0,1,48,5,6,capraro.20,0,1,
1,1,50,3,6,capraro.20,0,1,
0,1,51,5,6,capraro.20,0,1,
0,1,51,4,6,capraro.20,0,1,
0,1,52,5,6,capraro.20,0,1,
0,1,52,6,6,capraro.20,0,1,
0,1,53,4,6,capraro.20,0,1,
0,1,54,6,6,capraro.20,0,1,
1,1,54,6,6,capraro.20,0,1,
1,1,56,4,6,capraro.20,0,1,
0,1,56,5,6,capraro.20,0,1,
0,1,57,4,6,capraro.20,0,1,
0,1,61,3,6,capraro.20,0,1,
1,0,18,4,7,capraro.21,0,1,
1,0,19,4,7,capraro.21,0,1,
1,0,19,2,7,capraro.21,0,1,
0,0,21,4,7,capraro.21,0,1,
0,0,22,5,7,capraro.21,0,1,
1,0,22,5,7,capraro.21,0,1,
1,0,23,5,7,capraro.21,0,1,
1,0,23,5,7,capraro.21,0,1,
0,0,24,4,7,capraro.21,0,1,
0,0,24,5,7,capraro.21,0,1,
0,0,24,2,7,capraro.21,0,1,
0,0,24,4,7,capraro.21,0,1,
0,0,25,5,7,capraro.21,0,1,
1,0,26,5,7,capraro.21,0,1,
1,0,27,3,7,capraro.21,0,1,
0,0,27,6,7,capraro.21,0,1,
1,0,28,4,7,capraro.21,0,1,
1,0,28,4,7,capraro.21,0,1,
1,0,28,4,7,capraro.21,0,1,
0,0,29,4,7,capraro.21,0,1,
1,0,29,5,7,capraro.21,0,1,
0,0,29,5,7,capraro.21,0,1,
0,0,29,6,7,capraro.21,0,1,
1,0,29,5,7,capraro.21,0,1,
0,0,30,5,7,capraro.21,0,1,
0,0,30,6,7,capraro.21,0,1,
0,0,30,4,7,capraro.21,0,1,
0,0,31,4,7,capraro.21,0,1,
0,0,32,5,7,capraro.21,0,1,
0,0,32,5,7,capraro.21,0,1,
1,0,33,6,7,capraro.21,0,1,
1,0,33,4,7,capraro.21,0,1,
1,0,34,5,7,capraro.21,0,1,
1,0,34,3,7,capraro.21,0,1,
1,0,34,4,7,capraro.21,0,1,
0,0,35,5,7,capraro.21,0,1,
1,0,35,5,7,capraro.21,0,1,
0,0,36,4,7,capraro.21,0,1,
0,0,36,4,7,capraro.21,0,1,
1,0,37,2,7,capraro.21,0,1,
1,0,38,6,7,capraro.21,0,1,
0,0,38,5,7,capraro.21,0,1,
0,0,39,3,7,capraro.21,0,1,
0,0,39,4,7,capraro.21,0,1,
0,0,39,5,7,capraro.21,0,1,
1,0,39,5,7,capraro.21,0,1,
0,0,40,5,7,capraro.21,0,1,
0,0,40,5,7,capraro.21,0,1,
0,0,40,5,7,capraro.21,0,1,
0,0,41,5,7,capraro.21,0,1,
0,0,42,4,7,capraro.21,0,1,
0,0,42,5,7,capraro.21,0,1,
1,0,43,5,7,capraro.21,0,1,
1,0,43,2,7,capraro.21,0,1,
0,0,44,4,7,capraro.21,0,1,
1,0,45,6,7,capraro.21,0,1,
1,0,48,4,7,capraro.21,0,1,
0,0,49,4,7,capraro.21,0,1,
0,0,52,4,7,capraro.21,0,1,
0,0,53,6,7,capraro.21,0,1,
1,0,53,2,7,capraro.21,0,1,
1,0,54,5,7,capraro.21,0,1,
0,0,54,3,7,capraro.21,0,1,
1,0,57,5,7,capraro.21,0,1,
1,0,58,5,7,capraro.21,0,1,
1,0,59,5,7,capraro.21,0,1,
0,0,59,5,7,capraro.21,0,1,
1,0,63,2,7,capraro.21,0,1,
0,1,18,2,7,capraro.21,0,1,
0,1,20,4,7,capraro.21,0,1,
1,1,20,4,7,capraro.21,0,1,
0,1,21,4,7,capraro.21,0,1,
1,1,21,2,7,capraro.21,0,1,
0,1,22,2,7,capraro.21,0,1,
0,1,22,4,7,capraro.21,0,1,
0,1,22,2,7,capraro.21,0,1,
1,1,23,4,7,capraro.21,0,1,
1,1,23,4,7,capraro.21,0,1,
0,1,23,5,7,capraro.21,0,1,
0,1,23,3,7,capraro.21,0,1,
0,1,23,2,7,capraro.21,0,1,
0,1,24,4,7,capraro.21,0,1,
0,1,24,4,7,capraro.21,0,1,
1,1,24,4,7,capraro.21,0,1,
0,1,24,5,7,capraro.21,0,1,
0,1,24,5,7,capraro.21,0,1,
0,1,25,5,7,capraro.21,0,1,
0,1,25,6,7,capraro.21,0,1,
0,1,26,6,7,capraro.21,0,1,
0,1,26,4,7,capraro.21,0,1,
0,1,26,5,7,capraro.21,0,1,
0,1,26,4,7,capraro.21,0,1,
1,1,26,6,7,capraro.21,0,1,
0,1,26,2,7,capraro.21,0,1,
1,1,26,4,7,capraro.21,0,1,
0,1,26,5,7,capraro.21,0,1,
0,1,26,2,7,capraro.21,0,1,
1,1,26,4,7,capraro.21,0,1,
1,1,26,4,7,capraro.21,0,1,
1,1,27,5,7,capraro.21,0,1,
1,1,28,4,7,capraro.21,0,1,
0,1,28,4,7,capraro.21,0,1,
0,1,29,2,7,capraro.21,0,1,
1,1,29,4,7,capraro.21,0,1,
1,1,29,5,7,capraro.21,0,1,
0,1,29,5,7,capraro.21,0,1,
1,1,29,4,7,capraro.21,0,1,
0,1,30,5,7,capraro.21,0,1,
1,1,30,5,7,capraro.21,0,1,
0,1,30,4,7,capraro.21,0,1,
1,1,30,3,7,capraro.21,0,1,
1,1,30,4,7,capraro.21,0,1,
1,1,30,6,7,capraro.21,0,1,
1,1,31,4,7,capraro.21,0,1,
0,1,31,5,7,capraro.21,0,1,
1,1,32,4,7,capraro.21,0,1,
0,1,32,5,7,capraro.21,0,1,
1,1,32,5,7,capraro.21,0,1,
0,1,32,4,7,capraro.21,0,1,
1,1,33,4,7,capraro.21,0,1,
0,1,34,6,7,capraro.21,0,1,
1,1,34,6,7,capraro.21,0,1,
1,1,36,4,7,capraro.21,0,1,
1,1,37,2,7,capraro.21,0,1,
1,1,37,4,7,capraro.21,0,1,
0,1,37,6,7,capraro.21,0,1,
0,1,37,4,7,capraro.21,0,1,
0,1,37,6,7,capraro.21,0,1,
1,1,38,5,7,capraro.21,0,1,
0,1,38,6,7,capraro.21,0,1,
1,1,38,5,7,capraro.21,0,1,
1,1,39,4,7,capraro.21,0,1,
1,1,40,4,7,capraro.21,0,1,
0,1,40,4,7,capraro.21,0,1,
1,1,40,4,7,capraro.21,0,1,
0,1,40,4,7,capraro.21,0,1,
0,1,41,4,7,capraro.21,0,1,
0,1,42,4,7,capraro.21,0,1,
1,1,43,4,7,capraro.21,0,1,
1,1,43,5,7,capraro.21,0,1,
0,1,44,5,7,capraro.21,0,1,
0,1,44,5,7,capraro.21,0,1,
0,1,44,5,7,capraro.21,0,1,
1,1,46,4,7,capraro.21,0,1,
1,1,48,4,7,capraro.21,0,1,
0,1,49,4,7,capraro.21,0,1,
0,1,50,2,7,capraro.21,0,1,
0,1,52,4,7,capraro.21,0,1,
1,1,52,5,7,capraro.21,0,1,
0,1,53,2,7,capraro.21,0,1,
0,1,53,6,7,capraro.21,0,1,
0,1,56,6,7,capraro.21,0,1,
1,1,57,6,7,capraro.21,0,1,
1,1,61,2,7,capraro.21,0,1,
1,1,64,4,7,capraro.21,0,1,
0,1,64,4,7,capraro.21,0,1,
1,1,66,2,7,capraro.21,0,1,
1,0,19,4,8,capraro.22,0,1,
0,0,19,2,8,capraro.22,0,1,
0,0,20,4,8,capraro.22,0,1,
1,0,20,4,8,capraro.22,0,1,
0,0,22,5,8,capraro.22,0,1,
1,0,22,5,8,capraro.22,0,1,
0,0,23,5,8,capraro.22,0,1,
1,0,23,5,8,capraro.22,0,1,
1,0,23,2,8,capraro.22,0,1,
1,0,24,5,8,capraro.22,0,1,
0,0,24,4,8,capraro.22,0,1,
0,0,24,5,8,capraro.22,0,1,
0,0,25,5,8,capraro.22,0,1,
0,0,25,4,8,capraro.22,0,1,
0,0,25,2,8,capraro.22,0,1,
1,0,25,6,8,capraro.22,0,1,
1,0,26,1,8,capraro.22,0,1,
1,0,28,5,8,capraro.22,0,1,
1,0,28,5,8,capraro.22,0,1,
1,0,28,2,8,capraro.22,0,1,
0,0,28,6,8,capraro.22,0,1,
1,0,29,4,8,capraro.22,0,1,
1,0,30,4,8,capraro.22,0,1,
1,0,30,6,8,capraro.22,0,1,
0,0,30,5,8,capraro.22,0,1,
1,0,30,5,8,capraro.22,0,1,
1,0,31,4,8,capraro.22,0,1,
1,0,31,4,8,capraro.22,0,1,
1,0,31,4,8,capraro.22,0,1,
0,0,31,6,8,capraro.22,0,1,
0,0,31,2,8,capraro.22,0,1,
1,0,32,5,8,capraro.22,0,1,
0,0,32,5,8,capraro.22,0,1,
0,0,32,5,8,capraro.22,0,1,
0,0,32,6,8,capraro.22,0,1,
0,0,33,5,8,capraro.22,0,1,
0,0,33,4,8,capraro.22,0,1,
0,0,33,5,8,capraro.22,0,1,
0,0,33,6,8,capraro.22,0,1,
1,0,34,5,8,capraro.22,0,1,
0,0,35,4,8,capraro.22,0,1,
0,0,38,5,8,capraro.22,0,1,
1,0,38,2,8,capraro.22,0,1,
1,0,40,5,8,capraro.22,0,1,
0,0,42,3,8,capraro.22,0,1,
1,0,43,4,8,capraro.22,0,1,
0,0,44,6,8,capraro.22,0,1,
0,0,46,6,8,capraro.22,0,1,
0,0,46,4,8,capraro.22,0,1,
1,0,46,6,8,capraro.22,0,1,
1,0,47,2,8,capraro.22,0,1,
0,0,47,4,8,capraro.22,0,1,
0,0,49,6,8,capraro.22,0,1,
1,0,54,2,8,capraro.22,0,1,
1,0,56,5,8,capraro.22,0,1,
0,0,63,6,8,capraro.22,0,1,
0,0,64,4,8,capraro.22,0,1,
0,0,68,5,8,capraro.22,0,1,
1,1,2,5,8,capraro.22,0,1,
0,1,19,2,8,capraro.22,0,1,
1,1,19,4,8,capraro.22,0,1,
0,1,19,2,8,capraro.22,0,1,
1,1,20,2,8,capraro.22,0,1,
1,1,20,4,8,capraro.22,0,1,
1,1,20,4,8,capraro.22,0,1,
1,1,20,3,8,capraro.22,0,1,
0,1,21,4,8,capraro.22,0,1,
0,1,22,4,8,capraro.22,0,1,
0,1,22,5,8,capraro.22,0,1,
1,1,23,2,8,capraro.22,0,1,
1,1,23,4,8,capraro.22,0,1,
0,1,23,4,8,capraro.22,0,1,
1,1,23,5,8,capraro.22,0,1,
1,1,23,4,8,capraro.22,0,1,
1,1,24,4,8,capraro.22,0,1,
1,1,24,6,8,capraro.22,0,1,
1,1,24,4,8,capraro.22,0,1,
0,1,24,4,8,capraro.22,0,1,
1,1,25,5,8,capraro.22,0,1,
1,1,25,2,8,capraro.22,0,1,
0,1,25,4,8,capraro.22,0,1,
1,1,25,6,8,capraro.22,0,1,
0,1,26,2,8,capraro.22,0,1,
0,1,27,5,8,capraro.22,0,1,
1,1,27,4,8,capraro.22,0,1,
1,1,27,4,8,capraro.22,0,1,
0,1,27,6,8,capraro.22,0,1,
0,1,27,4,8,capraro.22,0,1,
1,1,28,4,8,capraro.22,0,1,
1,1,28,5,8,capraro.22,0,1,
1,1,28,5,8,capraro.22,0,1,
0,1,28,4,8,capraro.22,0,1,
1,1,28,1,8,capraro.22,0,1,
1,1,28,6,8,capraro.22,0,1,
0,1,29,2,8,capraro.22,0,1,
1,1,29,5,8,capraro.22,0,1,
1,1,30,6,8,capraro.22,0,1,
1,1,30,4,8,capraro.22,0,1,
1,1,30,6,8,capraro.22,0,1,
1,1,30,4,8,capraro.22,0,1,
1,1,31,5,8,capraro.22,0,1,
1,1,31,4,8,capraro.22,0,1,
0,1,31,4,8,capraro.22,0,1,
1,1,32,5,8,capraro.22,0,1,
1,1,33,2,8,capraro.22,0,1,
1,1,33,5,8,capraro.22,0,1,
0,1,33,4,8,capraro.22,0,1,
1,1,34,2,8,capraro.22,0,1,
1,1,34,5,8,capraro.22,0,1,
1,1,34,5,8,capraro.22,0,1,
0,1,35,5,8,capraro.22,0,1,
0,1,35,5,8,capraro.22,0,1,
0,1,35,4,8,capraro.22,0,1,
1,1,36,7,8,capraro.22,0,1,
0,1,36,5,8,capraro.22,0,1,
1,1,36,5,8,capraro.22,0,1,
1,1,37,4,8,capraro.22,0,1,
1,1,37,2,8,capraro.22,0,1,
1,1,37,4,8,capraro.22,0,1,
0,1,38,5,8,capraro.22,0,1,
0,1,38,4,8,capraro.22,0,1,
1,1,38,2,8,capraro.22,0,1,
0,1,38,2,8,capraro.22,0,1,
0,1,39,5,8,capraro.22,0,1,
0,1,39,2,8,capraro.22,0,1,
1,1,39,4,8,capraro.22,0,1,
1,1,42,5,8,capraro.22,0,1,
0,1,42,2,8,capraro.22,0,1,
0,1,43,4,8,capraro.22,0,1,
0,1,43,6,8,capraro.22,0,1,
1,1,43,5,8,capraro.22,0,1,
1,1,43,5,8,capraro.22,0,1,
1,1,44,4,8,capraro.22,0,1,
0,1,44,5,8,capraro.22,0,1,
1,1,44,5,8,capraro.22,0,1,
1,1,44,4,8,capraro.22,0,1,
0,1,45,5,8,capraro.22,0,1,
1,1,45,5,8,capraro.22,0,1,
1,1,45,6,8,capraro.22,0,1,
1,1,48,4,8,capraro.22,0,1,
1,1,48,2,8,capraro.22,0,1,
1,1,49,4,8,capraro.22,0,1,
1,1,50,5,8,capraro.22,0,1,
0,1,51,5,8,capraro.22,0,1,
1,1,52,4,8,capraro.22,0,1,
1,1,56,2,8,capraro.22,0,1,
1,1,58,4,8,capraro.22,0,1,
0,1,61,5,8,capraro.22,0,1,
0,1,64,6,8,capraro.22,0,1,
1,1,65,4,8,capraro.22,0,1,
0,1,69,3,8,capraro.22,0,1,
0,0,18,2,9,capraro.23,0,1,
0,0,19,4,9,capraro.23,0,1,
0,0,20,4,9,capraro.23,0,1,
0,0,20,5,9,capraro.23,0,1,
0,0,20,4,9,capraro.23,0,1,
0,0,20,4,9,capraro.23,0,1,
0,0,21,4,9,capraro.23,0,1,
0,0,21,4,9,capraro.23,0,1,
1,0,21,4,9,capraro.23,0,1,
1,0,21,2,9,capraro.23,0,1,
0,0,22,5,9,capraro.23,0,1,
0,0,22,5,9,capraro.23,0,1,
1,0,22,4,9,capraro.23,0,1,
1,0,23,2,9,capraro.23,0,1,
0,0,23,5,9,capraro.23,0,1,
0,0,23,4,9,capraro.23,0,1,
1,0,23,5,9,capraro.23,0,1,
0,0,23,5,9,capraro.23,0,1,
0,0,24,5,9,capraro.23,0,1,
1,0,24,5,9,capraro.23,0,1,
0,0,24,4,9,capraro.23,0,1,
0,0,24,4,9,capraro.23,0,1,
0,0,24,5,9,capraro.23,0,1,
1,0,24,5,9,capraro.23,0,1,
1,0,24,2,9,capraro.23,0,1,
1,0,25,5,9,capraro.23,0,1,
0,0,25,5,9,capraro.23,0,1,
1,0,25,5,9,capraro.23,0,1,
0,0,25,4,9,capraro.23,0,1,
1,0,25,4,9,capraro.23,0,1,
0,0,25,5,9,capraro.23,0,1,
0,0,25,5,9,capraro.23,0,1,
0,0,25,5,9,capraro.23,0,1,
1,0,26,5,9,capraro.23,0,1,
0,0,26,6,9,capraro.23,0,1,
1,0,26,6,9,capraro.23,0,1,
0,0,26,4,9,capraro.23,0,1,
0,0,26,5,9,capraro.23,0,1,
1,0,27,5,9,capraro.23,0,1,
1,0,27,2,9,capraro.23,0,1,
0,0,27,4,9,capraro.23,0,1,
0,0,27,4,9,capraro.23,0,1,
0,0,27,4,9,capraro.23,0,1,
0,0,27,5,9,capraro.23,0,1,
0,0,27,2,9,capraro.23,0,1,
1,0,28,5,9,capraro.23,0,1,
0,0,28,2,9,capraro.23,0,1,
0,0,28,5,9,capraro.23,0,1,
0,0,28,4,9,capraro.23,0,1,
0,0,28,2,9,capraro.23,0,1,
1,0,28,5,9,capraro.23,0,1,
1,0,29,4,9,capraro.23,0,1,
0,0,29,4,9,capraro.23,0,1,
0,0,29,2,9,capraro.23,0,1,
1,0,29,2,9,capraro.23,0,1,
1,0,29,5,9,capraro.23,0,1,
0,0,29,4,9,capraro.23,0,1,
1,0,29,5,9,capraro.23,0,1,
1,0,29,4,9,capraro.23,0,1,
0,0,30,2,9,capraro.23,0,1,
0,0,30,2,9,capraro.23,0,1,
1,0,30,3,9,capraro.23,0,1,
0,0,30,5,9,capraro.23,0,1,
