125,19,0,41,14,0,0,9,11,185,550,735,3,576,-15,561,1
125,19,0,41,14,0,0,9,11,185,550,735,4,620,-20,600,1
125,19,0,41,14,0,0,9,11,185,550,735,4,620,-20,600,2
125,19,0,41,14,0,0,9,11,185,550,735,4,620,-20,600,4
125,19,0,42,30,0,1,13,24,115,1200,1315,1,1283,-5,1278,1
125,19,0,42,30,0,1,13,24,115,1200,1315,1,1283,-5,1278,2
125,19,0,42,30,0,1,13,24,115,1200,1315,1,1283,-5,1278,4
125,19,0,43,26,1,1,12,13,270,650,920,1,848,-5,843,1
125,19,0,43,26,1,1,12,13,270,650,920,1,848,-5,843,2
125,19,0,43,26,1,1,12,13,270,650,920,1,848,-5,843,4
125,19,0,44,26,1,1,13,13,270,650,920,1,764,-5,759,1
125,19,0,44,26,1,1,13,13,270,650,920,2,918,-10,908,1
125,19,0,44,26,1,1,13,13,270,650,920,2,918,-10,908,2
125,19,0,44,26,1,1,13,13,270,650,920,2,918,-10,908,4
125,19,0,45,26,1,1,14,13,270,650,920,1,701,-5,696,1
125,19,0,45,26,1,1,14,13,270,650,920,2,741,-10,731,1
125,19,0,45,26,1,1,14,13,270,650,920,3,825,-15,810,1
125,19,0,45,26,1,1,14,13,270,650,920,3,825,-15,810,2
125,19,0,45,26,1,1,14,13,270,650,920,3,825,-15,810,4
125,19,0,46,26,1,1,15,13,270,650,920,1,768,-5,763,1
125,19,0,46,26,1,1,15,13,270,650,920,2,720,-10,710,1
125,19,0,46,26,1,1,15,13,270,650,920,3,827,-15,812,1
125,19,0,46,26,1,1,15,13,270,650,920,3,827,-15,812,2
125,19,0,46,26,1,1,15,13,270,650,920,3,827,-15,812,4
125,19,0,47,7,0,0,10,6,473,300,773,1,578,-5,573,1
125,19,0,47,7,0,0,10,6,473,300,773,2,389,-10,379,1
125,19,0,47,7,0,0,10,6,473,300,773,3,518,-15,503,1
125,19,0,47,7,0,0,10,6,473,300,773,4,697,-20,677,1
125,19,0,47,7,0,0,10,6,473,300,773,4,697,-20,677,2
125,19,0,47,7,0,0,10,6,473,300,773,4,697,-20,677,4
125,19,0,48,1,1,0,10,14,318,700,1018,1,875,-5,870,1
125,19,0,48,1,1,0,10,14,318,700,1018,1,875,-5,870,2
125,19,0,48,1,1,0,10,14,318,700,1018,1,875,-5,870,4
125,19,0,49,23,0,0,11,8,73,400,473,1,444,-5,439,1
125,19,0,49,23,0,0,11,8,73,400,473,2,435,-10,425,1
125,19,0,49,23,0,0,11,8,73,400,473,3,409,-15,394,1
125,19,0,49,23,0,0,11,8,73,400,473,4,456,-20,436,1
125,19,0,49,23,0,0,11,8,73,400,473,4,456,-20,436,2
125,19,0,49,23,0,0,11,8,73,400,473,4,456,-20,436,4
125,19,0,50,39,0,1,14,11,185,550,735,1,561,-5,556,1
125,19,0,50,39,0,1,14,11,185,550,735,2,576,-10,566,1
125,19,0,50,39,0,1,14,11,185,550,735,3,685,-15,670,1
125,19,0,50,39,0,1,14,11,185,550,735,3,685,-15,670,2
125,19,0,50,39,0,1,14,11,185,550,735,3,685,-15,670,4
125,19,0,51,26,1,1,16,13,270,650,920,1,688,-5,683,1
125,19,0,51,26,1,1,16,13,270,650,920,2,692,-10,682,1
125,19,0,51,26,1,1,16,13,270,650,920,3,826,-15,811,1
125,19,0,51,26,1,1,16,13,270,650,920,3,826,-15,811,2
125,19,0,51,26,1,1,16,13,270,650,920,3,826,-15,811,4
125,19,0,52,1,1,0,11,14,318,700,1018,1,703,-5,698,1
125,19,0,52,1,1,0,11,14,318,700,1018,2,770,-10,760,1
125,19,0,52,1,1,0,11,14,318,700,1018,3,764,-15,749,1
125,19,0,52,1,1,0,11,14,318,700,1018,3,764,-15,749,2
125,19,0,52,1,1,0,11,14,318,700,1018,3,764,-15,749,4
125,19,0,53,43,0,1,15,12,227,600,827,1,730,-5,725,1
125,19,0,53,43,0,1,15,12,227,600,827,1,730,-5,725,2
125,19,0,53,43,0,1,15,12,227,600,827,1,730,-5,725,4
125,19,0,54,50,0,1,16,22,352,1100,1452,1,1348,-5,1343,1
125,19,0,54,50,0,1,16,22,352,1100,1452,1,1348,-5,1343,2
125,19,0,54,50,0,1,16,22,352,1100,1452,1,1348,-5,1343,4
125,19,0,55,35,0,1,17,25,390,1250,1640,1,1533,-5,1528,1
125,19,0,55,35,0,1,17,25,390,1250,1640,1,1533,-5,1528,2
125,19,0,55,35,0,1,17,25,390,1250,1640,1,1533,-5,1528,4
125,19,0,56,1,1,0,12,14,318,700,1018,1,814,-5,809,1
125,19,0,56,1,1,0,12,14,318,700,1018,2,910,-10,900,1
125,19,0,56,1,1,0,12,14,318,700,1018,2,910,-10,900,2
125,19,0,56,1,1,0,12,14,318,700,1018,2,910,-10,900,4
125,19,0,57,1,1,0,13,14,318,700,1018,1,873,-5,868,1
125,19,0,57,1,1,0,13,14,318,700,1018,1,873,-5,868,2
125,19,0,57,1,1,0,13,14,318,700,1018,1,873,-5,868,4
125,19,0,58,25,0,0,12,22,352,1100,1452,1,1419,-5,1414,1
125,19,0,58,25,0,0,12,22,352,1100,1452,1,1419,-5,1414,2
125,19,0,58,25,0,0,12,22,352,1100,1452,1,1419,-5,1414,4
125,19,0,59,45,0,1,18,2,290,100,390,1,349,-5,344,1
125,19,0,59,45,0,1,18,2,290,100,390,1,349,-5,344,2
125,19,0,59,45,0,1,18,2,290,100,390,1,349,-5,344,4
125,19,0,60,1,1,0,14,14,318,700,1018,1,911,-5,906,1
125,19,0,60,1,1,0,14,14,318,700,1018,1,911,-5,906,2
125,19,0,60,1,1,0,14,14,318,700,1018,1,911,-5,906,4
125,19,0,61,1,1,0,15,14,318,700,1018,1,711,-5,706,1
125,19,0,61,1,1,0,15,14,318,700,1018,2,818,-10,808,1
125,19,0,61,1,1,0,15,14,318,700,1018,2,818,-10,808,2
125,19,0,61,1,1,0,15,14,318,700,1018,2,818,-10,808,4
125,19,0,62,18,0,0,13,12,227,600,827,1,791,-5,786,1
125,19,0,62,18,0,0,13,12,227,600,827,2,627,-10,617,1
125,19,0,62,18,0,0,13,12,227,600,827,3,793,-15,778,1
125,19,0,62,18,0,0,13,12,227,600,827,4,689,-20,669,1
125,19,0,62,18,0,0,13,12,227,600,827,5,658,-25,633,1
125,19,0,62,18,0,0,13,12,227,600,827,6,628,-30,598,1
125,19,0,62,18,0,0,13,12,227,600,827,6,628,-30,598,2
125,19,0,62,18,0,0,13,12,227,600,827,6,628,-30,598,4
125,19,0,63,1,1,0,16,14,318,700,1018,1,757,-5,752,1
125,19,0,63,1,1,0,16,14,318,700,1018,2,730,-10,720,1
125,19,0,63,1,1,0,16,14,318,700,1018,3,921,-15,906,1
125,19,0,63,1,1,0,16,14,318,700,1018,3,921,-15,906,2
125,19,0,63,1,1,0,16,14,318,700,1018,3,921,-15,906,4
125,19,0,64,1,1,0,17,14,318,700,1018,1,902,-5,897,1
125,19,0,64,1,1,0,17,14,318,700,1018,1,902,-5,897,2
125,19,0,64,1,1,0,17,14,318,700,1018,1,902,-5,897,4
125,19,0,65,8,0,0,14,15,236,750,986,1,753,-5,748,1
125,19,0,65,8,0,0,14,15,236,750,986,2,830,-10,820,1
125,19,0,65,8,0,0,14,15,236,750,986,2,830,-10,820,2
125,19,0,65,8,0,0,14,15,236,750,986,2,830,-10,820,4
125,19,0,66,1,1,0,18,14,318,700,1018,1,879,-5,874,1
125,19,0,66,1,1,0,18,14,318,700,1018,1,879,-5,874,2
125,19,0,66,1,1,0,18,14,318,700,1018,1,879,-5,874,4
125,19,0,67,26,1,1,17,13,270,650,920,1,684,-5,679,1
125,19,0,67,26,1,1,17,13,270,650,920,2,894,-10,884,1
125,19,0,67,26,1,1,17,13,270,650,920,3,737,-15,722,1
125,19,0,67,26,1,1,17,13,270,650,920,4,724,-20,704,1
125,19,0,67,26,1,1,17,13,270,650,920,5,776,-25,751,1
125,19,0,67,26,1,1,17,13,270,650,920,5,776,-25,751,2
125,19,0,67,26,1,1,17,13,270,650,920,5,776,-25,751,4
125,19,0,68,26,1,1,18,13,270,650,920,1,668,-5,663,1
125,19,0,68,26,1,1,18,13,270,650,920,2,828,-10,818,1
125,19,0,68,26,1,1,18,13,270,650,920,3,669,-15,654,1
125,19,0,68,26,1,1,18,13,270,650,920,4,838,-20,818,1
125,19,0,68,26,1,1,18,13,270,650,920,4,838,-20,818,2
125,19,0,68,26,1,1,18,13,270,650,920,4,838,-20,818,4
125,19,0,69,1,1,0,19,14,318,700,1018,1,750,-5,745,1
125,19,0,69,1,1,0,19,14,318,700,1018,2,882,-10,872,1
125,19,0,69,1,1,0,19,14,318,700,1018,2,882,-10,872,2
125,19,0,69,1,1,0,19,14,318,700,1018,2,882,-10,872,4
125,19,0,70,17,0,0,15,23,470,1150,1620,1,1255,-5,1250,1
125,19,0,70,17,0,0,15,23,470,1150,1620,1,1255,-5,1250,2
125,19,0,70,17,0,0,15,23,470,1150,1620,1,1255,-5,1250,4
125,19,0,71,26,1,1,19,13,270,650,920,1,911,-5,906,1
125,19,0,71,26,1,1,19,13,270,650,920,1,911,-5,906,2
125,19,0,71,26,1,1,19,13,270,650,920,1,911,-5,906,4
125,19,0,72,47,0,1,19,21,229,1050,1279,1,1200,-5,1195,1
125,19,0,72,47,0,1,19,21,229,1050,1279,1,1200,-5,1195,2
125,19,0,72,47,0,1,19,21,229,1050,1279,1,1200,-5,1195,4
125,19,0,73,26,1,1,20,13,270,650,920,1,687,-5,682,1
125,19,0,73,26,1,1,20,13,270,650,920,2,825,-10,815,1
125,19,0,73,26,1,1,20,13,270,650,920,2,825,-10,815,2
125,19,0,73,26,1,1,20,13,270,650,920,2,825,-10,815,4
125,19,0,74,1,1,0,20,14,318,700,1018,1,966,-5,961,1
125,19,0,74,1,1,0,20,14,318,700,1018,1,966,-5,961,2
125,19,0,74,1,1,0,20,14,318,700,1018,1,966,-5,961,4
125,19,0,75,1,1,0,21,14,318,700,1018,1,965,-5,960,1
125,19,0,75,1,1,0,21,14,318,700,1018,1,965,-5,960,2
125,19,0,75,1,1,0,21,14,318,700,1018,1,965,-5,960,4
125,19,0,76,1,1,0,22,14,318,700,1018,1,844,-5,839,1
125,19,0,76,1,1,0,22,14,318,700,1018,2,985,-10,975,1
125,19,0,76,1,1,0,22,14,318,700,1018,2,985,-10,975,2
125,19,0,76,1,1,0,22,14,318,700,1018,2,985,-10,975,4
125,19,0,77,26,1,1,21,13,270,650,920,1,748,-5,743,1
125,19,0,77,26,1,1,21,13,270,650,920,2,859,-10,849,1
125,19,0,77,26,1,1,21,13,270,650,920,2,859,-10,849,2
125,19,0,77,26,1,1,21,13,270,650,920,2,859,-10,849,4
125,19,0,78,5,0,0,16,24,115,1200,1315,1,1205,-5,1200,1
125,19,0,78,5,0,0,16,24,115,1200,1315,1,1205,-5,1200,2
125,19,0,78,5,0,0,16,24,115,1200,1315,1,1205,-5,1200,4
125,19,0,79,1,1,0,23,14,318,700,1018,1,725,-5,720,1
125,19,0,79,1,1,0,23,14,318,700,1018,2,908,-10,898,1
125,19,0,79,1,1,0,23,14,318,700,1018,2,908,-10,898,2
125,19,0,79,1,1,0,23,14,318,700,1018,2,908,-10,898,4
125,19,0,80,26,1,1,22,13,270,650,920,1,872,-5,867,1
125,19,0,80,26,1,1,22,13,270,650,920,1,872,-5,867,2
125,19,0,80,26,1,1,22,13,270,650,920,1,872,-5,867,4
125,19,0,81,44,0,1,20,0,433,0,433,1,129,-5,124,1
125,19,0,81,44,0,1,20,0,433,0,433,2,230,-10,220,1
125,19,0,81,44,0,1,20,0,433,0,433,3,224,-15,209,1
125,19,0,81,44,0,1,20,0,433,0,433,4,406,-20,386,1
125,19,0,81,44,0,1,20,0,433,0,433,4,406,-20,386,2
125,19,0,81,44,0,1,20,0,433,0,433,4,406,-20,386,4
125,19,0,82,26,1,1,23,13,270,650,920,1,803,-5,798,1
125,19,0,82,26,1,1,23,13,270,650,920,2,881,-10,871,1
125,19,0,82,26,1,1,23,13,270,650,920,2,881,-10,871,2
125,19,0,82,26,1,1,23,13,270,650,920,2,881,-10,871,4
125,19,0,83,1,1,0,24,14,318,700,1018,1,787,-5,782,1
125,19,0,83,1,1,0,24,14,318,700,1018,1,787,-5,782,2
125,19,0,83,1,1,0,24,14,318,700,1018,1,787,-5,782,4
125,19,0,84,6,0,0,17,4,214,200,414,1,360,-5,355,1
125,19,0,84,6,0,0,17,4,214,200,414,2,201,-10,191,1
125,19,0,84,6,0,0,17,4,214,200,414,3,385,-15,370,1
125,19,0,84,6,0,0,17,4,214,200,414,4,372,-20,352,1
125,19,0,84,6,0,0,17,4,214,200,414,5,236,-25,211,1
125,19,0,84,6,0,0,17,4,214,200,414,6,300,-30,270,1
125,19,0,84,6,0,0,17,4,214,200,414,6,300,-30,270,2
125,19,0,84,6,0,0,17,4,214,200,414,6,300,-30,270,4
125,19,0,85,42,0,1,21,23,470,1150,1620,1,1264,-5,1259,1
125,19,0,85,42,0,1,21,23,470,1150,1620,2,1371,-10,1361,1
125,19,0,85,42,0,1,21,23,470,1150,1620,2,1371,-10,1361,2
125,19,0,85,42,0,1,21,23,470,1150,1620,2,1371,-10,1361,4
125,19,0,86,26,1,1,24,13,270,650,920,1,886,-5,881,1
125,19,0,86,26,1,1,24,13,270,650,920,1,886,-5,881,2
125,19,0,86,26,1,1,24,13,270,650,920,1,886,-5,881,4
125,19,0,87,46,0,1,22,19,359,950,1309,1,1037,-5,1032,1
125,19,0,87,46,0,1,22,19,359,950,1309,1,1037,-5,1032,2
125,19,0,87,46,0,1,22,19,359,950,1309,1,1037,-5,1032,4
125,19,0,88,2,0,0,18,20,96,1000,1096,1,1051,-5,1046,1
125,19,0,88,2,0,0,18,20,96,1000,1096,1,1051,-5,1046,2
125,19,0,88,2,0,0,18,20,96,1000,1096,1,1051,-5,1046,4
125,19,0,89,22,0,0,19,21,229,1050,1279,1,1097,-5,1092,1
125,19,0,89,22,0,0,19,21,229,1050,1279,1,1097,-5,1092,2
125,19,0,89,22,0,0,19,21,229,1050,1279,1,1097,-5,1092,4
125,19,0,90,28,0,1,23,1,92,50,142,1,126,-5,121,1
125,19,0,90,28,0,1,23,1,92,50,142,1,126,-5,121,2
125,19,0,90,28,0,1,23,1,92,50,142,1,126,-5,121,4
125,19,0,91,4,0,0,20,3,468,150,618,1,614,-5,609,1
125,19,0,91,4,0,0,20,3,468,150,618,2,487,-10,477,1
125,19,0,91,4,0,0,20,3,468,150,618,3,449,-15,434,1
125,19,0,91,4,0,0,20,3,468,150,618,4,616,-20,596,1
125,19,0,91,4,0,0,20,3,468,150,618,4,616,-20,596,2
125,19,0,91,4,0,0,20,3,468,150,618,4,616,-20,596,4
125,19,0,92,11,0,0,21,17,211,850,1061,1,987,-5,982,1
125,19,0,92,11,0,0,21,17,211,850,1061,1,987,-5,982,2
125,19,0,92,11,0,0,21,17,211,850,1061,1,987,-5,982,4
125,19,0,93,12,0,0,22,18,456,900,1356,1,923,-5,918,1
125,19,0,93,12,0,0,22,18,456,900,1356,2,1164,-10,1154,1
125,19,0,93,12,0,0,22,18,456,900,1356,2,1164,-10,1154,2
125,19,0,93,12,0,0,22,18,456,900,1356,2,1164,-10,1154,4
125,19,0,94,19,0,0,23,0,433,0,433,1,155,-5,150,1
125,19,0,94,19,0,0,23,0,433,0,433,2,283,-10,273,1
125,19,0,94,19,0,0,23,0,433,0,433,3,431,-15,416,1
125,19,0,94,19,0,0,23,0,433,0,433,3,431,-15,416,2
125,19,0,94,19,0,0,23,0,433,0,433,3,431,-15,416,4
125,19,0,95,27,0,1,24,20,96,1000,1096,1,1033,-5,1028,1
125,19,0,95,27,0,1,24,20,96,1000,1096,1,1033,-5,1028,2
125,19,0,95,27,0,1,24,20,96,1000,1096,1,1033,-5,1028,4
125,19,0,96,15,0,0,24,5,320,250,570,1,399,-5,394,1
125,19,0,96,15,0,0,24,5,320,250,570,2,471,-10,461,1
125,19,0,96,15,0,0,24,5,320,250,570,3,342,-15,327,1
125,19,0,96,15,0,0,24,5,320,250,570,4,291,-20,271,1
125,19,0,96,15,0,0,24,5,320,250,570,5,370,-25,345,1
125,19,0,96,15,0,0,24,5,320,250,570,6,336,-30,306,1
125,19,0,96,15,0,0,24,5,320,250,570,7,535,-35,500,1
125,19,0,96,15,0,0,24,5,320,250,570,7,535,-35,500,2
125,19,0,96,15,0,0,24,5,320,250,570,7,535,-35,500,4
126,20,1,1,11,0,0,1,25,350,1250,1600,1,1273,-5,1268,1
126,20,1,1,11,0,0,1,25,350,1250,1600,2,1520,-10,1510,1
126,20,1,1,11,0,0,1,25,350,1250,1600,2,1520,-10,1510,2
126,20,1,1,11,0,0,1,25,350,1250,1600,3,1549,-10,1510,3
126,20,1,1,11,0,0,1,25,350,1250,1600,3,1549,-10,1510,4
126,20,1,2,7,0,0,2,22,177,1100,1277,1,1179,-5,1174,1
126,20,1,2,7,0,0,2,22,177,1100,1277,2,1220,-10,1210,1
126,20,1,2,7,0,0,2,22,177,1100,1277,3,1233,-15,1218,1
126,20,1,2,7,0,0,2,22,177,1100,1277,4,1262,-20,1242,1
126,20,1,2,7,0,0,2,22,177,1100,1277,4,1262,-20,1242,2
126,20,1,2,7,0,0,2,22,177,1100,1277,5,1133,-20,1242,3
126,20,1,2,7,0,0,2,22,177,1100,1277,6,1147,-20,1242,3
126,20,1,2,7,0,0,2,22,177,1100,1277,6,1147,-20,1242,4
126,20,1,3,35,0,1,1,20,461,1000,1461,1,1208,-5,1203,1
126,20,1,3,35,0,1,1,20,461,1000,1461,2,1125,-10,1115,1
126,20,1,3,35,0,1,1,20,461,1000,1461,3,1406,-15,1391,1
126,20,1,3,35,0,1,1,20,461,1000,1461,3,1406,-15,1391,2
126,20,1,3,35,0,1,1,20,461,1000,1461,4,1244,-15,1391,3
126,20,1,3,35,0,1,1,20,461,1000,1461,5,1043,-15,1391,3
126,20,1,3,35,0,1,1,20,461,1000,1461,6,1021,-15,1391,3
126,20,1,3,35,0,1,1,20,461,1000,1461,7,1318,-15,1391,3
126,20,1,3,35,0,1,1,20,461,1000,1461,8,1438,-15,1391,3
126,20,1,3,35,0,1,1,20,461,1000,1461,9,1249,-15,1391,3
126,20,1,3,35,0,1,1,20,461,1000,1461,9,1249,-15,1391,4
126,20,1,4,1,1,0,1,13,270,650,920,1,658,-5,653,1
126,20,1,4,1,1,0,1,13,270,650,920,2,650,-10,640,1
126,20,1,4,1,1,0,1,13,270,650,920,3,655,-15,640,1
126,20,1,4,1,1,0,1,13,270,650,920,4,887,-20,867,1
126,20,1,4,1,1,0,1,13,270,650,920,4,887,-20,867,2
126,20,1,4,1,1,0,1,13,270,650,920,5,785,-20,867,3
126,20,1,4,1,1,0,1,13,270,650,920,6,719,-20,867,3
126,20,1,4,1,1,0,1,13,270,650,920,7,797,-20,867,3
126,20,1,4,1,1,0,1,13,270,650,920,8,838,-20,867,3
126,20,1,4,1,1,0,1,13,270,650,920,9,680,-20,867,3
126,20,1,4,1,1,0,1,13,270,650,920,9,680,-20,867,4
126,20,1,5,39,0,1,2,18,295,900,1195,1,947,-5,942,1
126,20,1,5,39,0,1,2,18,295,900,1195,2,938,-10,928,1
126,20,1,5,39,0,1,2,18,295,900,1195,3,1153,-15,1138,1
126,20,1,5,39,0,1,2,18,295,900,1195,3,1153,-15,1138,2
126,20,1,5,39,0,1,2,18,295,900,1195,3,1153,-15,1138,4
126,20,1,6,6,0,0,3,11,398,550,948,1,868,-5,863,1
126,20,1,6,6,0,0,3,11,398,550,948,2,552,-10,542,1
126,20,1,6,6,0,0,3,11,398,550,948,3,786,-15,771,1
126,20,1,6,6,0,0,3,11,398,550,948,4,908,-20,888,1
126,20,1,6,6,0,0,3,11,398,550,948,4,908,-20,888,2
126,20,1,6,6,0,0,3,11,398,550,948,5,836,-20,888,3
126,20,1,6,6,0,0,3,11,398,550,948,6,644,-20,888,3
126,20,1,6,6,0,0,3,11,398,550,948,7,619,-20,888,3
126,20,1,6,6,0,0,3,11,398,550,948,8,777,-20,888,3
126,20,1,6,6,0,0,3,11,398,550,948,9,833,-20,888,3
126,20,1,6,6,0,0,3,11,398,550,948,10,744,-20,888,3
126,20,1,6,6,0,0,3,11,398,550,948,10,744,-20,888,4
126,20,1,7,3,0,0,4,10,330,500,830,1,612,-5,607,1
126,20,1,7,3,0,0,4,10,330,500,830,2,819,-10,809,1
126,20,1,7,3,0,0,4,10,330,500,830,3,738,-15,723,1
126,20,1,7,3,0,0,4,10,330,500,830,4,577,-20,557,1
126,20,1,7,3,0,0,4,10,330,500,830,5,601,-25,576,1
126,20,1,7,3,0,0,4,10,330,500,830,6,646,-30,616,1
126,20,1,7,3,0,0,4,10,330,500,830,7,634,-35,599,1
126,20,1,7,3,0,0,4,10,330,500,830,8,522,-40,482,1
126,20,1,7,3,0,0,4,10,330,500,830,9,620,-45,575,1
126,20,1,7,3,0,0,4,10,330,500,830,10,770,-50,720,1
126,20,1,7,3,0,0,4,10,330,500,830,10,770,-50,720,2
126,20,1,7,3,0,0,4,10,330,500,830,11,789,-50,720,3
126,20,1,7,3,0,0,4,10,330,500,830,12,547,-50,720,3
126,20,1,7,3,0,0,4,10,330,500,830,13,818,-50,720,3
126,20,1,7,3,0,0,4,10,330,500,830,14,769,-50,720,3
126,20,1,7,3,0,0,4,10,330,500,830,15,753,-50,720,3
126,20,1,7,3,0,0,4,10,330,500,830,16,530,-50,720,3
126,20,1,7,3,0,0,4,10,330,500,830,16,530,-50,720,4
126,20,1,8,26,1,1,1,14,318,700,1018,1,772,-5,767,1
126,20,1,8,26,1,1,1,14,318,700,1018,2,967,-10,957,1
126,20,1,8,26,1,1,1,14,318,700,1018,3,778,-15,763,1
126,20,1,8,26,1,1,1,14,318,700,1018,4,1014,-20,994,1
126,20,1,8,26,1,1,1,14,318,700,1018,4,1014,-20,994,2
126,20,1,8,26,1,1,1,14,318,700,1018,4,1014,-20,994,4
126,20,1,9,30,0,1,3,3,113,150,263,1,204,-5,199,1
126,20,1,9,30,0,1,3,3,113,150,263,2,192,-10,182,1
126,20,1,9,30,0,1,3,3,113,150,263,3,214,-15,199,1
126,20,1,9,30,0,1,3,3,113,150,263,4,150,-20,130,1
126,20,1,9,30,0,1,3,3,113,150,263,5,215,-25,190,1
126,20,1,9,30,0,1,3,3,113,150,263,6,197,-30,167,1
126,20,1,9,30,0,1,3,3,113,150,263,7,225,-35,190,1
126,20,1,9,30,0,1,3,3,113,150,263,8,178,-40,138,1
126,20,1,9,30,0,1,3,3,113,150,263,9,202,-45,157,1
126,20,1,9,30,0,1,3,3,113,150,263,9,202,-45,157,2
126,20,1,9,30,0,1,3,3,113,150,263,9,202,-45,157,4
126,20,1,10,1,1,0,2,13,270,650,920,1,825,-5,820,1
126,20,1,10,1,1,0,2,13,270,650,920,2,764,-10,754,1
126,20,1,10,1,1,0,2,13,270,650,920,3,767,-15,752,1
126,20,1,10,1,1,0,2,13,270,650,920,4,673,-20,653,1
126,20,1,10,1,1,0,2,13,270,650,920,5,655,-25,630,1
126,20,1,10,1,1,0,2,13,270,650,920,6,845,-30,815,1
126,20,1,10,1,1,0,2,13,270,650,920,6,845,-30,815,2
126,20,1,10,1,1,0,2,13,270,650,920,6,845,-30,815,4
126,20,1,11,1,1,0,3,13,270,650,920,1,663,-5,658,1
126,20,1,11,1,1,0,3,13,270,650,920,2,798,-10,788,1
126,20,1,11,1,1,0,3,13,270,650,920,2,798,-10,788,2
126,20,1,11,1,1,0,3,13,270,650,920,3,872,-10,788,3
126,20,1,11,1,1,0,3,13,270,650,920,4,757,-10,788,3
126,20,1,11,1,1,0,3,13,270,650,920,5,767,-10,788,3
126,20,1,11,1,1,0,3,13,270,650,920,6,702,-10,788,3
126,20,1,11,1,1,0,3,13,270,650,920,7,848,-10,788,3
126,20,1,11,1,1,0,3,13,270,650,920,8,744,-10,788,3
126,20,1,11,1,1,0,3,13,270,650,920,8,744,-10,788,4
126,20,1,12,13,0,0,5,12,441,600,1041,1,640,-5,635,1
126,20,1,12,13,0,0,5,12,441,600,1041,2,899,-10,889,1
126,20,1,12,13,0,0,5,12,441,600,1041,2,899,-10,889,2
126,20,1,12,13,0,0,5,12,441,600,1041,3,783,-10,889,3
126,20,1,12,13,0,0,5,12,441,600,1041,4,781,-10,889,3
126,20,1,12,13,0,0,5,12,441,600,1041,5,928,-10,889,3
126,20,1,12,13,0,0,5,12,441,600,1041,6,1029,-10,889,3
126,20,1,12,13,0,0,5,12,441,600,1041,7,616,-10,889,3
126,20,1,12,13,0,0,5,12,441,600,1041,8,722,-10,889,3
126,20,1,12,13,0,0,5,12,441,600,1041,9,684,-10,889,3
126,20,1,12,13,0,0,5,12,441,600,1041,9,684,-10,889,4
126,20,1,13,26,1,1,2,14,318,700,1018,1,958,-5,953,1
126,20,1,13,26,1,1,2,14,318,700,1018,2,1016,-10,1006,1
126,20,1,13,26,1,1,2,14,318,700,1018,2,1016,-10,1006,2
126,20,1,13,26,1,1,2,14,318,700,1018,2,1016,-10,1006,4
126,20,1,14,26,1,1,3,14,318,700,1018,1,869,-5,864,1
126,20,1,14,26,1,1,3,14,318,700,1018,2,714,-10,704,1
126,20,1,14,26,1,1,3,14,318,700,1018,3,948,-15,933,1
126,20,1,14,26,1,1,3,14,318,700,1018,4,838,-20,818,1
126,20,1,14,26,1,1,3,14,318,700,1018,5,966,-25,941,1
126,20,1,14,26,1,1,3,14,318,700,1018,6,927,-30,897,1
126,20,1,14,26,1,1,3,14,318,700,1018,7,785,-35,750,1
126,20,1,14,26,1,1,3,14,318,700,1018,8,929,-40,889,1
126,20,1,14,26,1,1,3,14,318,700,1018,9,1004,-45,959,1
126,20,1,14,26,1,1,3,14,318,700,1018,9,1004,-45,959,2
126,20,1,14,26,1,1,3,14,318,700,1018,9,1004,-45,959,4
126,20,1,15,24,0,0,6,5,476,250,726,1,310,-5,305,1
126,20,1,15,24,0,0,6,5,476,250,726,2,715,-10,705,1
126,20,1,15,24,0,0,6,5,476,250,726,2,715,-10,705,2
126,20,1,15,24,0,0,6,5,476,250,726,3,522,-10,705,3
126,20,1,15,24,0,0,6,5,476,250,726,4,269,-10,705,3
126,20,1,15,24,0,0,6,5,476,250,726,5,638,-10,705,3
126,20,1,15,24,0,0,6,5,476,250,726,6,314,-10,705,3
126,20,1,15,24,0,0,6,5,476,250,726,7,576,-10,705,3
126,20,1,15,24,0,0,6,5,476,250,726,8,340,-10,705,3
126,20,1,15,24,0,0,6,5,476,250,726,9,322,-10,705,3
126,20,1,15,24,0,0,6,5,476,250,726,9,322,-10,705,4
126,20,1,16,1,1,0,4,13,270,650,920,1,907,-5,902,1
126,20,1,16,1,1,0,4,13,270,650,920,2,912,-10,902,1
126,20,1,16,1,1,0,4,13,270,650,920,3,912,-15,897,1
126,20,1,16,1,1,0,4,13,270,650,920,4,777,-20,757,1
126,20,1,16,1,1,0,4,13,270,650,920,5,754,-25,729,1
126,20,1,16,1,1,0,4,13,270,650,920,6,807,-30,777,1
126,20,1,16,1,1,0,4,13,270,650,920,7,817,-35,782,1
126,20,1,16,1,1,0,4,13,270,650,920,8,733,-40,693,1
126,20,1,16,1,1,0,4,13,270,650,920,9,861,-45,816,1
126,20,1,16,1,1,0,4,13,270,650,920,10,901,-50,851,1
126,20,1,16,1,1,0,4,13,270,650,920,10,901,-50,851,2
126,20,1,16,1,1,0,4,13,270,650,920,10,901,-50,851,4
126,20,1,17,1,1,0,5,13,270,650,920,1,718,-5,713,1
126,20,1,17,1,1,0,5,13,270,650,920,2,875,-10,865,1
126,20,1,17,1,1,0,5,13,270,650,920,2,875,-10,865,2
126,20,1,17,1,1,0,5,13,270,650,920,2,875,-10,865,4
126,20,1,18,26,1,1,4,14,318,700,1018,1,965,-5,960,1
