LineNumber,School,DropParticipant1yes0No,DidONS,NumeracyQ1_response,numeracy1 correct,NumeracyQ2_response,numeracy2 correct,NumeracyQ3_response,numeracy3 correct,NumeracyQ4_response,numeracy4 correct,NumeracyQ5_response,numeracy5 correct,NumeracyQ6A_response,NumeracyQ6B_response,numeracy6 correct,NumeracyQ7_response,numeracy7 correct,NumeracyQ8_response,numeracy8 correct,Numeracy Total,SawBRArg1yes0no,SawSTArg1tes0no,Logic0no1yes,,Inongruent data,I1BaserateArgRating,I1StereotyprArgRating,I1Judgement,I2BaserateArgRating,I2StereotyprArgRating,I2Judgement,I3BaserateArgRating,I3StereotyprArgRating,I3Judgement,I4BaserateArgRating,I4StereotyprArgRating,I4Judgement,I5BaserateArgRating,I5StereotyprArgRating,I5Judgement,I6BaserateArgRating,I6StereotyprArgRating,I6Judgement,IncAVGJudmenrt,IncTotSTresponses,IncTotBRresponses,InCAvgBRrating,IncAvgSTrating,INCAvgBRAgrratingwhenchoseSter,INCAvgSTerArgratingwhenchoseSter,,Congruent data,C1BaserateArgRating,C1StereotyprArgRating,C1Judgement,C2BaserateArgRating,C2StereotyprArgRating,C2Judgement,C3BaserateArgRating,C3StereotyprArgRating,C3Judgement,C4BaserateArgRating,C4StereotyprArgRating,C4Judgement,C5BaserateArgRating,C5StereotyprArgRating,C5Judgement,C6BaserateArgRating,C6StereotyprArgRating,C6Judgement,CongAVGJudmenrt,CongTotSTresponses,CongTotBRresponses,CongAvgBRrating,CongAvgSTrating,CongAvgBRAgrratingwhenchoseSter,CongAvgSTerArgratingwhenchoseSter
138,OSU,0,1,500,1,10,1,0.01,0,100,1,20,1,9,10,0,5,1,24,0,5,1,0,0,,Incongruent data,6,,2,6,,2,4,,3,3,,4,4,,3,7,,1,2.5,5,1,5,NA,5.4,0,,Congruent data,1,,6,1,,6,2,,5,2,,5,1,,6,3,,5,5.5,6,6,1.666666667,NA,1.666666667,0
139,OSU,0,1,500,1,100,0,0.1,1,100,1,20,1,10,100,0,0.05,1,47,1,6,0,0,0,,Incongruent data,,,6,,,2,,,6,,,3,,,3,,,3,3.833333333,4,2,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,5,5.833333333,6,6,NA,NA,0,0
140,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,10,0,24,0,5,1,1,1,,Incongruent data,4,1,1,3,5,3,6,2,2,6,2,2,2,2,2,6,2,1,1.833333333,6,0,4.5,2.333333333,4.5,2.333333333,,Congruent data,3,2,5,3,2,5,3,2,5,3,5,4,2,2,5,2,2,5,4.833333333,6,6,2.666666667,2.5,2.666666667,2.5
141,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,0.2,1,9,10,0,0.05,1,47,1,7,1,1,0,,Incongruent data,2,3,3,3,1,2,1,2,2,2,3,2,2,4,2,3,2,2,2.166666667,6,0,2.166666667,2.5,2.166666667,2.5,,Congruent data,1,2,6,1,1,1,1,3,5,1,6,5,1,1,6,1,1,6,4.833333333,5,5,1,2.333333333,1,2.6
142,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,20,1,9,100,0,10,0,47,1,6,0,1,1,,Incongruent data,,2,1,,3,3,,1,1,,3,2,,1,1,,1,1,1.5,6,0,NA,1.833333333,0,1.833333333,,Congruent data,,1,6,,1,6,,4,4,,1,6,,1,6,,2,5,5.5,6,6,NA,1.666666667,0,1.666666667
143,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,89,100,0,0.05,1,47,1,7,0,0,0,,Incongruent data,,,4,,,3,,,3,,,3,,,2,,,3,3,5,1,NA,NA,0,0,,Congruent data,,,4,,,5,,,3,,,4,,,5,,,5,4.333333333,5,5,NA,NA,0,0
144,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,1,1,1,,Incongruent data,2,4,5,2,5,5,4,3,3,3,4,4,3,4,4,3,5,5,4.333333333,1,5,2.833333333,4.166666667,4,3,,Congruent data,1,1,6,1,2,6,2,2,6,2,5,2,2,2,5,2,3,5,5,5,5,1.666666667,2.5,1.6,2
145,OSU,0,1,500,1,10,1,10,0,100,1,20,1,9,10,0,0.1,0,24,0,4,0,1,0,,Incongruent data,,6,3,,7,3,,6,3,,6,3,,5,2,,7,2,2.666666667,6,0,NA,6.166666667,0,6.166666667,,Congruent data,,6,4,,7,3,,5,4,,7,2,,6,4,,7,3,3.333333333,3,3,NA,6.333333333,0,5.666666667
146,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,0.2,0,9,10,0,10,0,47,1,4,0,0,1,,Incongruent data,,,3,,,1,,,1,,,5,,,1,,,1,2,5,1,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,6,6,6,6,NA,NA,0,0
147,OSU,0,1,500,1,6,0,0.1,1,100,1,20,1,9,10,0,10,0,24,0,4,1,0,0,,Incongruent data,5,,3,6,,2,6,,1,4,,3,1,,2,7,,1,2,6,0,4.833333333,NA,4.833333333,0,,Congruent data,1,,5,3,,5,3,,4,4,,3,3,,4,4,,4,4.166666667,5,5,3,NA,2.8,0
148,OSU,0,1,500,1,20,0,1.00E-03,1,100,1,0.2,1,0.9,10,0,10,0,4.5,0,4,1,0,1,,Incongruent data,3,,5,5,,5,3,,3,5,,4,6,,5,5,,5,4.5,1,5,4.5,NA,3,0,,Congruent data,3,,4,5,,3,3,,4,5,,2,3,,5,4,,2,3.333333333,3,3,3.833333333,NA,3,0
149,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,47,1,7,1,1,1,,Incongruent data,1,1,1,1,3,2,1,2,2,1,4,4,1,2,2,1,1,1,2,5,1,1,2.166666667,1,1.8,,Congruent data,1,1,6,1,1,6,1,2,5,1,3,4,1,1,6,1,3,4,5.166666667,6,6,1,1.833333333,1,1.833333333
150,OSU,0,1,500,1,10,1,10,0,100,1,2,0,1,10,0,0.1,0,24,0,3,1,1,0,,Incongruent data,4,4,3,5,3,3,5,4,2,5,4,3,5,5,3,7,1,1,2.5,6,0,5.166666667,3.5,5.166666667,3.5,,Congruent data,5,1,6,3,3,6,4,5,5,2,3,5,3,3,6,3,5,5,5.5,6,6,3.333333333,3.333333333,3.333333333,3.333333333
151,OSU,0,1,2,0,2,0,2,0,2,0,,0,,,0,2,0,2,0,0,1,1,0,,Incongruent data,4,4,2,3,2,3,4,3,1,3,3,2,1,7,3,4,3,4,2.5,5,1,3.166666667,3.666666667,3,3.8,,Congruent data,4,4,3,1,4,3,5,6,5,2,3,2,3,7,3,3,7,5,3.5,2,2,3,5.166666667,4,6.5
152,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,100,0,10,0,24,0,4,1,0,1,,Incongruent data,4,,3,4,,3,3,,3,2,,3,3,,4,6,,1,2.833333333,5,1,3.666666667,NA,3.8,0,,Congruent data,1,,6,1,,6,2,,5,3,,4,2,,6,5,,4,5.166666667,6,6,2.333333333,NA,2.333333333,0
153,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,20,1,19,100,0,10,0,24,0,4,1,1,0,,Incongruent data,3,7,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3.166666667,5,1,3,3.666666667,3,3,,Congruent data,3,3,4,3,3,4,3,6,4,3,3,4,3,5,4,3,5,4,4,6,6,3,4.166666667,3,4.166666667
154,OSU,0,1,500,1,10,1,0.01,0,100,1,20,1,9,10,0,0.1,0,47,1,5,0,1,1,,Incongruent data,,3,3,,2,2,,5,2,,4,4,,7,4,,1,1,2.666666667,4,2,NA,3.666666667,0,2.75,,Congruent data,,1,6,,1,6,,3,4,,3,4,,1,6,,5,3,4.833333333,5,5,NA,2.333333333,0,1.8
155,OSU,1,0,,NA,,NA,,NA,,NA,,NA,,,NA,,NA,,NA,NA,1,0,0,,Incongruent data,,,,,,,4,,4,4,,1,,,,,,,NA,NA,NA,NA,NA,NA,NA,,Congruent data,,,,,,,,,,,,,2,,2,1,,3,NA,NA,NA,NA,NA,NA,NA
156,OSU,0,1,500,1,1,0,100000,0,100,1,0.2,1,1,10,0,10,0,24,0,3,1,0,1,,Incongruent data,2,,2,1,,5,1,,6,3,,3,2,,4,2,,1,3.5,3,3,1.833333333,NA,2.333333333,0,,Congruent data,1,,6,1,,6,1,,6,1,,6,1,,6,1,,6,6,6,6,1,NA,1,0
157,OSU,0,0,,NA,,NA,,NA,,NA,,NA,,,NA,,NA,,NA,NA,0,0,1,,Incongruent data,,,5,,,4,,,3,,,2,,,1,,,3,3,4,2,NA,NA,0,0,,Congruent data,,,4,,,4,,,4,,,5,,,3,,,6,4.333333333,5,5,NA,NA,0,0
158,OSU,0,1,500,1,10,1,1,0,0.1,0,20,1,9,10,0,5,1,3,0,4,1,1,1,,Incongruent data,1,5,3,1,6,4,1,1,3,1,3,3,1,4,4,1,1,3,3.333333333,4,2,1,3.333333333,1,2.5,,Congruent data,1,2,5,1,4,5,1,3,4,1,6,4,1,3,5,1,4,3,4.333333333,5,5,1,3.666666667,1,3.6
159,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,0,0,1,,Incongruent data,,,4,,,3,,,3,,,5,,,3,,,3,3.5,4,2,NA,NA,0,0,,Congruent data,,,5,,,5,,,5,,,4,,,3,,,5,4.5,5,5,NA,NA,0,0
160,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,10,100,0,10,0,24,0,5,0,0,0,,Incongruent data,,,6,,,3,,,3,,,3,,,2,,,2,3.166666667,5,1,NA,NA,0,0,,Congruent data,,,5,,,4,,,5,,,5,,,2,,,5,4.333333333,5,5,NA,NA,0,0
161,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,19,1,10,0,47,1,6,1,1,1,,Incongruent data,5,2,2,7,1,1,7,2,2,6,2,2,7,1,1,7,1,1,1.5,6,0,6.5,1.5,6.5,1.5,,Congruent data,1,2,6,2,5,4,1,5,5,4,3,3,3,3,5,2,2,5,4.666666667,5,5,2.166666667,3.333333333,1.8,3.4
162,OSU,0,1,500,1,1,0,1,0,10,0,20,1,9,10,0,10,0,24,0,2,1,0,1,,Incongruent data,5,,2,5,,2,6,,1,4,,3,1,,1,6,,1,1.666666667,6,0,4.5,NA,4.5,0,,Congruent data,1,,6,1,,6,1,,6,1,,6,1,,6,1,,6,6,6,6,1,NA,1,0
163,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,20,1,9,19,1,5,1,47,1,7,1,1,0,,Incongruent data,1,5,3,3,4,3,3,2,2,1,3,3,2,2,2,3,2,2,2.5,6,0,2.166666667,3,2.166666667,3,,Congruent data,1,2,5,1,4,5,1,3,4,1,5,4,2,1,6,1,2,6,5,6,6,1.166666667,2.833333333,1.166666667,2.833333333
164,OSU,0,1,500,1,10,1,0.1,1,10,0,20,1,1,10,0,10,0,10,0,4,1,1,1,,Incongruent data,1,5,5,3,2,2,1,4,4,1,5,6,1,4,5,3,3,2,4,2,4,1.666666667,3.833333333,3,2.5,,Congruent data,1,2,6,1,4,5,1,6,4,1,6,4,1,5,3,1,5,6,4.666666667,5,5,1,4.666666667,1,4.6
165,OSU,0,1,500,1,10,1,0.01,0,100,1,20,1,19,100,0,0.1,0,24,0,4,0,1,0,,Incongruent data,,5,3,,4,3,,4,2,,4,3,,4,3,,4,3,2.833333333,6,0,NA,4.166666667,0,4.166666667,,Congruent data,,4,4,,4,4,,6,4,,4,4,,4,5,,4,4,4.166666667,6,6,NA,4.333333333,0,4.333333333
166,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,10,100,0,10,0,24,0,5,1,1,0,,Incongruent data,1,1,3,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1.666666667,6,0,1,1,1,1,,Congruent data,1,1,6,1,1,5,1,1,6,1,1,5,1,1,6,1,1,5,5.5,6,6,1,1,1,1
167,OSU,0,1,500,1,100,0,0.1,1,100,1,20,1,9,100,0,10,0,24,0,4,1,1,0,,Incongruent data,2,4,4,2,4,2,3,3,2,2,4,4,2,3,5,2,4,5,3.666666667,2,4,2.166666667,3.666666667,2.5,3.5,,Congruent data,1,2,6,2,3,6,1,5,5,1,4,5,1,3,5,2,2,6,5.5,6,6,1.333333333,3.166666667,1.333333333,3.166666667
168,OSU,0,1,500,1,10,1,0.1,1,1,0,20,1,8,10,0,0.05,1,47,1,6,1,1,0,,Incongruent data,2,5,5,2,4,5,3,3,5,2,4,5,3,3,4,5,2,2,4.333333333,1,5,2.833333333,3.5,5,2,,Congruent data,3,1,6,2,2,6,2,3,6,2,6,6,2,2,6,2,5,6,6,6,6,2.166666667,3.166666667,2.166666667,3.166666667
169,OSU,0,1,500,1,10,1,o.1,1,100,1,20,1,1,5,0,5,1,47,1,7,0,0,0,,Incongruent data,,,2,,,2,,,1,,,5,,,3,,,3,2.666666667,5,1,NA,NA,0,0,,Congruent data,,,6,,,6,,,5,,,2,,,6,,,4,4.833333333,5,5,NA,NA,0,0
170,OSU,0,1,500,1,2,0,10,0,100,1,20,1,1,1,0,1,0,1,0,3,1,0,0,,Incongruent data,3,,3,3,,5,1,,3,3,,3,4,,3,4,,4,3.5,4,2,3,NA,2.75,0,,Congruent data,4,,4,1,,6,4,,4,4,,4,3,,4,4,,4,4.333333333,6,6,3.333333333,NA,3.333333333,0
171,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,20,1,10,100,0,5,1,47,1,6,0,1,1,,Incongruent data,,6,3,,5,2,,3,1,,5,4,,5,1,,3,2,2.166666667,5,1,NA,4.5,0,4.4,,Congruent data,,4,6,,4,4,,4,4,,5,4,,6,4,,3,5,4.5,6,6,NA,4.333333333,0,4.333333333
172,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,24,0,7,1,0,0,,Incongruent data,2,,2,2,,2,2,,2,2,,3,2,,2,2,,2,2.166666667,6,0,2,NA,2,0,,Congruent data,2,,5,2,,5,2,,4,2,,4,2,,5,2,,5,4.666666667,6,6,2,NA,2,0
173,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,47,1,7,0,1,0,,Incongruent data,,7,5,,6,2,,3,3,,5,5,,6,4,,5,3,3.666666667,3,3,NA,5.333333333,0,4.666666667,,Congruent data,,2,5,,3,6,,3,5,,4,5,,3,5,,5,5,5.166666667,6,6,NA,3.333333333,0,3.333333333
174,OSU,0,1,500,1,100,0,0.1,1,100,1,20,1,10,100,0,0.1,0,24,0,4,1,1,1,,Incongruent data,3,6,4,3,3,3,3,3,3,3,3,3,3,5,3,1,1,1,2.833333333,5,1,2.666666667,3.5,2.6,3,,Congruent data,3,3,6,3,2,5,3,5,4,3,3,4,5,3,5,5,5,4,4.666666667,6,6,3.666666667,3.5,3.666666667,3.5
175,OSU,0,1,500,1,10,1,1,0,100,1,20,1,9,19,1,5,1,47,1,7,1,1,1,,Incongruent data,2,5,5,2,2,3,2,4,4,2,3,3,3,2,3,3,2,2,3.333333333,4,2,2.333333333,3,2.5,2.25,,Congruent data,2,2,5,2,2,5,2,4,5,2,5,4,3,2,6,1,4,4,4.833333333,6,6,2,3.166666667,2,3.166666667
176,OSU,0,1,500,1,10,1,10,0,10,0,20,1,0.9,0.2,0,5,1,47,1,5,0,1,1,,Incongruent data,,4,4,,4,6,,3,3,,4,3,,1,3,,4,3,3.666666667,4,2,NA,3.333333333,0,3,,Congruent data,,2,5,,1,2,,5,3,,1,3,,4,3,,4,4,3.333333333,2,2,NA,2.833333333,0,3
177,OSU,0,1,600,0,10,1,1.00E-03,0,100,1,20,1,10,100,0,10,0,24,0,3,0,0,0,,Incongruent data,,,1,,,1,,,1,,,2,,,1,,,1,1.166666667,6,0,NA,NA,0,0,,Congruent data,,,6,,,6,,,5,,,3,,,6,,,5,5.166666667,5,5,NA,NA,0,0
178,OSU,0,1,500,1,1,0,0.1,1,1,0,20,1,9,100,0,10,0,24,0,3,1,0,1,,Incongruent data,3,,3,3,,4,4,,2,4,,2,4,,2,3,,2,2.5,5,1,3.5,NA,3.6,0,,Congruent data,3,,6,3,,6,3,,4,2,,5,3,,4,3,,5,5,6,6,2.833333333,NA,2.833333333,0
179,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,12,0,6,1,0,0,,Incongruent data,1,,5,1,,5,2,,5,2,,4,2,,4,4,,3,4.333333333,1,5,2,NA,4,0,,Congruent data,1,,5,1,,5,1,,5,1,,5,1,,6,1,,5,5.166666667,6,6,1,NA,1,0
180,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,20,1,19,100,0,10,0,47,1,5,1,1,0,,Incongruent data,1,4,5,7,1,1,3,1,2,6,1,1,7,4,4,1,1,1,2.333333333,4,2,4.166666667,2,4.25,1,,Congruent data,1,1,6,1,1,6,2,1,5,5,1,4,7,2,6,4,3,2,4.833333333,5,5,3.333333333,1.5,3.2,1.2
181,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,0.2,1,9,19,1,5,1,47,1,8,1,1,0,,Incongruent data,1,2,3,1,1,2,1,2,2,1,5,4,1,3,4,1,1,2,2.833333333,4,2,1,2.333333333,1,1.5,,Congruent data,1,1,6,1,1,6,1,3,5,1,2,5,1,4,6,1,6,6,5.666666667,6,6,1,2.833333333,1,2.833333333
182,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,0,1,0,,Incongruent data,,3,3,,2,2,,5,3,,5,3,,3,3,,2,1,2.5,6,0,NA,3.333333333,0,3.333333333,,Congruent data,,3,5,,1,6,,3,5,,2,6,,3,6,,3,5,5.5,6,6,NA,2.5,0,2.5
183,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,0.05,1,47,1,8,0,0,1,,Incongruent data,,,2,,,2,,,3,,,4,,,3,,,2,2.666666667,5,1,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,5,5.833333333,6,6,NA,NA,0,0
184,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,0,0,0,,Incongruent data,,,5,,,5,,,5,,,5,,,5,,,5,5,0,6,NA,NA,NA,NA,,Congruent data,,,5,,,5,,,5,,,5,,,5,,,5,5,6,6,NA,NA,0,0
185,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,5,1,47,1,7,1,1,1,,Incongruent data,2,5,4,3,3,3,3,3,3,2,5,4,2,5,4,2,2,3,3.5,3,3,2.333333333,3.833333333,2.666666667,2.666666667,,Congruent data,2,3,5,1,3,5,2,5,4,2,4,5,2,5,5,2,4,5,4.833333333,6,6,1.833333333,4,1.833333333,4
186,OSU,0,1,500,1,15,0,1,0,100,1,20,1,10,100,0,10,0,24,0,3,1,1,1,,Incongruent data,5,2,2,5,2,2,5,2,2,5,3,3,5,2,2,7,1,1,2,6,0,5.333333333,2,5.333333333,2,,Congruent data,5,2,5,5,2,5,1,1,6,1,2,4,1,1,6,3,2,5,5.166666667,6,6,2.666666667,1.666666667,2.666666667,1.666666667
187,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,10,100,0,10,0,47,1,6,0,1,1,,Incongruent data,,6,2,,6,2,,6,2,,6,2,,6,2,,6,2,2,6,0,NA,6,0,6,,Congruent data,,6,5,,6,2,,6,5,,6,2,,6,2,,6,2,3,2,2,NA,6,0,6
188,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,100,0,5,1,47,1,7,0,1,1,,Incongruent data,,6,3,,4,3,,1,1,,3,2,,2,2,,2,1,2,6,0,NA,3,0,3,,Congruent data,,2,5,,4,5,,2,5,,3,5,,6,4,,5,4,4.666666667,6,6,NA,3.666666667,0,3.666666667
189,OSU,0,1,500,1,10,1,0,0,100,1,0.2,1,42266,100,0,10,0,24,0,4,0,1,0,,Incongruent data,,5,4,,3,3,,4,2,,6,3,,2,2,,3,2,2.666666667,5,1,NA,3.833333333,0,3.6,,Congruent data,,1,6,,3,5,,7,3,,4,6,,6,4,,7,4,4.666666667,5,5,NA,4.666666667,0,4.2
190,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,100,0,10,0,24,0,5,0,0,1,,Incongruent data,,,1,,,4,,,4,,,5,,,5,,,1,3.333333333,2,4,NA,NA,0,0,,Congruent data,,,4,,,5,,,6,,,6,,,6,,,6,5.5,6,6,NA,NA,0,0
191,OSU,0,1,200,0,1,0,0.1,0,1,0,3,0,5,10,0,10,0,24,0,0,1,0,1,,Incongruent data,4,,3,4,,3,4,,2,5,,5,4,,2,3,,2,2.833333333,5,1,4,NA,3.8,0,,Congruent data,3,,5,5,,5,4,,4,3,,5,4,,4,3,,5,4.666666667,6,6,3.666666667,NA,3.666666667,0
192,OSU,0,1,500,1,10,1,0.01,0,100,1,20,1,1,10,0,10,0,24,0,4,1,1,0,,Incongruent data,1,4,4,1,4,4,1,4,4,1,4,4,1,4,4,1,4,4,4,0,6,1,4,NA,NA,,Congruent data,1,4,4,1,4,4,1,4,4,1,4,4,1,4,4,1,4,4,4,6,6,1,4,1,4
193,OSU,1,1,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,0,0,1,0,,Incongruent data,,1,6,,2,1,,1,1,,1,6,,4,2,,1,5,NA,NA,NA,NA,NA,NA,NA,,Congruent data,,1,6,,,1,,1,1,,2,4,,1,5,,1,5,NA,NA,NA,NA,NA,NA,NA
194,OSU,0,1,500,1,10,1,0.1,1,100,1,0.2,1,9,19,1,10,0,47,1,7,1,1,1,,Incongruent data,3,1,2,5,2,2,3,1,2,3,1,2,3,2,3,4,2,2,2.166666667,6,0,3.5,1.5,3.5,1.5,,Congruent data,3,1,5,3,1,5,3,4,4,4,2,4,3,2,4,3,4,3,4.166666667,5,5,3.166666667,2.333333333,3.2,2
195,OSU,0,1,500,1,10,1,1.00E-03,0,100,1,20,1,10 out of 100,90 out of 100,0,5,1,24,0,5,1,1,0,,Incongruent data,1,6,4,1,7,3,1,6,3,1,6,3,1,5,3,1,4,3,3.166666667,5,1,1,5.666666667,1,5.6,,Congruent data,1,4,4,1,6,3,1,7,4,1,6,4,1,6,3,1,7,4,3.666666667,4,4,1,6,1,6
196,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,20,1,19,100,0,5,1,24,0,6,1,1,1,,Incongruent data,2,4,4,2,4,4,1,2,4,2,5,5,1,2,4,2,3,3,4,1,5,1.666666667,3.333333333,2,3,,Congruent data,1,1,5,2,3,5,2,2,5,2,3,5,1,2,6,1,5,5,5.166666667,6,6,1.5,2.666666667,1.5,2.666666667
197,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,20,0,5,1,47,1,7,1,0,0,,Incongruent data,1,,5,1,,5,1,,4,1,,4,1,,4,1,,3,4.166666667,1,5,1,NA,1,0,,Congruent data,1,,6,1,,6,1,,6,1,,6,1,,6,1,,6,6,6,6,1,NA,1,0
198,OSU,1,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,0.05,1,47,1,7,1,1,0,,Incongruent data,5,3,2,5,2,2,,,,5,3,2,6,3,2,5,2,1,NA,NA,NA,NA,NA,NA,NA,,Congruent data,4,3,6,4,2,6,4,3,5,4,2,6,4,3,6,,,,NA,NA,NA,NA,NA,NA,NA
199,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,0,0,1,,Incongruent data,,,2,,,1,,,1,,,2,,,1,,,2,1.5,6,0,NA,NA,0,0,,Congruent data,,,5,,,2,,,2,,,3,,,4,,,1,2.833333333,2,2,NA,NA,0,0
200,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,10,0,24,0,6,0,0,0,,Incongruent data,,,2,,,2,,,3,,,2,,,1,,,1,1.833333333,6,0,NA,NA,0,0,,Congruent data,,,6,,,6,,,4,,,5,,,5,,,5,5.166666667,6,6,NA,NA,0,0
201,OSU,0,1,500,1,10,1,0.01,0,100,1,20,1,9,19,1,10,0,24,0,5,1,1,0,,Incongruent data,1,7,6,1,5,5,1,4,5,1,7,6,1,7,5,1,4,5,5.333333333,0,6,1,5.666666667,NA,NA,,Congruent data,1,5,3,1,6,5,1,6,2,1,7,6,1,5,5,1,6,5,4.333333333,4,4,1,5.833333333,1,6
202,OSU,0,1,500,1,1,0,1,0,100,1,20,1,,,0,10,0,24,0,3,1,0,1,,Incongruent data,2,,3,2,,3,4,,3,2,,3,2,,2,2,,2,2.666666667,6,0,2.333333333,NA,2.333333333,0,,Congruent data,1,,6,2,,5,2,,5,1,,6,2,,6,2,,5,5.5,6,6,1.666666667,NA,1.666666667,0
203,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,20,1,9,10,0,5,1,24,0,6,1,1,0,,Incongruent data,2,5,3,2,5,5,4,4,1,2,5,3,2,5,3,2,5,2,2.833333333,5,1,2.333333333,4.833333333,2.4,4.8,,Congruent data,2,5,5,1,5,6,2,6,5,2,5,5,2,5,5,2,6,5,5.166666667,6,6,1.833333333,5.333333333,1.833333333,5.333333333
204,OSU,0,1,500,1,10,1,1.00E-03,1,100,1,20,1,9,10,0,5,1,47,1,7,1,0,1,,Incongruent data,1,,3,1,,2,1,,4,1,,6,1,,2,1,,3,3.333333333,4,2,1,NA,1,0,,Congruent data,1,,6,1,,4,1,,5,1,,3,1,,6,1,,6,5,5,5,1,NA,1,0
205,OSU,0,1,500,1,10,1,1.00E-03,1,10,0,0.2,1,0.19,100,0,5,1,47,1,6,0,1,1,,Incongruent data,,5,5,,5,4,,3,3,,2,3,,3,3,,2,2,3.333333333,4,2,NA,3.333333333,0,2.5,,Congruent data,,2,6,,2,5,,5,2,,5,3,,5,2,,1,6,4,3,3,NA,3.333333333,0,1.666666667
206,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,0.05,1,47,1,7,0,1,0,,Incongruent data,,6,5,,6,5,,6,5,,6,5,,6,5,,6,5,5,0,6,NA,6,NA,NA,,Congruent data,,6,2,,6,5,,4,2,,4,2,,7,5,,5,2,3,2,2,NA,5.333333333,0,6.5
207,OSU,0,1,500,1,10,1,0.1,1,100,1,0.2,1,0.11,100,0,5,1,47,1,7,0,0,0,,Incongruent data,,,6,,,1,,,2,,,2,,,1,,,2,2.333333333,5,1,NA,NA,0,0,,Congruent data,,,6,,,6,,,6,,,5,,,6,,,6,5.833333333,6,6,NA,NA,0,0
208,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,10,0,10,0,47,1,6,1,1,1,,Incongruent data,2,3,5,2,2,2,2,2,2,2,6,5,2,4,2,2,2,2,3,4,2,2,3.166666667,2,2.5,,Congruent data,2,2,5,2,2,5,2,2,5,2,3,5,2,2,5,2,3,5,5,6,6,2,2.333333333,2,2.333333333
209,OSU,0,1,550,0,10,1,0.01,0,100,1,20,1,10,1000,0,10,0,24,0,3,1,1,0,,Incongruent data,4,1,4,5,2,4,5,2,6,2,1,4,1,6,2,3,4,1,3.5,2,4,3.333333333,2.666666667,2,5,,Congruent data,4,2,4,1,3,2,2,2,4,3,1,3,2,4,2,2,6,3,3,2,2,2.333333333,3,3,2
210,OSU,0,1,500,1,100,0,0.1,1,100,1,20,1,9,19,1,5,1,47,1,7,0,1,1,,Incongruent data,,6,4,,1,1,,1,1,,1,1,,1,1,,1,1,1.5,5,1,NA,1.833333333,0,1,,Congruent data,,1,6,,1,6,,1,6,,3,4,,1,6,,6,2,5,5,5,NA,2.166666667,0,1.4
211,OSU,0,1,500,1,10,1,0.1,1,100,1,20,1,9,19,1,5,1,47,1,8,0,0,1,,Incongruent data,,,6,,,6,,,6,,,6,,,6,,,6,6,0,6,NA,NA,NA,NA,,Congruent data,,,6,,,6,,,6,,,6,,,6,,,6,6,6,6,NA,NA,0,0
