"Subject","Familiar","Load","Block","Trial","Conflict","Acc1","Error1","RT1","Acc2","Error2","RT2","Direction"
"35",FALSE,1,2,20,"1",1,NA,3.409,1,NA,5.388,"11"
"35",FALSE,1,3,21,"0",1,NA,4.378,1,NA,4.928,"11"
"35",FALSE,1,3,23,"1",1,NA,3.119,1,NA,3.056,"11"
"35",FALSE,1,3,24,"1",1,NA,2.587,1,NA,3.08,"11"
"35",FALSE,1,3,25,"0",1,NA,3.44,1,NA,2.894,"11"
"35",FALSE,1,3,26,"0",1,NA,4.352,1,NA,4.538,"11"
"35",FALSE,1,3,27,"1",1,NA,4.272,1,NA,5.514,"11"
"35",FALSE,1,3,28,"1",1,NA,4.453,1,NA,3.815,"11"
"35",FALSE,1,3,29,"1",1,NA,4.208,1,NA,5.516,"11"
"35",FALSE,1,3,30,"0",0,1,4.483,1,NA,3.153,"01"
"35",FALSE,1,4,32,"0",1,NA,2.816,1,NA,2.701,"11"
"35",FALSE,0,4,33,"1",0,1,2.417,1,NA,4.292,"01"
"35",FALSE,1,4,34,"0",1,NA,3.097,1,NA,3.29,"11"
"35",FALSE,1,4,35,"0",1,NA,2.772,1,NA,3.209,"11"
"35",FALSE,1,4,37,"0",1,NA,2.909,1,NA,4.729,"11"
"35",FALSE,1,4,39,"1",1,NA,3.408,1,NA,3.064,"11"
"35",FALSE,1,4,40,"1",1,NA,2.32,1,NA,8.429,"11"
"35",FALSE,1,5,41,"0",1,NA,2.97,1,NA,3.47,"11"
"35",FALSE,1,5,42,"1",1,NA,2.603,1,NA,6.4,"11"
"35",FALSE,1,5,43,"1",1,NA,3.203,1,NA,4.614,"11"
"35",FALSE,1,5,44,"0",1,NA,3.402,1,NA,2.756,"11"
"35",FALSE,0,5,45,"1",1,NA,3.834,1,NA,2.401,"11"
"35",FALSE,1,5,46,"1",1,NA,3.176,1,NA,2.905,"11"
"35",FALSE,1,5,47,"0",1,NA,3.28,1,NA,2.437,"11"
"35",FALSE,1,5,48,"0",1,NA,2.577,1,NA,3.848,"11"
"35",FALSE,1,5,49,"1",1,NA,3.646,1,NA,2.371,"11"
"35",FALSE,1,5,50,"0",1,NA,3.369,1,NA,3.493,"11"
"35",FALSE,1,6,51,"1",1,NA,2.764,1,NA,4.729,"11"
"35",FALSE,1,6,52,"0",1,NA,3.249,1,NA,7.964,"11"
"35",FALSE,1,6,53,"0",1,NA,2.794,1,NA,2.511,"11"
"35",FALSE,1,6,54,"1",0,1,4.794,0,1,9.583,"00"
"35",FALSE,1,6,55,"1",1,NA,3.649,0,1,4.936,"10"
"35",FALSE,1,6,56,"0",1,NA,2.784,1,NA,3.449,"11"
"35",FALSE,1,6,57,"0",1,NA,3.478,1,NA,4.472,"11"
"35",FALSE,1,6,58,"0",1,NA,2.571,1,NA,3.424,"11"
"35",FALSE,1,6,59,"1",1,NA,3.886,1,NA,4.597,"11"
"35",FALSE,1,6,60,"1",1,NA,3.641,1,NA,4.983,"11"
"35",FALSE,0,7,61,"1",1,NA,2.906,1,NA,7.354,"11"
"35",FALSE,1,7,62,"0",1,NA,1.782,1,NA,2.385,"11"
"35",FALSE,1,7,63,"1",1,NA,4.505,1,NA,3.815,"11"
"35",FALSE,1,7,64,"0",1,NA,3.524,1,NA,3.206,"11"
"35",FALSE,1,7,65,"0",1,NA,2.145,1,NA,3.762,"11"
"35",FALSE,1,7,66,"0",1,NA,3.915,1,NA,3.804,"11"
"35",FALSE,1,7,67,"0",1,NA,2.769,1,NA,5.01,"11"
"35",FALSE,1,7,68,"1",1,NA,4.589,1,NA,4.504,"11"
"35",FALSE,1,7,69,"1",1,NA,3.702,1,NA,3.667,"11"
"35",FALSE,1,7,70,"1",0,1,3.046,1,NA,3.924,"01"
"35",FALSE,1,8,71,"0",1,NA,2.793,1,NA,3.222,"11"
"35",FALSE,1,8,72,"0",1,NA,3.333,1,NA,3.774,"11"
"35",FALSE,1,8,73,"1",1,NA,2.626,1,NA,4.757,"11"
"35",FALSE,1,8,74,"0",1,NA,4.493,1,NA,3.654,"11"
"35",FALSE,1,8,75,"1",1,NA,3.447,1,NA,4.577,"11"
"35",FALSE,1,8,76,"1",1,NA,2.806,1,NA,4.48,"11"
"35",FALSE,1,8,77,"1",1,NA,3.704,1,NA,5.027,"11"
"35",FALSE,1,8,78,"0",1,NA,4.722,1,NA,6.392,"11"
"35",FALSE,1,8,79,"1",1,NA,4.825,1,NA,8.479,"11"
"35",FALSE,1,9,81,"0",1,NA,3.41,1,NA,3.695,"11"
"35",FALSE,1,9,82,"0",1,NA,2.341,1,NA,3.342,"11"
"35",FALSE,1,9,83,"1",1,NA,3.072,1,NA,3.78,"11"
"35",FALSE,1,9,84,"0",1,NA,2.925,1,NA,3.469,"11"
"35",FALSE,1,9,85,"1",1,NA,3.155,1,NA,3.247,"11"
"35",FALSE,1,9,86,"1",0,1,3.376,1,NA,6.418,"01"
"35",FALSE,1,9,87,"0",1,NA,4.808,1,NA,5.157,"11"
"35",FALSE,1,9,88,"1",1,NA,2.982,1,NA,3.128,"11"
"35",FALSE,1,9,89,"1",0,1,4.009,1,NA,2.389,"01"
"35",FALSE,1,9,90,"0",1,NA,2.945,1,NA,4.603,"11"
"35",FALSE,1,10,91,"1",1,NA,3.151,1,NA,5.512,"11"
"35",FALSE,1,10,92,"0",1,NA,3.877,1,NA,3.195,"11"
"35",FALSE,1,10,93,"0",1,NA,3.305,1,NA,4.373,"11"
"35",FALSE,1,10,94,"1",0,1,3.753,1,NA,2.904,"01"
"35",FALSE,0,10,95,"1",1,NA,2.608,1,NA,4.541,"11"
"35",FALSE,1,10,96,"0",1,NA,3.371,1,NA,3.474,"11"
"35",FALSE,1,10,97,"0",1,NA,2.385,1,NA,2.77,"11"
"35",FALSE,1,10,98,"0",1,NA,2.58,1,NA,3.751,"11"
"35",FALSE,1,10,99,"1",1,NA,3.326,1,NA,2.923,"11"
"35",FALSE,1,10,100,"1",1,NA,3.166,1,NA,3.469,"11"
"36",FALSE,1,1,1,"0",1,NA,3.066,1,NA,3.294,"11"
"36",FALSE,0,1,2,"0",1,NA,2.799,1,NA,3.049,"11"
"36",FALSE,1,1,3,"1",1,NA,2.394,0,1,2.686,"10"
"36",FALSE,1,1,4,"1",0,1,2.165,0,1,3.138,"00"
"36",FALSE,0,1,5,"1",0,1,2.996,0,1,2.376,"00"
"36",FALSE,1,1,6,"1",0,1,3.918,0,1,3.385,"00"
"36",FALSE,1,1,7,"0",1,NA,1.963,1,NA,2.045,"11"
"36",FALSE,1,1,8,"0",1,NA,1.797,1,NA,2.321,"11"
"36",FALSE,1,1,9,"0",1,NA,1.614,1,NA,2.37,"11"
"36",FALSE,1,1,10,"1",0,1,2,0,1,3.693,"00"
"36",FALSE,1,2,11,"0",1,NA,2.165,1,NA,2.261,"11"
"36",FALSE,1,2,12,"1",0,1,2.06,0,1,1.947,"00"
"36",FALSE,1,2,13,"1",0,1,1.699,0,1,1.924,"00"
"36",FALSE,1,2,14,"0",1,NA,1.516,1,NA,1.614,"11"
"36",FALSE,1,2,15,"1",0,1,2.174,0,1,2.941,"00"
"36",FALSE,1,2,16,"0",1,NA,2.328,1,NA,3.097,"11"
"36",FALSE,NA,2,17,"1",0,1,2.47,0,1,2.705,"00"
"36",FALSE,1,2,18,"0",1,NA,2.016,1,NA,2.541,"11"
"36",FALSE,1,2,19,"1",0,1,3.277,0,1,2.543,"00"
"36",FALSE,1,2,20,"0",1,NA,1.69,1,NA,1.966,"11"
"36",FALSE,1,3,21,"0",1,NA,3.978,1,NA,3.244,"11"
"36",FALSE,1,3,22,"0",1,NA,1.729,1,NA,1.819,"11"
"36",FALSE,1,3,24,"1",0,1,2.683,0,1,2.138,"00"
"36",FALSE,1,3,25,"0",1,NA,2.92,1,NA,2.453,"11"
"36",FALSE,1,3,26,"0",1,NA,1.266,1,NA,1.766,"11"
"36",FALSE,1,3,27,"1",0,1,2.978,0,1,2.096,"00"
"36",FALSE,1,3,28,"1",0,1,2.728,0,1,2.384,"00"
"36",FALSE,0,3,29,"1",0,1,1.978,0,1,1.875,"00"
"36",FALSE,1,3,30,"0",1,NA,2.359,1,NA,2.289,"11"
"36",FALSE,1,4,31,"0",1,NA,1.443,1,NA,1.151,"11"
"36",FALSE,1,4,32,"1",0,1,1.544,0,1,1.572,"00"
"36",FALSE,1,4,33,"0",1,NA,1.913,1,NA,2.367,"11"
"36",FALSE,1,4,34,"1",0,1,1.967,0,1,1.741,"00"
"36",FALSE,1,4,35,"0",1,NA,2.088,1,NA,2.03,"11"
"36",FALSE,1,4,36,"0",1,NA,2.881,1,NA,1.94,"11"
"36",FALSE,1,4,37,"1",0,1,2.212,0,1,1.663,"00"
"36",FALSE,1,4,38,"1",0,1,2.187,0,1,1.8,"00"
"36",FALSE,1,4,39,"1",0,1,1.431,0,1,2.164,"00"
"36",FALSE,1,4,40,"0",1,NA,2.165,1,NA,1.818,"11"
"36",FALSE,1,5,41,"1",0,1,1.962,0,1,1.919,"00"
"36",FALSE,1,5,42,"0",1,NA,2.734,1,NA,3.088,"11"
"36",FALSE,1,5,43,"1",0,1,2.546,0,1,2.545,"00"
"36",FALSE,1,5,44,"0",1,NA,1.751,1,NA,7.021,"11"
"36",FALSE,1,5,46,"0",1,NA,2.312,1,NA,2.581,"11"
"36",FALSE,1,5,47,"1",0,1,3.111,0,1,2.603,"00"
"36",FALSE,1,5,48,"0",1,NA,3.006,1,NA,1.697,"11"
"36",FALSE,1,5,49,"1",0,1,3.728,0,1,1.653,"00"
"36",FALSE,1,5,50,"1",0,1,2.045,0,1,1.844,"00"
"36",FALSE,1,6,51,"1",0,1,2.401,0,1,2.331,"00"
"36",FALSE,0,6,52,"0",1,NA,2.234,1,NA,2.101,"11"
"36",FALSE,1,6,53,"1",0,1,2.332,0,1,1.708,"00"
"36",FALSE,1,6,54,"0",1,NA,2.477,1,NA,3.603,"11"
"36",FALSE,1,6,55,"0",1,NA,1.692,1,NA,2.061,"11"
"36",FALSE,1,6,56,"0",1,NA,2.98,1,NA,2.234,"11"
"36",FALSE,1,6,57,"1",0,1,2.447,0,1,2.084,"00"
"36",FALSE,1,6,58,"1",0,1,3.001,0,1,3.792,"00"
"36",FALSE,1,6,59,"1",0,1,2.159,0,1,1.627,"00"
"36",FALSE,0,7,61,"0",1,NA,3.45,1,NA,2.697,"11"
"36",FALSE,1,7,62,"1",0,1,2.113,0,1,1.845,"00"
"36",FALSE,1,7,63,"0",1,NA,4.911,1,NA,2.292,"11"
"36",FALSE,1,7,64,"0",1,NA,2.913,1,NA,7.031,"11"
"36",FALSE,1,7,65,"1",0,1,1.426,0,1,2.812,"00"
"36",FALSE,1,7,66,"1",0,1,1.849,0,1,3.888,"00"
"36",FALSE,1,7,67,"1",0,1,2.233,0,1,1.86,"00"
"36",FALSE,1,7,68,"1",0,1,1.342,0,1,1.674,"00"
"36",FALSE,0,7,69,"0",1,NA,4.008,1,NA,2.194,"11"
"36",FALSE,1,7,70,"0",1,NA,2.793,1,NA,2.033,"11"
"36",FALSE,0,8,71,"0",1,NA,4.658,1,NA,2.326,"11"
"36",FALSE,1,8,72,"0",1,NA,2.781,1,NA,4.7,"11"
"36",FALSE,1,8,74,"1",0,1,3.31,0,1,2.064,"00"
"36",FALSE,1,8,75,"1",0,1,1.407,0,1,1.659,"00"
"36",FALSE,1,8,76,"0",1,NA,3.75,1,NA,1.859,"11"
"36",FALSE,1,8,77,"0",1,NA,1.687,1,NA,1.615,"11"
"36",FALSE,1,8,78,"0",1,NA,2.04,1,NA,28.585,"11"
"36",FALSE,1,8,79,"1",1,NA,3.373,0,1,1.721,"10"
"36",FALSE,1,8,80,"1",0,1,3.818,0,1,1.842,"00"
"36",FALSE,1,9,81,"1",0,0,1.584,0,1,2.139,"00"
"36",FALSE,0,9,82,"0",1,NA,1.798,1,NA,1.974,"11"
"36",FALSE,1,9,83,"1",0,1,4.156,1,NA,1.497,"01"
"36",FALSE,1,9,84,"1",0,1,4.904,0,1,5.789,"00"
"36",FALSE,1,9,85,"0",1,NA,3.13,1,NA,3.123,"11"
"36",FALSE,1,9,86,"1",0,1,2.026,0,1,1.597,"00"
"36",FALSE,1,9,87,"0",1,NA,1.633,1,NA,3.698,"11"
"36",FALSE,0,9,88,"0",1,NA,2.395,1,NA,3.612,"11"
"36",FALSE,1,9,89,"0",1,NA,3.746,1,NA,3.135,"11"
"36",FALSE,0,9,90,"1",0,1,2.792,0,1,1.589,"00"
"36",FALSE,1,10,92,"0",1,NA,2.775,1,NA,1.926,"11"
"36",FALSE,1,10,93,"1",0,1,3.087,0,1,1.602,"00"
"36",FALSE,1,10,94,"1",0,1,4.297,0,1,1.571,"00"
"36",FALSE,1,10,95,"0",1,NA,3.319,1,NA,6.908,"11"
"36",FALSE,1,10,96,"0",1,NA,4.706,1,NA,5.858,"11"
"36",FALSE,0,10,98,"1",0,1,3.569,0,1,1.912,"00"
"36",FALSE,1,10,99,"1",0,1,4.022,0,1,4.283,"00"
"36",FALSE,1,10,100,"0",1,NA,2.101,1,NA,2.487,"11"
"37",FALSE,1,1,1,"0",1,NA,3.256,1,NA,5.272,"11"
"37",FALSE,1,1,2,"1",0,1,3.235,0,1,7.562,"00"
"37",FALSE,1,1,3,"0",1,NA,2.737,1,NA,3.232,"11"
"37",FALSE,1,1,4,"1",0,1,2.706,0,1,2.89,"00"
"37",FALSE,1,1,5,"1",0,1,2.867,0,1,4.669,"00"
"37",FALSE,1,1,6,"0",1,NA,2.606,1,NA,4.524,"11"
"37",FALSE,1,1,7,"1",0,1,2.169,0,1,1.736,"00"
"37",FALSE,1,1,8,"0",1,NA,1.976,1,NA,1.606,"11"
"37",FALSE,1,1,9,"0",1,NA,1.923,1,NA,1.85,"11"
"37",FALSE,1,1,10,"1",0,1,1.661,0,1,1.314,"00"
"37",FALSE,1,2,11,"0",1,NA,2.041,1,NA,3.301,"11"
"37",FALSE,1,2,12,"0",1,NA,3.067,1,NA,2.736,"11"
"37",FALSE,1,2,13,"0",1,NA,3.127,1,NA,1.384,"11"
"37",FALSE,1,2,14,"1",0,1,2.511,0,1,1.811,"00"
"37",FALSE,1,2,15,"1",0,1,2.001,0,1,7.339,"00"
"37",FALSE,1,2,16,"1",0,1,2.578,0,1,18.48,"00"
"37",FALSE,1,2,17,"0",1,NA,2.768,1,NA,1.384,"11"
"37",FALSE,1,2,18,"1",0,1,2.274,0,1,2.839,"00"
"37",FALSE,1,2,19,"0",1,NA,2.059,1,NA,3.094,"11"
"37",FALSE,1,2,20,"1",0,1,1.55,0,1,3.41,"00"
"37",FALSE,1,3,21,"1",0,1,1.348,0,1,1.006,"00"
"37",FALSE,1,3,22,"1",0,1,2.567,0,1,1.982,"00"
"37",FALSE,1,3,23,"0",1,NA,2.015,1,NA,3.608,"11"
"37",FALSE,1,3,24,"1",0,1,2.061,0,1,1.925,"00"
"37",FALSE,1,3,25,"0",1,NA,1.488,1,NA,1.114,"11"
"37",FALSE,1,3,26,"0",1,NA,2.985,1,NA,3.405,"11"
"37",FALSE,1,3,27,"1",0,1,2.072,0,1,1.975,"00"
"37",FALSE,1,3,28,"1",0,1,2.023,0,1,1.543,"00"
"37",FALSE,1,3,29,"0",1,NA,1.778,1,NA,2.087,"11"
"37",FALSE,1,3,30,"0",1,NA,1.808,1,NA,2.371,"11"
"37",FALSE,0,4,31,"1",0,1,2.024,0,1,2.616,"00"
"37",FALSE,1,4,32,"0",1,NA,2.258,1,NA,3.052,"11"
"37",FALSE,1,4,33,"1",0,1,1.713,0,1,1.605,"00"
"37",FALSE,1,4,34,"0",1,NA,1.715,1,NA,2.106,"11"
"37",FALSE,1,4,35,"1",0,1,2.069,0,1,1.465,"00"
"37",FALSE,1,4,36,"0",1,NA,2.013,1,NA,1.494,"11"
"37",FALSE,1,4,37,"0",1,NA,1.852,1,NA,1.213,"11"
"37",FALSE,1,4,38,"0",1,NA,1.491,1,NA,2.256,"11"
"37",FALSE,0,4,39,"1",0,1,1.576,0,1,1.343,"00"
"37",FALSE,1,4,40,"1",0,1,1.794,0,1,1.315,"00"
"37",FALSE,1,5,41,"0",1,NA,2.041,1,NA,1.018,"11"
"37",FALSE,1,5,42,"1",0,1,2.019,0,1,1.297,"00"
"37",FALSE,1,5,43,"0",1,NA,1.902,1,NA,1.133,"11"
"37",FALSE,1,5,44,"1",0,1,1.063,0,1,1.163,"00"
"37",FALSE,1,5,45,"1",0,1,1.705,0,1,1.759,"00"
"37",FALSE,0,5,46,"1",0,1,1.591,0,1,1.475,"00"
"37",FALSE,1,5,47,"0",1,NA,1.792,1,NA,1.397,"11"
"37",FALSE,1,5,48,"1",0,1,1.238,0,1,1.231,"00"
"37",FALSE,1,5,49,"0",1,NA,2.088,1,NA,1.216,"11"
"37",FALSE,1,5,50,"0",1,NA,1.406,1,NA,1.113,"11"
"37",FALSE,1,6,51,"1",0,1,2.764,0,1,1.97,"00"
"37",FALSE,1,6,52,"1",0,1,1.479,0,1,1.912,"00"
"37",FALSE,1,6,53,"1",0,1,3.137,0,1,1.564,"00"
"37",FALSE,1,6,54,"0",1,NA,1.576,1,NA,1.357,"11"
"37",FALSE,1,6,55,"0",1,NA,1.625,1,NA,27.541,"11"
"37",FALSE,1,6,56,"0",1,NA,1.478,1,NA,2.166,"11"
"37",FALSE,1,6,58,"0",1,NA,1.98,1,NA,1.863,"11"
"37",FALSE,1,6,59,"0",1,NA,1.929,1,NA,2.243,"11"
"37",FALSE,1,6,60,"1",0,1,1.445,0,1,1.829,"00"
"37",FALSE,1,7,61,"0",1,NA,1.617,1,NA,1.152,"11"
"37",FALSE,1,7,62,"1",0,1,1.36,0,1,2.082,"00"
"37",FALSE,1,7,63,"0",1,NA,1.826,1,NA,1.446,"11"
"37",FALSE,1,7,64,"0",1,NA,1.447,1,NA,1.197,"11"
"37",FALSE,1,7,65,"1",0,1,1.506,0,1,1.159,"00"
"37",FALSE,1,7,66,"1",0,1,1.592,0,1,1.844,"00"
"37",FALSE,1,7,67,"0",1,NA,1.857,1,NA,1.199,"11"
"37",FALSE,1,7,68,"0",1,NA,2.002,1,NA,1.705,"11"
"37",FALSE,1,7,69,"1",0,1,1.728,0,1,1.493,"00"
"37",FALSE,1,7,70,"1",0,1,1.786,0,1,1.208,"00"
"37",FALSE,1,8,71,"0",1,NA,2.064,1,NA,1.692,"11"
"37",FALSE,1,8,72,"1",0,1,1.557,0,0,1.256,"00"
"37",FALSE,1,8,73,"0",1,NA,1.675,1,NA,1.724,"11"
"37",FALSE,0,8,74,"0",1,NA,3.817,1,NA,1.665,"11"
"37",FALSE,1,8,75,"1",0,1,1.325,0,1,1.368,"00"
"37",FALSE,1,8,76,"0",1,NA,1.481,1,NA,1.09,"11"
"37",FALSE,1,8,77,"1",0,1,2.506,0,1,1.501,"00"
"37",FALSE,1,8,78,"0",1,NA,2.241,1,NA,2.268,"11"
"37",FALSE,1,8,79,"1",0,1,1.403,0,1,1.127,"00"
"37",FALSE,1,8,80,"1",0,1,1.353,0,1,1.436,"00"
"37",FALSE,1,9,81,"1",0,1,1.899,0,1,1.309,"00"
"37",FALSE,0,9,82,"1",0,1,2.271,0,1,1.436,"00"
"37",FALSE,1,9,83,"0",1,NA,1.64,1,NA,1.499,"11"
"37",FALSE,1,9,84,"0",1,NA,2.328,1,NA,1.651,"11"
"37",FALSE,1,9,85,"1",0,1,1.323,0,1,1.185,"00"
"37",FALSE,1,9,86,"0",1,NA,2.156,1,NA,1.189,"11"
"37",FALSE,1,9,87,"0",1,NA,1.68,1,NA,1.357,"11"
"37",FALSE,0,9,88,"1",0,1,1.643,0,1,1.104,"00"
"37",FALSE,1,9,89,"0",1,NA,1.493,0,1,1.405,"10"
"37",FALSE,1,9,90,"1",0,1,1.256,0,1,1.346,"00"
"37",FALSE,1,10,91,"1",0,1,1.595,0,1,1.37,"00"
"37",FALSE,1,10,92,"0",1,NA,1.629,1,NA,1.474,"11"
"37",FALSE,1,10,93,"1",0,1,1.756,0,1,1.299,"00"
"37",FALSE,0,10,94,"1",0,1,2.789,0,1,1.301,"00"
"37",FALSE,1,10,95,"0",1,NA,1.85,1,NA,1.562,"11"
"37",FALSE,1,10,96,"0",1,NA,1.201,1,NA,1.244,"11"
"37",FALSE,NA,10,97,"1",0,1,2.485,0,1,1.65,"00"
"37",FALSE,1,10,98,"0",1,NA,1.64,1,NA,1.4,"11"
"37",FALSE,1,10,99,"0",1,NA,1.397,1,NA,1.679,"11"
"37",FALSE,0,10,100,"1",0,1,1.495,0,1,1.57,"00"
"38",TRUE,0,1,1,"0",1,NA,2.872,1,NA,2.901,"11"
"38",TRUE,1,1,2,"1",0,1,2.738,0,1,3.518,"00"
"38",TRUE,1,1,3,"0",1,NA,2.041,1,NA,2.17,"11"
"38",TRUE,1,1,4,"1",0,1,2.582,0,1,2.963,"00"
"38",TRUE,1,1,5,"1",0,1,2.386,0,1,1.93,"00"
"38",TRUE,0,1,6,"0",0,0,2.077,1,NA,1.219,"01"
"38",TRUE,1,1,7,"0",1,NA,1.858,1,NA,2.261,"11"
"38",TRUE,1,1,8,"0",1,NA,1.986,1,NA,2.785,"11"
"38",TRUE,0,1,9,"1",0,1,2.2,0,1,2.789,"00"
"38",TRUE,1,1,10,"1",0,1,2.332,0,1,2.365,"00"
"38",TRUE,1,2,11,"0",1,NA,2.084,1,NA,2.432,"11"
"38",TRUE,1,2,12,"0",1,NA,1.874,1,NA,2.393,"11"
"38",TRUE,0,2,13,"1",0,1,1.619,0,1,1.699,"00"
"38",TRUE,1,2,14,"0",1,NA,1.886,1,NA,2.149,"11"
"38",TRUE,1,2,15,"1",0,1,1.769,0,1,2.716,"00"
"38",TRUE,1,2,16,"0",1,NA,2.783,1,NA,6.777,"11"
"38",TRUE,1,2,17,"1",0,1,2.072,0,1,4.545,"00"
"38",TRUE,0,2,18,"1",0,1,3.227,0,1,3.157,"00"
"38",TRUE,0,2,19,"0",1,NA,4.163,1,NA,3.948,"11"
"38",TRUE,1,2,20,"1",0,1,2.69,0,1,4.733,"00"
"38",TRUE,1,3,21,"1",0,1,3.498,0,1,11.697,"00"
"38",TRUE,1,3,22,"0",1,NA,2.26,1,NA,3.633,"11"
"38",TRUE,1,3,23,"1",0,1,2.588,0,1,2.925,"00"
"38",TRUE,1,3,24,"1",0,1,4.247,0,1,2.524,"00"
"38",TRUE,0,3,25,"0",1,NA,1.763,1,NA,2.406,"11"
"38",TRUE,1,3,26,"1",0,1,2.331,0,1,3.449,"00"
"38",TRUE,0,3,27,"0",1,NA,2.428,1,NA,2.266,"11"
"38",TRUE,1,3,28,"1",0,1,3.673,0,1,4.193,"00"
"38",TRUE,0,3,29,"0",1,NA,2.644,1,NA,4.069,"11"
"38",TRUE,0,3,30,"0",1,NA,3.325,1,NA,4.534,"11"
"38",TRUE,1,4,31,"1",0,1,2.131,0,1,2.793,"00"
"38",TRUE,1,4,32,"0",1,NA,2.034,1,NA,2.769,"11"
"38",TRUE,1,4,33,"0",1,NA,1.843,1,NA,1.934,"11"
"38",TRUE,1,4,34,"1",0,1,2.164,0,1,1.914,"00"
"38",TRUE,1,4,35,"1",0,1,2.748,0,1,3.597,"00"
"38",TRUE,1,4,36,"0",1,NA,2.864,1,NA,4.984,"11"
"38",TRUE,1,4,37,"1",0,1,2.81,0,1,3.351,"00"
"38",TRUE,1,4,38,"0",1,NA,2.841,1,NA,2.603,"11"
"38",TRUE,1,4,39,"0",1,NA,1.407,1,NA,3.073,"11"
"38",TRUE,1,4,40,"1",0,1,3.392,0,1,4.674,"00"
"38",TRUE,1,5,41,"1",0,1,1.93,0,1,1.171,"00"
"38",TRUE,1,5,42,"1",0,1,2.716,0,1,2.197,"00"
"38",TRUE,1,5,43,"1",0,1,1.844,0,1,2.852,"00"
"38",TRUE,0,5,44,"0",1,NA,1.851,1,NA,2.536,"11"
"38",TRUE,1,5,45,"0",1,NA,2.094,1,NA,2.112,"11"
"38",TRUE,1,5,46,"0",1,NA,2.97,1,NA,2.04,"11"
"38",TRUE,1,5,47,"0",1,NA,2.373,1,NA,2.074,"11"
"38",TRUE,1,5,48,"1",0,1,2.563,0,1,11.797,"00"
"38",TRUE,1,5,49,"1",0,1,2.304,0,1,1.878,"00"
"38",TRUE,1,5,50,"0",1,NA,1.656,1,NA,2.502,"11"
"38",TRUE,1,6,51,"0",1,NA,2.725,1,NA,3.315,"11"
"38",TRUE,1,6,52,"1",0,1,2.747,0,1,2.288,"00"
"38",TRUE,1,6,53,"1",0,1,2.811,0,1,3.892,"00"
"38",TRUE,1,6,54,"0",1,NA,2.372,1,NA,1.864,"11"
"38",TRUE,1,6,55,"1",0,1,2.174,0,1,2.456,"00"
"38",TRUE,1,6,56,"1",0,1,2.133,0,1,2.719,"00"
"38",TRUE,1,6,57,"0",1,NA,2.735,1,NA,3.404,"11"
"38",TRUE,0,6,58,"0",1,NA,3.266,1,NA,3.437,"11"
"38",TRUE,1,6,59,"1",0,1,3.285,0,1,3.824,"00"
"38",TRUE,0,6,60,"0",1,NA,3.326,1,NA,2.608,"11"
"38",TRUE,0,7,61,"0",1,NA,2.494,1,NA,2.406,"11"
"38",TRUE,1,7,62,"1",0,1,1.841,0,1,1.939,"00"
"38",TRUE,1,7,63,"0",1,NA,3.009,1,NA,2.066,"11"
"38",TRUE,1,7,64,"1",0,1,2.951,0,1,2.908,"00"
"38",TRUE,1,7,65,"1",0,1,1.626,0,1,1.737,"00"
"38",TRUE,1,7,66,"1",0,1,2.284,0,1,2.127,"00"
"38",TRUE,1,7,67,"0",1,NA,2.675,1,NA,2.364,"11"
"38",TRUE,1,7,68,"0",1,NA,1.589,1,NA,2.791,"11"
"38",TRUE,1,7,69,"1",0,1,1.775,0,1,1.985,"00"
"38",TRUE,1,7,70,"0",1,NA,1.862,1,NA,2.881,"11"
"38",TRUE,1,8,71,"0",1,NA,2.125,1,NA,2.543,"11"
"38",TRUE,1,8,72,"1",0,1,2.493,0,1,2.768,"00"
"38",TRUE,1,8,73,"0",1,NA,1.786,1,NA,1.929,"11"
"38",TRUE,1,8,74,"0",1,NA,2.225,1,NA,2.973,"11"
"38",TRUE,1,8,75,"1",0,1,2.613,0,1,2.256,"00"
"38",TRUE,1,8,76,"0",1,NA,2.856,1,NA,2.762,"11"
"38",TRUE,1,8,77,"1",0,1,2.615,0,1,3.354,"00"
"38",TRUE,1,8,78,"0",1,NA,1.998,1,NA,2.306,"11"
"38",TRUE,1,8,79,"1",0,1,2.524,0,1,1.901,"00"
"38",TRUE,1,8,80,"1",0,1,1.83,0,1,1.813,"00"
"38",TRUE,1,9,81,"1",0,1,2.149,0,1,4.745,"00"
"38",TRUE,1,9,82,"0",1,NA,2.018,1,NA,1.849,"11"
"38",TRUE,1,9,83,"0",1,NA,2.031,1,NA,2.92,"11"
"38",TRUE,1,9,84,"0",1,NA,2,1,NA,2.124,"11"
"38",TRUE,1,9,85,"1",0,1,2.209,0,1,2.983,"00"
"38",TRUE,1,9,86,"1",0,1,2.083,0,1,2.16,"00"
"38",TRUE,1,9,87,"0",1,NA,1.789,1,NA,1.928,"11"
"38",TRUE,1,9,88,"1",0,1,2.084,0,1,5.057,"00"
"38",TRUE,1,9,89,"0",1,NA,3.234,1,NA,2.192,"11"
"38",TRUE,0,9,90,"1",0,0,4.509,0,1,2.015,"00"
"38",TRUE,1,10,91,"0",1,NA,3.16,1,NA,2.508,"11"
"38",TRUE,1,10,92,"0",1,NA,2.598,1,NA,3.77,"11"
"38",TRUE,0,10,93,"1",0,1,1.996,0,1,1.962,"00"
"38",TRUE,0,10,94,"1",0,1,1.925,0,1,1.769,"00"
"38",TRUE,1,10,95,"0",1,NA,2.084,1,NA,2.201,"11"
"38",TRUE,1,10,96,"1",0,1,3.744,0,1,2.492,"00"
