subject,presentationorder,condition,realchoice,optionpicked,choicenumber,gamblenumber,outcome,rt,age,gender,pairtype,betteroptionpicked,centeredpairtype
291,1,0,0,0,32,2,0,1230,25,0,1,,0
291,0,0,1,1,57,1,27,746,25,0,0,1,-1
291,0,0,0,0,72,1,0,883,25,0,0,,-1
291,0,0,0,0,31,1,0,2989,25,0,0,,-1
291,2,0,1,2,64,3,50,884,25,0,2,0,1
291,2,0,0,0,99,3,0,1165,25,0,2,,1
291,0,0,1,1,88,1,27,1580,25,0,0,1,-1
291,1,0,0,0,79,2,0,892,25,0,1,,0
291,0,0,1,1,51,1,53,914,25,0,0,1,-1
291,1,0,1,2,95,2,-31,2397,25,0,1,0,0
291,0,0,1,2,27,1,9,1783,25,0,0,0,-1
291,1,0,1,2,11,2,-31,1309,25,0,1,0,0
291,1,0,1,1,25,2,53,879,25,0,1,1,0
291,2,0,0,0,44,3,0,1393,25,0,2,,1
291,0,0,1,1,85,1,53,1290,25,0,0,1,-1
291,1,0,1,1,73,2,-13,1454,25,0,1,1,0
291,1,0,0,0,18,2,0,1247,25,0,1,,0
291,2,0,1,2,60,3,-71,2036,25,0,2,0,1
291,0,0,1,2,46,1,9,1195,25,0,0,0,-1
291,2,0,1,1,91,3,-53,1149,25,0,2,1,1
291,0,0,1,1,70,1,27,657,25,0,0,1,-1
291,1,0,1,1,38,2,-13,590,25,0,1,1,0
291,0,0,1,2,74,1,9,1439,25,0,0,0,-1
291,0,0,1,1,97,1,27,1210,25,0,0,1,-1
291,2,0,0,0,68,3,0,2557,25,0,2,,1
291,2,0,1,2,63,3,50,1131,25,0,2,0,1
291,1,0,1,2,15,2,-31,1156,25,0,1,0,0
291,1,0,0,0,54,2,0,1166,25,0,1,,0
291,0,0,1,2,39,1,9,1523,25,0,0,0,-1
291,0,0,1,1,53,1,53,1558,25,0,0,1,-1
291,2,0,0,0,53,3,0,1570,25,0,2,,1
291,0,0,1,1,95,1,53,805,25,0,0,1,-1
291,2,0,0,0,86,3,0,1428,25,0,2,,1
291,0,0,1,2,20,1,9,2345,25,0,0,0,-1
291,2,0,1,2,50,3,50,1274,25,0,2,0,1
291,0,0,1,2,87,1,9,575,25,0,0,0,-1
291,0,0,1,1,75,1,27,1601,25,0,0,1,-1
291,2,0,1,2,25,3,50,1287,25,0,2,0,1
291,2,0,1,1,22,3,-53,607,25,0,2,1,1
291,2,0,1,1,21,3,-53,861,25,0,2,1,1
291,1,0,1,1,89,2,-13,1997,25,0,1,1,0
291,0,0,1,1,17,1,53,222,25,0,0,1,-1
291,0,0,1,1,56,1,27,1324,25,0,0,1,-1
291,1,0,0,0,47,2,0,1239,25,0,1,,0
291,2,0,0,0,29,3,0,1007,25,0,2,,1
291,1,0,0,0,84,2,0,573,25,0,1,,0
291,2,0,0,0,24,3,0,1168,25,0,2,,1
291,1,0,1,1,37,2,53,1072,25,0,1,1,0
291,2,0,0,0,81,3,0,1303,25,0,2,,1
291,2,0,0,0,34,3,0,742,25,0,2,,1
291,1,0,1,2,68,2,75,1440,25,0,1,0,0
291,0,0,1,2,52,1,9,1549,25,0,0,0,-1
291,2,0,1,2,9,3,-71,1426,25,0,2,0,1
291,2,0,1,2,83,3,50,791,25,0,2,0,1
291,0,0,1,1,14,1,27,159,25,0,0,1,-1
291,0,0,1,1,15,1,27,451,25,0,0,1,-1
291,2,0,1,2,78,3,50,1170,25,0,2,0,1
291,0,0,1,1,3,1,27,3918,25,0,0,1,-1
291,0,0,1,1,7,1,27,828,25,0,0,1,-1
291,1,0,0,0,83,2,0,667,25,0,1,,0
291,1,0,1,1,42,2,-13,1117,25,0,1,1,0
291,2,0,0,0,8,3,0,1693,25,0,2,,1
291,1,0,0,0,27,2,0,1180,25,0,1,,0
291,1,0,1,2,31,2,-31,1287,25,0,1,0,0
291,0,0,1,1,58,1,53,776,25,0,0,1,-1
291,2,0,0,0,61,3,0,1063,25,0,2,,1
291,1,0,1,1,46,2,-13,2366,25,0,1,1,0
291,2,0,1,1,52,3,-53,1249,25,0,2,1,1
291,2,0,0,0,48,3,0,2227,25,0,2,,1
291,2,0,0,0,73,3,0,586,25,0,2,,1
291,0,0,1,1,94,1,27,1156,25,0,0,1,-1
291,0,0,1,2,63,1,75,862,25,0,0,0,-1
291,1,0,1,1,50,2,53,849,25,0,1,1,0
291,2,0,0,0,30,3,0,615,25,0,2,,1
291,0,0,1,1,96,1,27,672,25,0,0,1,-1
291,2,0,0,0,58,3,0,944,25,0,2,,1
291,0,0,1,2,77,1,9,1206,25,0,0,0,-1
291,0,0,1,1,44,1,53,2328,25,0,0,1,-1
291,2,0,1,2,82,3,50,1621,25,0,2,0,1
291,1,0,0,0,2,2,0,1525,25,0,1,,0
291,2,0,0,0,38,3,0,3138,25,0,2,,1
291,1,0,1,2,39,2,-31,1198,25,0,1,0,0
291,1,0,1,2,90,2,75,1490,25,0,1,0,0
291,2,0,0,0,71,3,0,1820,25,0,2,,1
291,0,0,1,1,29,1,27,2859,25,0,0,1,-1
291,2,0,0,0,72,3,0,718,25,0,2,,1
291,0,0,1,2,23,1,9,1396,25,0,0,0,-1
291,0,0,1,2,37,1,9,1187,25,0,0,0,-1
291,1,0,1,2,80,2,-31,1117,25,0,1,0,0
291,2,0,1,1,20,3,-53,1197,25,0,2,1,1
291,1,0,0,0,29,2,0,773,25,0,1,,0
291,1,0,1,1,3,2,-13,1449,25,0,1,1,0
291,0,0,1,1,2,1,27,1929,25,0,0,1,-1
291,2,0,0,0,41,3,0,1062,25,0,2,,1
291,0,0,1,1,18,1,27,138,25,0,0,1,-1
291,2,0,1,1,6,3,28,1546,25,0,2,1,1
291,2,0,0,0,16,3,0,709,25,0,2,,1
291,1,0,0,0,74,2,0,1266,25,0,1,,0
291,1,0,0,0,62,2,0,1194,25,0,1,,0
291,1,0,1,2,61,2,-31,1130,25,0,1,0,0
291,0,0,1,1,90,1,27,692,25,0,0,1,-1
291,1,0,0,0,40,2,0,1419,25,0,1,,0
291,2,0,0,0,88,3,0,1110,25,0,2,,1
291,2,0,0,0,13,3,0,1110,25,0,2,,1
291,2,0,1,1,18,3,28,1200,25,0,2,1,1
291,0,0,1,1,84,1,27,979,25,0,0,1,-1
291,0,0,1,1,6,1,27,1273,25,0,0,1,-1
291,2,0,1,1,4,3,-53,1643,25,0,2,1,1
291,1,0,0,0,41,2,0,1942,25,0,1,,0
291,1,0,0,0,66,2,0,1297,25,0,1,,0
291,1,0,1,1,6,2,-13,1678,25,0,1,1,0
291,1,0,1,1,94,2,53,1454,25,0,1,1,0
291,1,0,1,2,60,2,75,1116,25,0,1,0,0
291,1,0,1,2,55,2,75,1130,25,0,1,0,0
291,2,0,1,1,17,3,28,1010,25,0,2,1,1
291,1,0,0,0,10,2,0,1428,25,0,1,,0
291,0,0,1,2,30,1,9,1699,25,0,0,0,-1
291,0,0,1,2,22,1,75,1582,25,0,0,0,-1
291,0,0,1,1,4,1,27,13999,25,0,0,1,-1
291,2,0,0,0,40,3,0,1335,25,0,2,,1
291,2,0,0,0,76,3,0,1339,25,0,2,,1
291,1,0,0,0,67,2,0,1395,25,0,1,,0
291,1,0,1,2,91,2,-31,591,25,0,1,0,0
291,2,0,1,1,10,3,-53,1736,25,0,2,1,1
291,1,0,1,2,57,2,-31,619,25,0,1,0,0
291,2,0,0,0,96,3,0,1500,25,0,2,,1
291,1,0,0,0,70,2,0,1489,25,0,1,,0
291,1,0,0,0,1,2,0,7843,25,0,1,,0
291,0,0,1,1,69,1,27,734,25,0,0,1,-1
291,2,0,1,2,35,3,-71,1402,25,0,2,0,1
291,0,0,1,2,65,1,75,555,25,0,0,0,-1
291,1,0,0,0,7,2,0,5717,25,0,1,,0
291,2,0,0,0,87,3,0,952,25,0,2,,1
291,1,0,1,2,71,2,-31,1482,25,0,1,0,0
291,0,0,1,1,76,1,27,1703,25,0,0,1,-1
291,0,0,1,1,67,1,27,1082,25,0,0,1,-1
291,2,0,1,1,100,3,-53,1343,25,0,2,1,1
291,1,0,1,1,14,2,53,1783,25,0,1,1,0
291,1,0,0,0,45,2,0,1183,25,0,1,,0
291,1,0,1,2,56,2,-31,610,25,0,1,0,0
291,0,0,1,2,73,1,75,883,25,0,0,0,-1
291,1,0,1,1,19,2,-13,1098,25,0,1,1,0
291,1,0,1,2,65,2,-31,728,25,0,1,0,0
291,1,0,1,1,51,2,-13,845,25,0,1,1,0
291,2,0,1,2,5,3,-71,1260,25,0,2,0,1
291,1,0,1,1,24,2,-13,776,25,0,1,1,0
291,0,0,1,2,62,1,75,2654,25,0,0,0,-1
291,2,0,0,0,14,3,0,1070,25,0,2,,1
291,0,0,1,2,1,1,9,8862,25,0,0,0,-1
291,2,0,1,1,7,3,-53,835,25,0,2,1,1
291,2,0,1,1,19,3,28,1639,25,0,2,1,1
291,2,0,1,2,49,3,50,2034,25,0,2,0,1
291,2,0,0,0,92,3,0,1165,25,0,2,,1
291,0,0,1,1,66,1,53,1244,25,0,0,1,-1
291,2,0,0,0,90,3,0,789,25,0,2,,1
291,2,0,0,0,69,3,0,2060,25,0,2,,1
291,0,0,1,1,78,1,27,2005,25,0,0,1,-1
291,0,0,1,1,68,1,27,2240,25,0,0,1,-1
291,1,0,0,0,30,2,0,567,25,0,1,,0
291,2,0,1,2,85,3,-71,610,25,0,2,0,1
291,1,0,0,0,81,2,0,1239,25,0,1,,0
291,0,0,1,1,93,1,27,768,25,0,0,1,-1
291,1,0,1,1,17,2,-13,1792,25,0,1,1,0
291,2,0,0,0,12,3,0,1502,25,0,2,,1
291,2,0,0,0,36,3,0,1431,25,0,2,,1
291,1,0,0,0,72,2,0,1230,25,0,1,,0
291,1,0,1,1,21,2,-13,1128,25,0,1,1,0
291,0,0,1,1,47,1,53,1475,25,0,0,1,-1
291,1,0,1,2,87,2,-31,623,25,0,1,0,0
291,1,0,0,0,12,2,0,1235,25,0,1,,0
291,0,0,1,2,59,1,9,1510,25,0,0,0,-1
291,0,0,1,1,61,1,53,830,25,0,0,1,-1
291,2,0,1,2,70,3,-71,1749,25,0,2,0,1
291,1,0,0,0,99,2,0,703,25,0,1,,0
291,2,0,0,0,55,3,0,1080,25,0,2,,1
291,0,0,1,2,34,1,9,1168,25,0,0,0,-1
291,0,0,1,1,24,1,53,1716,25,0,0,1,-1
291,2,0,1,2,37,3,-71,1882,25,0,2,0,1
291,2,0,1,2,66,3,50,622,25,0,2,0,1
291,1,0,1,1,9,2,-13,1144,25,0,1,1,0
291,2,0,0,0,77,3,0,863,25,0,2,,1
291,1,0,0,0,4,2,0,1060,25,0,1,,0
291,1,0,0,0,22,2,0,1048,25,0,1,,0
291,2,0,1,2,46,3,-71,1190,25,0,2,0,1
291,0,0,1,2,54,1,9,1758,25,0,0,0,-1
291,0,0,1,1,89,1,27,562,25,0,0,1,-1
291,2,0,0,0,42,3,0,1322,25,0,2,,1
291,1,0,0,0,93,2,0,1202,25,0,1,,0
291,1,0,0,0,13,2,0,943,25,0,1,,0
291,1,0,0,0,43,2,0,1322,25,0,1,,0
291,0,0,1,1,13,1,27,215,25,0,0,1,-1
291,2,0,0,0,15,3,0,1005,25,0,2,,1
291,0,0,1,1,91,1,27,546,25,0,0,1,-1
291,2,0,1,2,98,3,-71,1443,25,0,2,0,1
291,1,0,1,2,64,2,75,2067,25,0,1,0,0
291,2,0,0,0,47,3,0,1197,25,0,2,,1
291,2,0,1,2,67,3,-71,828,25,0,2,0,1
291,1,0,1,1,92,2,-13,1544,25,0,1,1,0
291,2,0,1,2,79,3,50,824,25,0,2,0,1
291,0,0,1,1,21,1,53,1678,25,0,0,1,-1
291,2,0,1,2,54,3,-71,1574,25,0,2,0,1
291,2,0,0,0,74,3,0,1802,25,0,2,,1
291,2,0,0,0,45,3,0,1226,25,0,2,,1
291,1,0,0,0,49,2,0,831,25,0,1,,0
291,2,0,1,1,59,3,28,1200,25,0,2,1,1
291,2,0,0,0,3,3,0,1484,25,0,2,,1
291,0,0,1,1,38,1,53,1529,25,0,0,1,-1
291,1,0,1,2,69,2,-31,734,25,0,1,0,0
291,2,0,1,1,23,3,28,1345,25,0,2,1,1
291,0,0,1,1,28,1,27,1725,25,0,0,1,-1
291,0,0,1,1,11,1,53,532,25,0,0,1,-1
291,0,0,1,1,43,1,53,2024,25,0,0,1,-1
291,2,0,0,0,33,3,0,2081,25,0,2,,1
291,2,0,0,0,27,3,0,1658,25,0,2,,1
291,0,0,1,2,64,1,75,989,25,0,0,0,-1
291,0,0,1,2,19,1,75,1018,25,0,0,0,-1
291,1,0,1,1,88,2,53,1958,25,0,1,1,0
291,0,0,0,0,71,1,0,747,25,0,0,,-1
291,1,0,0,0,16,2,0,1623,25,0,1,,0
291,1,0,0,0,33,2,0,634,25,0,1,,0
291,1,0,0,0,76,2,0,1842,25,0,1,,0
291,0,0,1,2,100,1,9,1765,25,0,0,0,-1
291,2,0,0,0,32,3,0,1252,25,0,2,,1
291,2,0,1,2,11,3,-71,1431,25,0,2,0,1
291,1,0,1,1,53,2,-13,1577,25,0,1,1,0
291,2,0,0,0,1,3,0,5831,25,0,2,,1
291,0,0,1,1,10,1,27,207,25,0,0,1,-1
291,0,0,0,0,80,1,0,750,25,0,0,,-1
291,2,0,1,1,95,3,-53,1168,25,0,2,1,1
291,1,0,0,0,20,2,0,1408,25,0,1,,0
291,0,0,1,1,49,1,27,1162,25,0,0,1,-1
291,0,0,1,1,9,1,53,147,25,0,0,1,-1
291,1,0,0,0,48,2,0,875,25,0,1,,0
291,0,0,1,1,42,1,27,918,25,0,0,1,-1
291,1,0,0,0,100,2,0,1170,25,0,1,,0
291,0,0,1,1,55,1,27,1614,25,0,0,1,-1
291,0,0,1,1,32,1,53,1599,25,0,0,1,-1
291,2,0,0,0,93,3,0,743,25,0,2,,1
291,2,0,1,2,75,3,-71,1454,25,0,2,0,1
291,1,0,1,1,8,2,53,1763,25,0,1,1,0
291,0,0,1,1,8,1,27,881,25,0,0,1,-1
291,1,0,1,1,58,2,-13,1086,25,0,1,1,0
291,0,0,1,2,82,1,9,509,25,0,0,0,-1
291,0,0,1,1,35,1,53,2178,25,0,0,1,-1
291,0,0,1,2,86,1,75,1602,25,0,0,0,-1
291,1,0,0,0,78,2,0,1444,25,0,1,,0
291,0,0,1,1,16,1,53,122,25,0,0,1,-1
291,1,0,0,0,96,2,0,1252,25,0,1,,0
291,1,0,0,0,98,2,0,1312,25,0,1,,0
291,1,0,0,0,23,2,0,729,25,0,1,,0
291,1,0,1,1,77,2,-13,2281,25,0,1,1,0
291,0,0,1,2,36,1,75,1476,25,0,0,0,-1
291,0,0,1,1,83,1,27,1747,25,0,0,1,-1
291,2,0,0,0,28,3,0,1139,25,0,2,,1
291,2,0,0,0,56,3,0,1002,25,0,2,,1
291,0,0,1,1,79,1,27,744,25,0,0,1,-1
291,2,0,1,2,26,3,-71,648,25,0,2,0,1
291,2,0,1,2,80,3,-71,771,25,0,2,0,1
291,0,0,1,1,26,1,53,1544,25,0,0,1,-1
291,2,0,0,0,57,3,0,885,25,0,2,,1
291,1,0,1,1,75,2,-13,1559,25,0,1,1,0
291,0,0,1,1,5,1,27,774,25,0,0,1,-1
291,0,0,0,0,45,1,0,1654,25,0,0,,-1
291,2,0,1,2,65,3,50,2484,25,0,2,0,1
291,1,0,0,0,34,2,0,680,25,0,1,,0
294,1,1,1,2,1,3,50,1134,25,1,2,0,1
294,0,1,1,1,33,2,-13,158,25,1,1,1,0
294,1,1,1,1,53,3,-53,143,25,1,2,1,1
294,1,1,1,1,80,3,-53,135,25,1,2,1,1
294,2,1,1,1,19,1,53,36,25,1,0,1,-1
294,1,1,1,2,46,3,50,132,25,1,2,0,1
294,2,1,1,2,6,1,9,132,25,1,0,0,-1
294,0,1,0,0,12,2,0,256,25,1,1,,0
294,1,1,1,1,52,3,28,140,25,1,2,1,1
294,2,1,1,1,91,1,27,48,25,1,0,1,-1
294,0,1,1,1,88,2,53,169,25,1,1,1,0
294,0,1,1,1,56,2,-13,139,25,1,1,1,0
294,1,1,1,1,55,3,-53,140,25,1,2,1,1
294,0,1,1,1,43,2,-13,779,25,1,1,1,0
294,0,1,1,2,45,2,-31,659,25,1,1,0,0
294,1,1,1,1,78,3,28,148,25,1,2,1,1
294,2,1,1,1,68,1,53,42,25,1,0,1,-1
294,2,1,1,2,26,1,9,36,25,1,0,0,-1
294,1,1,1,1,48,3,-53,408,25,1,2,1,1
294,2,1,1,1,47,1,53,37,25,1,0,1,-1
294,2,1,1,1,58,1,27,40,25,1,0,1,-1
294,1,1,1,1,97,3,28,645,25,1,2,1,1
294,1,1,1,2,70,3,50,139,25,1,2,0,1
294,2,1,1,1,46,1,27,35,25,1,0,1,-1
294,0,1,1,1,19,2,-13,128,25,1,1,1,0
294,0,1,1,1,87,2,-13,182,25,1,1,1,0
294,1,1,1,1,10,3,-53,122,25,1,2,1,1
294,0,1,1,2,92,2,-31,145,25,1,1,0,0
294,1,1,1,1,36,3,-53,166,25,1,2,1,1
294,0,1,1,2,53,2,-31,170,25,1,1,0,0
294,1,1,1,1,67,3,-53,164,25,1,2,1,1
294,2,1,1,1,96,1,27,47,25,1,0,1,-1
294,0,1,1,1,97,2,-13,150,25,1,1,1,0
294,0,1,1,1,13,2,53,771,25,1,1,1,0
294,2,1,1,1,93,1,53,325,25,1,0,1,-1
294,0,1,1,1,41,2,53,163,25,1,1,1,0
294,1,1,1,1,18,3,-53,183,25,1,2,1,1
294,2,1,1,1,63,1,27,517,25,1,0,1,-1
294,1,1,1,1,88,3,28,181,25,1,2,1,1
294,2,1,1,1,35,1,53,45,25,1,0,1,-1
294,0,1,1,1,38,2,-13,174,25,1,1,1,0
294,1,1,1,1,98,3,-53,155,25,1,2,1,1
294,2,1,1,1,80,1,27,42,25,1,0,1,-1
294,1,1,1,2,59,3,-71,169,25,1,2,0,1
294,1,1,1,1,9,3,-53,145,25,1,2,1,1
294,0,1,1,1,77,2,53,130,25,1,1,1,0
294,0,1,1,1,60,2,-13,138,25,1,1,1,0
294,1,1,1,2,86,3,50,442,25,1,2,0,1
294,2,1,1,1,54,1,53,48,25,1,0,1,-1
294,1,1,1,1,32,3,-53,176,25,1,2,1,1
294,1,1,1,1,63,3,-53,523,25,1,2,1,1
294,1,1,1,1,20,3,28,139,25,1,2,1,1
294,2,1,1,1,9,1,53,566,25,1,0,1,-1
294,0,1,1,1,65,2,-13,152,25,1,1,1,0
294,2,1,1,1,11,1,53,134,25,1,0,1,-1
294,2,1,1,1,34,1,27,43,25,1,0,1,-1
294,0,1,1,1,98,2,-13,128,25,1,1,1,0
294,1,1,1,1,38,3,-53,196,25,1,2,1,1
294,2,1,1,1,72,1,53,50,25,1,0,1,-1
294,1,1,1,1,65,3,28,152,25,1,2,1,1
294,1,1,1,2,61,3,50,149,25,1,2,0,1
294,0,1,1,1,44,2,53,291,25,1,1,1,0
294,0,1,1,1,68,2,-13,180,25,1,1,1,0
294,2,1,1,1,20,1,27,37,25,1,0,1,-1
294,2,1,1,1,12,1,27,124,25,1,0,1,-1
294,2,1,1,1,86,1,27,39,25,1,0,1,-1
294,0,1,1,1,71,2,53,138,25,1,1,1,0
294,1,1,1,1,28,3,-53,424,25,1,2,1,1
294,0,1,1,1,78,2,-13,1215,25,1,1,1,0
294,1,1,1,1,49,3,-53,148,25,1,2,1,1
294,1,1,1,1,81,3,-53,157,25,1,2,1,1
294,1,1,1,1,100,3,-53,136,25,1,2,1,1
294,1,1,1,1,13,3,-53,138,25,1,2,1,1
294,1,1,1,1,17,3,-53,186,25,1,2,1,1
294,2,1,1,1,57,1,27,38,25,1,0,1,-1
294,0,1,1,1,35,2,-13,150,25,1,1,1,0
294,0,1,1,1,58,2,-13,143,25,1,1,1,0
294,1,1,1,1,29,3,28,160,25,1,2,1,1
294,0,1,1,1,29,2,-13,222,25,1,1,1,0
294,1,1,1,1,99,3,-53,168,25,1,2,1,1
294,1,1,1,2,44,3,50,398,25,1,2,0,1
294,2,1,1,1,42,1,27,43,25,1,0,1,-1
294,2,1,1,1,41,1,27,41,25,1,0,1,-1
294,0,1,1,1,94,2,-13,605,25,1,1,1,0
294,2,1,1,2,28,1,9,39,25,1,0,0,-1
294,1,1,1,2,47,3,-71,133,25,1,2,0,1
294,2,1,1,1,97,1,27,49,25,1,0,1,-1
294,1,1,1,1,43,3,-53,149,25,1,2,1,1
294,1,1,1,2,71,3,-71,192,25,1,2,0,1
294,1,1,1,1,24,3,28,171,25,1,2,1,1
294,1,1,1,1,37,3,-53,162,25,1,2,1,1
294,2,1,1,1,87,1,53,39,25,1,0,1,-1
294,0,1,1,1,76,2,-13,137,25,1,1,1,0
294,0,1,1,1,24,2,53,120,25,1,1,1,0
294,2,1,1,1,17,1,53,33,25,1,0,1,-1
294,1,1,1,1,82,3,-53,160,25,1,2,1,1
294,0,1,1,1,42,2,-13,158,25,1,1,1,0
294,1,1,1,1,15,3,-53,242,25,1,2,1,1
294,2,1,1,1,22,1,27,46,25,1,0,1,-1
294,2,1,1,1,70,1,27,46,25,1,0,1,-1
294,1,1,1,1,33,3,-53,163,25,1,2,1,1
294,1,1,1,1,90,3,28,197,25,1,2,1,1
294,2,1,1,2,8,1,9,144,25,1,0,0,-1
294,1,1,1,1,51,3,-53,153,25,1,2,1,1
294,1,1,1,1,31,3,28,180,25,1,2,1,1
294,1,1,1,1,16,3,28,171,25,1,2,1,1
294,0,1,1,1,6,2,-13,559,25,1,1,1,0
294,0,1,1,2,99,2,-31,526,25,1,1,0,0
294,0,1,1,1,8,2,-13,381,25,1,1,1,0
294,0,1,1,2,79,2,-31,727,25,1,1,0,0
294,2,1,1,1,79,1,53,40,25,1,0,1,-1
294,0,1,1,1,66,2,53,153,25,1,1,1,0
294,1,1,1,2,56,3,-71,539,25,1,2,0,1
294,2,1,1,1,71,1,27,48,25,1,0,1,-1
294,0,1,1,1,14,2,53,155,25,1,1,1,0
294,2,1,1,1,16,1,53,49,25,1,0,1,-1
294,0,1,0,0,4,2,0,943,25,1,1,,0
294,0,1,0,0,2,2,0,2552,25,1,1,,0
294,0,1,0,0,10,2,0,221,25,1,1,,0
294,2,1,1,1,81,1,27,44,25,1,0,1,-1
294,1,1,1,2,57,3,-71,157,25,1,2,0,1
294,2,1,1,1,66,1,53,37,25,1,0,1,-1
294,0,1,1,1,86,2,-13,152,25,1,1,1,0
294,1,1,1,1,79,3,-53,184,25,1,2,1,1
294,0,1,1,1,69,2,-13,161,25,1,1,1,0
294,2,1,1,1,64,1,27,35,25,1,0,1,-1
294,1,1,1,1,40,3,28,176,25,1,2,1,1
294,1,1,1,2,93,3,-71,598,25,1,2,0,1
294,2,1,1,1,94,1,27,44,25,1,0,1,-1
294,2,1,1,1,78,1,27,37,25,1,0,1,-1
294,0,1,1,1,39,2,-13,128,25,1,1,1,0
294,0,1,1,1,32,2,-13,314,25,1,1,1,0
294,1,1,1,1,66,3,-53,128,25,1,2,1,1
294,0,1,1,1,22,2,-13,1419,25,1,1,1,0
294,2,1,1,1,55,1,27,50,25,1,0,1,-1
294,0,1,1,2,100,2,75,124,25,1,1,0,0
294,2,1,1,1,92,1,27,50,25,1,0,1,-1
294,2,1,1,1,49,1,53,40,25,1,0,1,-1
294,0,1,1,1,7,2,-13,315,25,1,1,1,0
294,0,1,1,1,74,2,53,126,25,1,1,1,0
294,1,1,1,1,42,3,28,140,25,1,2,1,1
294,0,1,1,1,18,2,53,123,25,1,1,1,0
294,1,1,1,1,64,3,-53,166,25,1,2,1,1
294,2,1,1,1,44,1,53,49,25,1,0,1,-1
294,2,1,1,1,76,1,27,49,25,1,0,1,-1
294,2,1,1,1,85,1,27,37,25,1,0,1,-1
294,2,1,1,1,40,1,53,38,25,1,0,1,-1
294,0,1,1,1,89,2,-13,140,25,1,1,1,0
294,0,1,1,1,73,2,53,149,25,1,1,1,0
294,2,1,1,1,39,1,27,36,25,1,0,1,-1
294,0,1,1,2,52,2,-31,131,25,1,1,0,0
294,0,1,1,1,15,2,-13,528,25,1,1,1,0
294,1,1,1,1,34,3,28,186,25,1,2,1,1
294,2,1,1,1,50,1,53,41,25,1,0,1,-1
294,1,1,1,1,91,3,-53,142,25,1,2,1,1
294,2,1,1,1,33,1,53,458,25,1,0,1,-1
294,1,1,1,1,76,3,28,177,25,1,2,1,1
294,0,1,1,1,16,2,53,877,25,1,1,1,0
294,2,1,1,1,83,1,27,534,25,1,0,1,-1
294,2,1,1,1,65,1,27,36,25,1,0,1,-1
294,2,1,1,1,15,1,53,48,25,1,0,1,-1
294,2,1,1,2,29,1,75,41,25,1,0,0,-1
294,2,1,1,1,100,1,53,40,25,1,0,1,-1
294,0,1,1,1,54,2,-13,424,25,1,1,1,0
294,2,1,1,1,18,1,27,35,25,1,0,1,-1
294,2,1,1,1,53,1,53,681,25,1,0,1,-1
294,2,1,1,1,90,1,27,46,25,1,0,1,-1
294,0,1,1,1,40,2,53,157,25,1,1,1,0
294,0,1,1,2,80,2,-31,383,25,1,1,0,0
294,2,1,1,1,1,1,27,515,25,1,0,1,-1
294,0,1,1,1,21,2,-13,1179,25,1,1,1,0
294,1,1,1,1,89,3,28,152,25,1,2,1,1
294,0,1,1,2,49,2,-31,167,25,1,1,0,0
294,1,1,1,1,22,3,28,713,25,1,2,1,1
294,2,1,1,1,51,1,27,42,25,1,0,1,-1
294,0,1,1,1,96,2,-13,132,25,1,1,1,0
294,0,1,1,1,5,2,-13,716,25,1,1,1,0
294,0,1,1,2,82,2,-31,112,25,1,1,0,0
294,0,1,0,0,11,2,0,149,25,1,1,,0
294,0,1,1,2,93,2,-31,121,25,1,1,0,0
294,0,1,1,1,25,2,-13,138,25,1,1,1,0
294,2,1,1,1,3,1,53,109,25,1,0,1,-1
294,2,1,1,1,10,1,53,144,25,1,0,1,-1
294,1,1,1,1,85,3,28,150,25,1,2,1,1
294,1,1,1,2,21,3,50,510,25,1,2,0,1
294,2,1,1,2,4,1,75,631,25,1,0,0,-1
294,0,1,1,2,81,2,75,134,25,1,1,0,0
294,1,1,1,2,2,3,-71,142,25,1,2,0,1
294,1,1,1,2,69,3,-71,156,25,1,2,0,1
294,0,1,1,1,23,2,-13,119,25,1,1,1,0
294,2,1,1,1,75,1,53,47,25,1,0,1,-1
294,1,1,1,2,26,3,-71,634,25,1,2,0,1
294,0,1,1,1,28,2,-13,150,25,1,1,1,0
294,2,1,1,1,69,1,27,44,25,1,0,1,-1
294,0,1,1,1,20,2,-13,152,25,1,1,1,0
294,0,1,1,2,48,2,-31,135,25,1,1,0,0
294,1,1,1,1,87,3,-53,468,25,1,2,1,1
294,2,1,1,2,27,1,9,36,25,1,0,0,-1
294,0,1,1,1,85,2,-13,134,25,1,1,1,0
294,0,1,1,1,67,2,53,159,25,1,1,1,0
294,2,1,1,2,30,1,75,42,25,1,0,0,-1
294,1,1,1,1,74,3,-53,158,25,1,2,1,1
294,1,1,1,1,7,3,28,147,25,1,2,1,1
294,1,1,1,1,12,3,-53,151,25,1,2,1,1
294,0,1,1,2,3,2,-31,1020,25,1,1,0,0
294,0,1,1,2,46,2,-31,1525,25,1,1,0,0
294,2,1,1,1,36,1,53,47,25,1,0,1,-1
294,0,1,1,1,62,2,-13,157,25,1,1,1,0
294,1,1,1,2,95,3,50,151,25,1,2,0,1
294,2,1,1,1,21,1,27,41,25,1,0,1,-1
294,2,1,1,1,62,1,53,35,25,1,0,1,-1
294,2,1,1,1,2,1,27,161,25,1,0,1,-1
294,0,1,1,2,47,2,-31,178,25,1,1,0,0
294,2,1,1,1,60,1,27,48,25,1,0,1,-1
294,1,1,1,1,14,3,28,158,25,1,2,1,1
294,0,1,1,1,57,2,53,135,25,1,1,1,0
294,0,1,0,0,9,2,0,377,25,1,1,,0
294,0,1,1,1,37,2,-13,163,25,1,1,1,0
