Study,Condition,StudyNumber,Gender,Age,PBC1,PBC2,PBC3,PBC4,PBC5,Politics,KittenWrong,KittenCountry,WalletWrong,WalletCountry,IncestWrong,IncestCountry,TicketWrong,TicketCountry,MuffinWrong,MuffinCountry,CouncilWrong,CouncilCountry,PajamasWrong,PajamasCountry,CRTBall,CRTBallCorrect,CRTWidget,CRTWidgetCorrect,CRTLake,CRTLakeCorrect
Visual,Base,2,1,34,6,6,5,6,6,5,100,1,20,0,0,0,100,1,0,0,0,0,0,0,$0.05 ,1,5 minutes,1,24,0
Visual,Base,2,1,26,4,5,5,6,6,5,0,0,100,1,78,0,100,1,0,0,0,0,79,1,10,0,5,1,47,1
Visual,Base,2,0,42,5,5,6,3,2,5,95,1,68,1,88,1,89,1,0,0,0,0,7,0,0.05,1,5,1,47,1
Visual,Base,2,0,40,3,5,6,5,4,8,100,1,76,1,86,0,100,1,0,0,0,0,60,0,$0.10 ,0,100 minutes,0,47 days,1
Visual,Base,2,1,19,5,3,4,6,3,6,85,1,5,0,60,0,91,1,0,0,0,0,5,0,10 Cents,0,100 minutes,0,24 Days,0
Visual,Base,2,1,22,3,6,2,3,2,3,100,1,65,0,100,1,100,1,0,0,0,0,55,0,5 cents,1,5 minutes,1,47 days,1
Visual,Base,2,1,22,1,6,2,2,3,6,94,1,85,0,98,1,85,1,0,0,0,0,3,0,0.05,1,5 minutes,1,47 days,1
Visual,Base,2,0,20,5,5,5,5,5,7,68,0,59,1,90,1,99,1,1,0,1,0,81,0,0.1,0,100,0,24,0
Visual,Base,2,0,32,5,5,2,4,4,6,91,1,82,1,100,1,100,1,1,0,0,0,66,0,0.1,0,100,0,24,0
Visual,Base,2,1,18,5,6,5,6,3,5,60,1,80,1,80,1,100,1,0,0,0,0,10,0,$0.05 ,1,500 minutes,0,47,1
Visual,Base,2,0,47,5,5,4,6,5,5,91,0,100,0,100,0,100,0,0,0,0,0,0,0,10,0,100,0,47,1
Visual,Base,2,0,21,3,5,2,4,2,7,99,0,100,0,84,0,100,0,0,0,0,0,3,0,10 cents,0,100 minutes,0,24 days,0
Visual,Base,2,1,34,4,4,3,3,3,5,90,1,69,1,92,1,81,1,0,0,0,0,57,1,0.1,0,5 minutes,1,47,1
Visual,Base,2,0,22,6,5,2,5,2,7,100,1,90,1,80,0,100,1,0,0,0,0,80,0,$0.10 ,0,100 minutes,0,47,1
Visual,Base,2,0,21,6,6,6,1,6,5,100,0,100,0,100,0,100,0,1,0,1,0,50,0,0.1,0,100 minutes,0,24,0
Visual,Base,2,1,24,5,5,4,,2,7,100,1,70,1,100,1,100,1,0,0,0,0,40,0,0.1,0,100 minutes,0,47,1
Visual,Base,2,1,28,2,5,1,4,1,9,98,1,22,0,100,1,93,1,0,0,0,0,23,0,10,0,100,0,12,0
Visual,Base,2,1,34,4,6,6,6,3,6,100,1,100,1,100,1,100,1,1,0,1,0,70,1,0.1,0,100,0,12,0
Visual,Base,2,0,43,4,3,2,5,3,6,100,1,92,1,100,1,81,1,0,0,0,0,10,0,$0.10 ,0,100,0,47,1
Visual,Base,2,1,25,4,5,4,4,3,4,100,1,100,1,0,1,100,1,0,0,0,0,80,1,0.1,0,100 minutes,0,24 days,0
Visual,Base,2,1,43,5,4,3,5,4,9,100,1,100,1,100,1,100,1,0,0,0,0,100,1,$0.10 ,0,5 minutes,1,47 days,1
Visual,Base,2,1,22,3,4,3,4,4,7,70,1,80,1,0,0,100,1,0,0,0,0,80,0,5 cents,1,5 minutes,1,47,1
Visual,Base,2,1,28,5,5,5,5,5,7,0,1,66,1,100,1,100,1,0,0,0,0,100,0,10 cents,0,5,1,24,0
Visual,Base,2,0,27,5,5,5,5,5,1,100,1,71,1,100,1,85,1,0,0,0,0,62,0,0.1,0,100,0,24,0
Visual,Base,2,0,32,5,5,5,3,4,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,10 cents,0,100,0,24,0
Visual,Base,2,1,34,4,4,3,5,4,5,91,1,40,0,60,1,100,1,0,0,0,0,80,1,0.1,0, 5 minutes,1,47 days,1
Visual,Base,2,1,19,2,3,2,5,4,5,93,1,86,1,100,1,97,1,10,0,2,0,20,0,0.05,1,5 minutes,1,47,1
Visual,Base,2,0,,5,6,4,4,3,7,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100 minutes,0,24,0
Visual,Base,2,0,36,5,5,4,5,5,6,100,1,79,1,100,1,100,1,0,0,5,0,72,1,0.1,0,5,1,24,0
Visual,Base,2,0,62,3,5,3,3,3,8,100,1,100,1,99,1,99,1,2,0,1,0,98,0,10,0,100,0,24,0
Visual,Base,2,0,43,4,4,3,2,3,7,50,0,85,1,90,1,100,1,0,0,0,0,20,0,10 cents,0,100 minutes,0,47 days,1
Visual,Base,2,0,21,5,6,5,4,4,7,100,1,90,1,100,1,100,1,0,0,0,0,100,0,$0.10 ,0,100 minutes,0,47,1
Visual,Base,2,0,70,6,6,5,6,5,1,98,1,100,1,100,1,100,1,1,0,0,0,50,0,10,0,100,0,24,0
Visual,Base,2,1,29,4,4,4,4,4,6,90,1,100,1,80,1,100,1,0,0,0,0,0,0,5 cents,1,5 minutes,1,47,1
Visual,Base,2,1,27,2,4,4,6,2,9,15,1,71,1,43,1,18,0,61,1,74,0,11,1,0.1,0,100,0,24,0
Visual,Base,2,1,18,5,5,5,5,4,3,100,1,100,1,61,1,100,1,0,0,0,0,50,0,$0.10 ,0,100,0,24,0
Visual,Base,2,1,38,5,6,4,4,3,5,81,1,100,1,92,1,100,1,0,0,0,0,10,0,0.1,0,100 minutes,0,4 days,0
Visual,Base,2,0,54,6,5,6,5,4,3,80,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100 minutes,0,24 days,0
Visual,Base,2,0,32,6,6,5,5,5,8,100,1,90,1,100,1,100,1,0,0,0,0,90,0,0.1,0,100 minutes,0,24 days,0
Visual,Base,2,0,54,4,3,4,2,2,9,51,0,100,1,10,0,100,1,0,0,0,0,29,0,0.1,0,5 minutes,1,47,1
Visual,Base,2,1,25,4,4,3,4,3,5,80,1,85,1,5,0,90,1,1,0,5,0,90,0,5 cents,1,5 minutes,1,47,1
Visual,Base,2,0,38,4,3,4,4,3,9,95,1,95,0,91,1,95,1,0,0,0,0,41,0,0.1,0,100 minutes,0,47,1
Visual,Base,2,1,26,3,5,5,5,4,4,91,1,80,1,50,0,100,1,0,0,0,0,50,0,0.1,0,100,0,47,1
Visual,Base,2,1,28,5,6,2,4,4,7,40,0,60,1,29,0,90,1,0,0,0,0,10,0,5,1,5,1,47,1
Visual,Base,2,1,27,4,5,5,3,2,7,90,1,80,1,80,1,85,1,0,0,10,0,70,0,$0.10 ,0,5 minutes,1,47,1
Visual,Base,2,1,26,2,3,3,4,4,6,78,1,55,1,44,1,47,0,31,0,50,0,58,0,0.1,0,5,1,24,0
Visual,Base,2,1,35,5,4,3,4,2,6,35,0,40,0,19,0,100,1,0,0,1,0,9,0,5 cents,1,5 minutes,1,47,1
Visual,Base,2,0,34,5,5,2,5,5,2,97,1,100,1,100,1,98,1,0,0,1,0,77,0,$0.10 ,0,20,0,16,0
Visual,Base,2,0,32,5,6,3,6,6,5,100,1,91,0,100,1,96,1,0,0,0,0,80,0,0.1,0,5,1,47,1
Visual,Base,2,1,21,4,6,5,5,2,5,98,1,65,1,89,1,92,1,12,0,7,0,74,0,10 cents,0,100 minutes,0,24 hours,0
Visual,Base,2,1,30,3,3,3,3,3,1,100,1,100,1,100,1,100,1,0,0,0,0,80,0,0.05,1,5,1,47,1
Visual,Base,2,1,56,4,5,3,5,4,7,100,1,80,1,75,1,100,1,0,0,0,0,90,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Base,2,1,25,4,5,2,3,4,9,0,0,10,0,0,0,100,1,0,0,0,0,19,0,0.05,1,5,1,24,0
Visual,Base,2,1,18,2,5,5,5,3,7,100,1,70,1,100,1,100,1,0,0,0,0,29,0,10 cents,0,100 minutes,0,24 days,0
Visual,Base,2,0,53,4,4,2,3,4,5,100,1,100,1,100,1,100,1,0,0,0,0,86,0,0.1,0,100,0,24,0
Visual,Base,2,1,24,4,4,4,5,5,7,75,1,71,1,85,1,70,1,73,1,70,1,72,0,$0.10 ,0,100 minutes,0,47 days,1
Visual,Base,2,,52,4,5,5,5,4,2,100,1,100,1,100,1,100,1,1,0,0,0,72,0,10,0,100,0,24,0
Visual,Base,2,0,25,3,5,1,6,5,7,90,0,95,1,100,0,100,1,0,0,0,0,50,1,0.05,1,5,1,47,1
Visual,Base,2,1,47,3,2,3,3,3,9,71,0,72,1,50,0,80,1,0,0,0,0,21,0,1.05,0,5 minutes,1,47,1
Visual,Base,2,0,33,5,6,6,6,5,9,100,1,100,0,100,1,100,1,0,0,0,0,51,0,10,0,t,0,24,0
Visual,Base,2,1,31,5,4,2,6,5,9,78,1,61,1,13,0,92,1,0,0,0,0,30,0,0.05,1,5,1,47,1
Visual,Base,2,0,45,4,4,4,5,5,5,100,1,100,1,100,1,100,1,0,0,86,0,99,0,5 cents,1,100 minutes,0,47,1
Visual,Base,2,0,28,4,5,3,4,2,5,100,1,100,1,100,1,100,1,0,0,0,0,50,1,5 cents,1,5 min,1,47 days,1
Visual,Base,2,1,29,1,6,2,4,5,8,100,1,10,0,100,0,100,1,0,0,0,0,90,0,5 cents,1,5 minutes,1,47,1
Visual,Base,2,1,46,3,5,3,4,1,7,100,1,91,1,100,1,100,1,0,0,0,0,25,0,0.1,0,100 minutes,0,12 days,0
Visual,Base,2,1,36,2,5,5,2,5,6,100,1,90,1,99,0,100,1,0,0,0,0,80,0,0.1,0,5 minutes,1,47 days,1
Visual,Base,2,0,,5,5,,5,5,5,100,0,100,0,100,0,100,0,0,0,0,0,100,0,0.1,0,100,0,24,0
Visual,Base,2,0,25,5,5,5,6,5,8,100,1,99,1,95,0,100,1,0,0,0,0,97,0,5 cents,1,100 minutes,0,47,1
Visual,Base,2,0,51,4,5,5,6,4,5,100,1,100,1,100,1,100,1,0,0,0,0,50,0,$0.10 ,0,100 minutes,0,24 days,0
Visual,Base,2,1,10,5,4,4,5,5,4,60,0,60,1,60,0,90,1,0,0,10,0,55,0,0.05,1,5 minutes,1,47,1
Visual,Base,2,0,20,2,4,3,4,2,7,100,0,40,0,70,0,100,1,0,0,0,0,40,0,10 cents,0,5 minutes,1,47 days,1
Visual,Base,2,0,34,6,6,6,3,6,7,90,1,90,0,100,1,100,0,0,0,0,0,30,0,0.5,0,5,1,47,1
Visual,Base,2,1,29,4,5,5,5,2,7,85,1,80,0,95,1,100,1,0,0,0,0,30,0,0.1,0,5,1,47,1
Visual,Base,2,0,58,6,6,6,6,6,5,50,1,55,1,75,1,100,1,0,0,0,0,65,0,0.1,0,100 minutes,0,24,0
Visual,Base,2,0,34,3,2,2,2,2,5,100,1,100,1,100,1,100,1,0,0,0,0,49,0,0.1,0,100,0,47,1
Visual,Base,2,1,40,5,5,4,5,4,9,50,1,76,1,81,1,91,1,0,0,0,0,0,0,$0.05 ,1,5 minutes,1,47,1
Visual,Base,2,1,23,3,4,5,4,3,8,35,0,85,1,45,0,100,1,0,0,0,0,10,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Base,2,0,62,4,3,3,2,3,6,95,0,90,1,100,0,100,1,0,0,0,0,20,0,0.1,0,100 min,0,24 days,0
Visual,Base,2,1,30,5,6,3,3,4,8,90,1,60,1,70,0,100,1,0,0,0,0,40,0,0.05,1,5 minutes,1,47,1
Visual,Base,2,1,24,4,5,4,6,6,6,95,1,80,1,80,1,75,1,0,0,5,0,45,0,0.05,1,5,1,47,1
Visual,Base,2,1,40,5,6,2,6,6,5,100,1,90,0,100,1,100,0,0,0,0,0,100,0,$0.10 ,0,5 minutes,1,47,1
Visual,Loaded,1,1,22,4,6,3,3,3,5,100,1,40,0,100,1,100,1,0,0,0,0,90,1,$0.05 ,1,5 minutes,1,36 days,0
Visual,Loaded,1,0,23,6,6,5,6,6,8,100,1,100,1,95,1,100,1,1,0,1,0,81,1,0.1,0,100,0,24,0
Visual,Loaded,1,0,22,5,5,6,5,5,5,80,1,100,1,90,1,100,1,2,0,10,0,50,0,0.1,0,100 minutes,0,24 days,0
Visual,Loaded,1,1,29,4,4,4,5,5,7,19,0,50,1,30,1,75,1,0,0,0,0,14,0,5 cents,1,5 minutes,1,47 days,1
Visual,Loaded,1,0,29,6,6,6,6,5,8,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100,0,24,0
Visual,Loaded,1,1,23,3,3,5,5,3,8,87,1,41,1,68,1,68,1,1,1,5,0,28,0,1.05,0,5,1,47,1
Visual,Loaded,1,0,29,5,6,6,4,6,4,100,1,100,1,100,0,100,1,1,0,1,0,49,0,0.1,0,100 minutes,0,24,0
Visual,Loaded,1,0,27,6,6,6,6,6,9,100,1,41,0,100,1,100,1,0,0,0,0,0,0,$0.05 ,1,100,0,47,1
Visual,Loaded,1,0,39,5,6,5,5,3,9,99,1,99,1,100,0,99,1,1,0,2,0,99,0,5 cents,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,41,5,6,3,2,4,5,100,1,70,0,100,1,100,1,0,0,0,0,90,0,0.05,1,5,1,47,1
Visual,Loaded,1,1,64,5,5,5,5,4,6,90,1,92,1,100,1,100,1,2,0,20,0,95,1,0.1,0,100,0,47 days,1
Visual,Loaded,1,1,42,3,5,4,5,3,8,97,1,81,1,82,1,100,1,0,0,0,0,10,0,$0.05 ,1,5 minutes,1,47,1
Visual,Loaded,1,0,22,4,6,2,2,2,7,100,1,80,1,100,1,100,1,0,0,0,0,100,1,10 cents,0,100,0,47,1
Visual,Loaded,1,1,24,5,6,5,5,4,7,9,0,100,1,0,0,100,1,0,0,0,0,100,0,five cents,1,5 minutes,1,47,1
Visual,Loaded,1,1,23,4,5,5,5,4,5,60,0,65,1,45,0,85,1,1,0,5,0,30,0,$0.10 ,0,100 minutes,0,47 days,1
Visual,Loaded,1,0,23,2,5,2,6,4,5,100,1,95,1,30,0,100,1,0,0,10,0,20,0,$0.10 ,0,100 minutes,0,24 days,0
Visual,Loaded,1,0,26,5,5,4,6,5,3,100,1,92,1,95,0,96,1,2,0,1,0,84,0,0.05,1,5 mins,1,47 days,1
Visual,Loaded,1,0,32,6,6,3,6,4,5,95,1,48,0,70,0,99,1,0,0,0,0,10,0,0.1,0,5 minutes,1,24 days,0
Visual,Loaded,1,0,56,4,4,4,4,3,6,71,1,60,0,71,1,91,1,9,0,9,0,71,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,59,4,4,3,4,3,5,0,1,100,1,100,1,100,1,1,0,2,0,50,0,10,0,5,1,47,1
Visual,Loaded,1,0,23,4,1,6,4,4,4,100,1,100,1,100,1,100,1,0,0,0,0,0,0,0.05,1,100 minutes,0,47,1
Visual,Loaded,1,1,50,4,6,5,5,2,8,64,1,50,0,2,0,97,1,0,0,4,0,66,1,0.05,1,5,1,47,1
Visual,Loaded,1,0,29,5,5,3,4,3,9,90,1,60,1,75,1,85,1,0,0,0,0,40,0,$0.05 ,1,5 minutes,1,47,1
Visual,Loaded,1,1,20,6,6,6,6,6,5,100,1,80,1,100,1,80,1,0,0,0,0,20,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,44,2,4,3,5,4,5,83,1,100,1,100,1,100,1,0,0,0,1,7,0,0.1,0,100 minutes,0,24 days,0
Visual,Loaded,1,0,45,6,6,6,6,6,9,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,18,6,6,6,6,6,9,100,1,100,1,100,1,100,1,0,0,0,0,20,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,50,4,3,5,6,6,5,100,1,100,1,100,1,100,1,0,0,1,0,100,1,0.05,1,5 min,1,47,1
Visual,Loaded,1,0,31,6,6,6,6,6,7,100,1,100,1,100,1,100,1,0,0,0,0,44,0,10 cents,0,20 minutes,0,32,0
Visual,Loaded,1,1,29,5,4,3,3,3,5,91,1,78,1,71,0,100,1,0,0,11,0,90,0,$0.05 ,1,5,1,47,1
Visual,Loaded,1,1,23,3,1,3,6,3,5,51,0,61,0,72,1,82,0,32,1,83,0,66,0,0.1,0,100,0,24,0
Visual,Loaded,1,1,20,3,6,5,6,3,7,100,1,100,1,100,1,100,1,0,0,0,0,42,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,51,5,6,2,5,5,5,100,0,61,0,100,0,100,0,4,0,3,0,100,0,10,0,20,0,12,0
Visual,Loaded,1,0,45,3,4,2,3,3,7,100,1,71,1,98,1,100,1,0,0,0,0,20,0,5,1,100,0,47,1
Visual,Loaded,1,1,,4,6,4,6,4,5,100,1,80,0,0,0,100,1,0,0,0,0,61,1,0.05,1,5 min,1,47 days,1
Visual,Loaded,1,1,18,5,5,4,2,4,5,60,1,70,1,63,0,100,1,0,0,0,0,90,1,10 cents,0,5 minutes,1,47 days,1
Visual,Loaded,1,0,34,3,3,4,4,4,9,99,1,91,0,91,0,99,1,5,0,3,0,6,0,5 cents,1,1 minute,0,47 days,1
Visual,Loaded,1,1,31,5,6,5,4,6,5,100,1,100,1,100,0,95,1,0,0,0,0,40,0,0.05,1,5,1,47,1
Visual,Loaded,1,0,46,6,6,6,6,6,9,100,1,100,1,100,1,100,1,0,0,0,0,2,1,0.1,0,25,0,24,0
Visual,Loaded,1,0,41,5,6,4,4,2,8,12,0,91,0,100,1,100,1,3,0,1,0,91,0,ten cents,0,10 min,0,24,0
Visual,Loaded,1,1,23,4,6,5,5,5,9,6,0,36,1,96,1,100,1,0,0,2,0,2,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,26,3,3,4,4,2,5,44,0,53,0,86,0,70,0,0,0,0,0,53,0,$0.05 ,1,100 minutes,0,47 days,1
Visual,Loaded,1,1,34,4,4,5,3,4,4,100,1,100,1,100,1,100,1,0,0,0,0,50,0,0.05,1,5,1,47,1
Visual,Loaded,1,0,20,2,5,4,4,3,6,75,0,50,0,9,0,90,1,0,0,0,0,2,0,0.05 cents,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,21,4,6,5,6,5,8,35,0,68,1,35,0,100,1,0,0,0,0,0,0,$0.05 ,1,100 minutes,0,24 hours,0
Visual,Loaded,1,0,20,5,5,5,6,3,3,100,1,100,1,100,1,100,1,0,0,0,0,70,0,0.1,0,100 minutes,0,24 days,0
Visual,Loaded,1,1,29,3,4,5,3,2,4,95,0,85,0,95,1,94,1,0,0,0,0,80,0,0.05,1,5 minutes,1,47,1
Visual,Loaded,1,0,29,5,6,4,5,4,9,90,1,50,1,100,1,100,1,1,0,1,0,30,0,0.1,0,1 hour 40 minutes,0,24,0
Visual,Loaded,1,1,23,3,5,3,5,5,9,97,1,5,0,55,0,89,1,0,0,31,1,77,0,0.1,0,5,1,24,0
Visual,Loaded,1,1,33,4,3,3,2,4,2,96,1,98,1,99,1,98,1,1,0,1,0,51,0,1.05,0,5,1,47,1
Visual,Loaded,1,1,19,1,5,3,5,4,7,79,0,69,1,100,1,100,1,2,0,3,0,60,0,$0.10 ,0,5 minutes,1,47,1
Visual,Loaded,1,0,21,6,6,6,1,6,5,100,1,100,1,100,1,100,1,0,0,0,0,31,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,35,1,6,5,5,3,5,100,1,89,1,100,0,100,1,1,0,1,0,50,0,.10 Cents,0,100 Minutes,0,24 Days,0
Visual,Loaded,1,1,,3,2,1,2,2,5,19,0,48,0,47,0,95,0,0,0,0,0,4,0,5 cebts,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,24,5,6,6,6,3,5,99,0,100,1,50,0,99,1,0,0,0,0,81,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,,3,4,3,2,2,7,1,0,5,0,6,0,65,1,100,1,48,0,21,0,0.1,0,100minutes,0,24,0
Visual,Loaded,1,0,48,5,5,5,5,5,9,100,1,100,1,100,1,100,1,0,0,0,0,50,0,10,0,100,0,24,0
Visual,Loaded,1,0,47,4,6,5,3,5,5,100,0,100,0,100,0,100,1,0,0,0,0,100,0,0.1,0,20 min,0,24 days,0
Visual,Loaded,1,1,24,5,5,2,4,2,5,97,1,64,0,74,1,97,1,0,0,0,0,25,0,1.05,0,5,1,47,1
Visual,Loaded,1,1,21,5,5,5,5,5,6,97,1,56,1,79,1,65,1,0,0,0,0,3,0,5 cents,1,100 minutes,0,47 days,1
Visual,Loaded,1,1,44,5,6,4,5,6,3,100,1,100,1,99,1,100,1,1,0,1,0,99,0,0.1,0,100 minutes,0,16,0
Visual,Loaded,1,1,25,4,5,3,5,3,6,100,1,100,1,100,1,100,1,0,0,0,0,95,0,0.05,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,28,5,4,3,3,5,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,5 cent,,5 min,1,47 days,1
Visual,Loaded,1,1,23,4,6,2,2,5,5,6,0,88,0,100,1,100,0,0,0,0,0,93,0,0.05,1,5,1,47,1
Visual,Loaded,1,0,36,6,6,2,5,5,3,100,0,100,0,100,0,100,0,0,0,0,0,90,0,0.1,0,25,0,24,0
Visual,Loaded,1,0,37,5,4,4,6,3,5,28,1,44,1,18,0,91,0,1,0,2,0,12,0,0.1,0,100,0,47,1
Visual,Loaded,1,0,24,5,5,4,5,5,3,100,1,50,0,100,1,90,0,0,0,50,0,80,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,26,6,6,6,6,5,9,80,1,85,1,50,1,85,1,0,0,0,0,25,0,0.1,0,5 minutes,1,47,1
Visual,Loaded,1,0,21,4,4,1,4,2,2,100,1,100,1,100,1,100,1,0,0,0,0,29,0,0.1,0,5 minutes,1,47,1
Visual,Loaded,1,0,54,5,6,4,6,3,6,100,1,100,1,100,1,100,1,0,0,0,0,100,0,5,1,5,1,47,1
Visual,Loaded,1,1,38,5,5,5,5,4,9,99,1,95,1,78,1,77,0,3,0,2,0,40,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,28,4,6,2,5,2,2,100,1,100,1,100,1,100,1,0,0,0,0,79,0,$0.10 ,0,5 minutes,1,47,1
Visual,Loaded,1,0,30,6,6,3,6,6,6,100,1,70,1,100,1,100,1,0,0,1,0,100,1,0.1,0,1 minute,0,24 days,0
Visual,Loaded,1,0,21,5,6,6,6,6,5,92,1,48,0,88,1,100,1,0,0,0,0,73,0,5 cents,1,100 minutes,0,24 days,0
Visual,Loaded,1,0,36,5,5,2,4,2,9,79,1,19,1,97,1,99,1,1,0,1,0,10,0,10,0,100,0,24,0
Visual,Loaded,1,0,26,4,5,5,5,3,9,100,1,100,1,100,1,100,1,0,0,0,0,100,1,5 cents,1,5 minutes,1,24,0
Visual,Loaded,1,1,50,4,5,5,4,4,3,100,1,84,1,100,1,100,1,0,0,13,0,100,1,.10 cents,0,500,0,6 days,0
Visual,Loaded,1,1,21,3,5,3,4,2,7,20,0,50,0,0,0,100,1,0,0,0,0,0,0,1.05,0,500,0,24,0
Visual,Loaded,1,0,35,3,6,5,6,6,5,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,100,0,24,0
Visual,Loaded,1,1,21,5,5,5,5,5,6,9,0,10,1,11,0,6,0,1,0,85,1,3,0,0.1,0,5,1,47,1
Visual,Loaded,1,1,,4,4,4,4,4,7,100,1,92,1,100,1,98,1,1,0,4,0,100,1,10,0,100,0,34,0
Visual,Loaded,1,1,18,2,4,3,4,4,5,95,1,85,1,100,1,90,1,0,0,0,0,65,0,5 cents,1,100 minutes,0,47 days,1
Visual,Loaded,1,0,55,5,5,4,5,3,7,50,0,81,1,96,0,95,1,0,0,0,0,51,0,0.05,1,5,1,47,1
Visual,Loaded,1,0,21,2,6,5,3,5,7,100,0,80,0,100,0,100,1,0,0,0,0,90,0,$0.10 ,0,100 minutes,0,24,0
Visual,Loaded,1,0,19,5,5,5,5,5,5,96,1,22,0,97,1,77,1,3,0,18,0,11,0,.10 cents,0,5 minutes,1,24 days,0
Visual,Loaded,1,1,51,4,6,4,4,3,3,71,0,100,1,79,0,100,1,0,0,0,0,86,0,0.05,1,5 minutes,1,47,1
Visual,Loaded,1,1,,4,5,4,3,3,6,61,0,91,0,83,0,100,0,0,0,3,0,64,0,10 cents.,0,5 Minutes,1,47,1
Visual,Loaded,1,1,22,3,5,5,3,3,6,9,0,59,1,5,0,42,1,0,0,0,0,26,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,29,5,5,5,5,4,7,60,1,90,1,30,0,90,1,0,0,0,0,0,0,0.1,0,100,0,47,1
Visual,Loaded,1,1,18,4,4,5,3,1,5,90,1,100,1,51,1,100,1,0,0,0,0,78,0,10,0,100,0,24,0
Visual,Loaded,1,1,29,5,5,2,3,5,5,97,1,100,1,92,1,100,1,0,0,61,0,20,0,0.05,1,5,1,47,1
Visual,Loaded,1,0,,5,5,4,5,5,3,100,1,100,1,100,1,100,1,0,0,0,0,100,0,0.1,0,5 minutes12,0,12 days,0
Visual,Loaded,1,1,25,6,4,4,5,5,9,81,0,77,0,89,0,79,0,0,0,0,0,4,0,$0.10 ,0,100,0,47,1
Visual,Loaded,1,1,44,5,5,5,5,5,7,100,1,100,1,86,1,100,1,0,0,0,0,31,1,$0.10 ,0,100 minutes,0,36,0
Visual,Loaded,1,1,17,6,5,1,3,1,5,100,1,50,0,75,0,100,1,1,0,1,0,100,0,1.05,0,100 minutes,0,47,1
Visual,Loaded,1,0,,4,6,4,6,6,7,71,0,100,0,100,0,100,1,0,0,50,0,100,1,0.05,1,1 day,0,47,1
Visual,Loaded,1,0,23,4,3,2,5,5,9,100,1,100,1,100,1,100,1,0,0,0,0,85,0,0.1,0,100,0,24,0
Visual,Loaded,1,0,48,5,5,5,5,5,8,100,0,100,0,100,0,100,0,0,0,100,0,100,0,0.1,0,100 minutes,0,47,1
Visual,Loaded,1,0,37,4,5,5,5,5,5,100,1,90,1,100,1,100,1,0,0,0,0,50,1,0.1,0,100,0,24,0
Visual,Loaded,1,1,20,5,5,4,5,6,7,61,0,71,0,61,0,65,0,0,0,0,0,24,0,$0.05 ,1,5min,1,47days,1
Visual,Loaded,1,0,28,5,5,5,5,5,7,60,0,90,0,99,0,100,1,0,0,14,0,90,0,$0.10 ,0,100 minutes,0,24 days,0
Visual,Loaded,1,,,2,5,2,2,2,6,100,1,100,1,100,1,100,1,0,0,0,0,70,0,0.1,0,5 min.,1,47,1
Visual,Loaded,1,0,55,3,6,6,5,6,5,98,1,97,1,100,1,100,1,2,0,5,0,98,1,0.1,0,100,0,47,1
Visual,Loaded,1,1,35,5,5,5,5,4,7,75,1,30,0,75,0,75,1,1,0,1,0,10,0,5 cents,1,5 minutes,1,47 days,1
Visual,Loaded,1,0,50,5,6,5,5,5,8,100,1,100,0,100,1,100,0,0,0,0,0,91,0,0.1,0,5,1,24,0
Visual,Loaded,1,1,21,5,4,4,4,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.1,0,"10,000",0,72,0
Visual,Loaded,1,1,22,4,4,3,5,3,7,100,1,91,1,100,1,100,1,0,0,0,0,0,0,0.05,1,5,1,47,1
Visual,Loaded,1,1,22,2,4,4,4,5,8,91,1,90,1,91,0,91,1,0,0,0,0,39,0,10 cents,0,100 minutes,0,47 days,1
Visual,Loaded,1,0,43,2,4,3,3,1,2,100,1,100,1,100,1,100,1,1,0,0,0,50,0,0.1,0,100 minutes,0,47,1
Visual,Loaded,1,0,22,6,6,3,6,6,7,100,1,100,1,0,0,100,1,0,0,0,0,0,0,$0.05 ,1,5 minutes,1,47 days,1
Visual,Loaded,1,1,26,5,3,2,4,5,4,100,1,80,0,100,1,100,1,1,0,30,0,65,0,0.05,1,5 min,1,24,0
