SubID,Condition,Item,Anchor,WTB,SelfAnchor,WTP,NFC,CRT
193,'no','toothbrush',10,'Y',NaN,25,66,0
193,'no','vacuum',63,'N',NaN,0,66,0
193,'no','book',5,'N',NaN,0,66,0
193,'no','humidifier',20,'N',NaN,0,66,0
194,'no','mouse',5,'Y',NaN,15,58,2
194,'no','keybaord',20,'Y',NaN,25,58,2
194,'no','toothbrush',1,'Y',NaN,15,58,2
194,'no','vacuum',25,'Y',NaN,30,58,2
194,'no','book',10,'N',NaN,5,58,2
194,'no','humidifier',20,'Y',NaN,20,58,2
195,'self','mouse',5,'Y',60,30,61,0
195,'self','keybaord',40,'Y',90,60,61,0
195,'self','toothbrush',10,'Y',40,40,61,0
195,'self','vacuum',25,'Y',80,50,61,0
195,'self','book',28,'N',60,5,61,0
195,'self','humidifier',36,'N',100,20,61,0
196,'no','mouse',5,'Y',NaN,10,64,0
196,'no','keybaord',8,'Y',NaN,30,64,0
196,'no','toothbrush',30,'N',NaN,5,64,0
196,'no','vacuum',10,'Y',NaN,30,64,0
196,'no','book',28,'N',NaN,10,64,0
196,'no','humidifier',36,'Y',NaN,40,64,0
197,'self','mouse',15,'Y',25,25,69,1
197,'self','keybaord',8,'Y',40,35,69,1
197,'self','toothbrush',10,'Y',20,30,69,1
197,'self','vacuum',25,'Y',50,45,69,1
197,'self','book',10,'Y',10,10,69,1
197,'self','humidifier',20,'Y',45,20,69,1
198,'no','mouse',5,'Y',NaN,15,74,1
198,'no','keybaord',20,'Y',NaN,30,74,1
198,'no','toothbrush',10,'Y',NaN,12,74,1
198,'no','vacuum',25,'Y',NaN,30,74,1
198,'no','book',10,'Y',NaN,15,74,1
198,'no','humidifier',20,'Y',NaN,40,74,1
199,'self','mouse',5,'Y',17,17,44,0
199,'self','keybaord',40,'N',26,22,44,0
199,'self','toothbrush',70,'N',11,25,44,0
199,'self','vacuum',10,'Y',15,20,44,0
199,'self','book',5,'Y',6,7,44,0
199,'self','humidifier',36,'N',27,25,44,0
200,'self','mouse',25,'Y',25,30,69,0
200,'self','keybaord',40,'N',30,35,69,0
200,'self','toothbrush',10,'Y',30,20,69,0
200,'self','vacuum',10,'Y',40,30,69,0
200,'self','book',5,'Y',30,15,69,0
200,'self','humidifier',20,'Y',20,20,69,0
201,'no','mouse',30,'N',NaN,20,54,0
201,'no','keybaord',8,'Y',NaN,40,54,0
201,'no','toothbrush',70,'N',NaN,60,54,0
201,'no','vacuum',25,'Y',NaN,30,54,0
201,'no','book',10,'N',NaN,4,54,0
201,'no','humidifier',20,'Y',NaN,40,54,0
202,'no','mouse',30,'N',NaN,25,66,0
202,'no','keybaord',40,'N',NaN,30,66,0
202,'no','toothbrush',70,'N',NaN,40,66,0
202,'no','vacuum',25,'Y',NaN,40,66,0
202,'no','book',28,'N',NaN,10,66,0
202,'no','humidifier',36,'N',NaN,25,66,0
203,'no','mouse',30,'N',NaN,12,52,0
203,'no','keybaord',8,'Y',NaN,17,52,0
203,'no','toothbrush',10,'Y',NaN,15,52,0
203,'no','vacuum',25,'Y',NaN,25,52,0
203,'no','book',28,'N',NaN,2,52,0
203,'no','humidifier',20,'N',NaN,15,52,0
204,'self','mouse',30,'N',20,15,73,0
204,'self','keybaord',8,'Y',30,40,73,0
204,'self','toothbrush',30,'N',10,15,73,0
204,'self','vacuum',63,'N',30,40,73,0
204,'self','book',10,'Y',20,15,73,0
204,'self','humidifier',5,'Y',40,20,73,0
205,'self','mouse',30,'N',NaN,25,71,1
205,'self','keybaord',8,'Y',NaN,65,71,1
205,'self','toothbrush',30,'N',NaN,25,71,1
205,'self','vacuum',10,'Y',NaN,50,71,1
205,'self','book',28,'N',NaN,10,71,1
205,'self','humidifier',36,'Y',NaN,50,71,1
206,'self','mouse',5,'Y',25,5,64,0
206,'self','keybaord',20,'Y',35,25,64,0
206,'self','toothbrush',30,'N',8,4,64,0
206,'self','vacuum',63,'N',70,50,64,0
206,'self','book',28,'N',90,2,64,0
206,'self','humidifier',20,'Y',65,20,64,0
207,'no','mouse',30,'Y',NaN,39.99,81,3
207,'no','keybaord',40,'Y',NaN,59.99,81,3
207,'no','toothbrush',70,'N',NaN,30,81,3
207,'no','vacuum',63,'Y',NaN,65,81,3
207,'no','book',10,'Y',NaN,15,81,3
207,'no','humidifier',5,'Y',NaN,70,81,3
208,'no','mouse',15,'Y',NaN,17,65,0
208,'no','keybaord',8,'Y',NaN,28,65,0
208,'no','toothbrush',70,'N',NaN,25,65,0
208,'no','vacuum',10,'Y',NaN,25,65,0
208,'no','book',10,'N',NaN,5,65,0
208,'no','humidifier',5,'Y',NaN,28,65,0
209,'no','mouse',15,'Y',NaN,15,69,2
209,'no','keybaord',40,'N',NaN,20,69,2
209,'no','toothbrush',70,'N',NaN,10,69,2
209,'no','vacuum',25,'Y',NaN,30,69,2
209,'no','book',5,'N',NaN,2,69,2
209,'no','humidifier',20,'Y',NaN,25,69,2
210,'no','mouse',30,'Y',NaN,45,71,3
210,'no','keybaord',20,'Y',NaN,70,71,3
210,'no','toothbrush',30,'N',NaN,20,71,3
210,'no','vacuum',63,'N',NaN,50,71,3
210,'no','book',5,'Y',NaN,8,71,3
210,'no','humidifier',5,'Y',NaN,20,71,3
211,'no','mouse',30,'N',NaN,20,48,0
211,'no','keybaord',8,'Y',NaN,20,48,0
211,'no','toothbrush',10,'N',NaN,5,48,0
211,'no','vacuum',63,'N',NaN,35,48,0
211,'no','book',10,'Y',NaN,18,48,0
211,'no','humidifier',36,'N',NaN,20,48,0
212,'self','mouse',30,'Y',15,30,58,2
212,'self','keybaord',8,'Y',75,75,58,2
212,'self','toothbrush',30,'Y',50,50,58,2
212,'self','vacuum',10,'Y',40,40,58,2
212,'self','book',10,'Y',10,15,58,2
212,'self','humidifier',5,'Y',20,20,58,2
213,'self','mouse',30,'Y',25,30,66,2
213,'self','keybaord',8,'Y',40,25,66,2
213,'self','toothbrush',30,'N',20,25,66,2
213,'self','vacuum',63,'N',50,55,66,2
213,'self','book',10,'Y',8,12,66,2
213,'self','humidifier',5,'Y',15,25,66,2
214,'self','mouse',15,'Y',14.99,15,53,0
214,'self','keybaord',8,'Y',20,20,53,0
214,'self','toothbrush',30,'N',8,8,53,0
214,'self','vacuum',10,'Y',30,30,53,0
214,'self','book',5,'Y',8,8,53,0
214,'self','humidifier',5,'Y',25,25,53,0
215,'self','mouse',5,'Y',20,17,74,3
215,'self','keybaord',20,'Y',40,35,74,3
215,'self','toothbrush',10,'Y',25,25,74,3
215,'self','vacuum',25,'Y',75,75,74,3
215,'self','book',5,'Y',15,10,74,3
215,'self','humidifier',20,'Y',30,35,74,3
216,'self','mouse',15,'Y',20,20,65,1
216,'self','keybaord',40,'Y',45,45,65,1
216,'self','toothbrush',10,'Y',8,40,65,1
216,'self','vacuum',25,'Y',40,50,65,1
216,'self','book',10,'Y',10,20,65,1
216,'self','humidifier',36,'Y',50,46,65,1
217,'self','mouse',15,'Y',299,15,60,0
217,'self','keybaord',20,'Y',15,30,60,0
217,'self','toothbrush',70,'Y',40,95,60,0
217,'self','vacuum',25,'Y',20,30,60,0
217,'self','book',28,'N',10,30,60,0
217,'self','humidifier',36,'Y',20,20,60,0
