RP_number,item_condition,postcomp_like_stacked,postcomp_difficulty,postcomp_self_stacked,postcomp_competitor_stacked,round_new,difficulty_new,like,self_new,peer_new,indirect_new,VAR00017,Zround_new,Zdifficulty_new,Zself_new,Zpeer_new,Zindirect_new,roundXself_new,roundXpeer_new,selfXpeer_new,selfXpeerXround_new
37,2, , , , ,3,1,25,6,7,-1, ,-.292525945125264,.999166319154792,-1.15883996979468,-.93055945440527,-.248157119729363,.338990757413121,.272212783895152,1.07836949003515,-.315451054266783
38,2, , , , ,3,1,50,8,8,0, ,-.292525945125264,.999166319154792,-.800712757908607,-.758446115119462,-.0151457397017921,.234229256281072,.221865166651905,.607297480562373,-.1776502694737
39,1, , , , ,3,1,100,4,4,0, ,-.292525945125264,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,.443752258545169,.423255635624891,2.1948990146137,-.642064908704384
40,1, , , , ,3,1,35,4,4,0, ,-.292525945125264,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,.443752258545169,.423255635624891,2.1948990146137,-.642064908704384
41,1, , , , ,3,1,60,7,4,3, ,-.292525945125264,.999166319154792,-.979776363851643,-1.4468994722627,.683888400380921,.286610006847096,.423255635624891,1.4176379037924,-.414695867652271
42,1, , , , ,3,1,35,4,6,-2, ,-.292525945125264,.999166319154792,-1.51696718168075,-1.10267279369108,-.481168499756934,.443752258545169,.322560401138398,1.67271844016159,-.489313542636727
43,3, , , , ,3,1,50,7,8,-1, ,-.292525945125264,.999166319154792,-.979776363851643,-.758446115119462,-.248157119729363,.286610006847096,.221865166651905,.74310757684915,-.217378246247543
44,3, , , , ,3,1,35,7,8,-1, ,-.292525945125264,.999166319154792,-.979776363851643,-.758446115119462,-.248157119729363,.286610006847096,.221865166651905,.74310757684915,-.217378246247543
45,2, , , , ,3,1,50,9,24,-15, ,-.292525945125264,.999166319154792,-.621649151965572,1.99536731345347,-3.51031644011536,.181848505715048,-.583696709240036,-1.24041839826817,.362854564304164
46,2, , , , ,3,1,40,10,14,-4, ,-.292525945125264,.999166319154792,-.442585546022537,.274233920595389,-.947191259812077,.129467755149024,-.0802205368075727,-.121371969484611,.0355044500852006
47,3, , , , ,3,1,40,15,18,-3, ,-.292525945125264,.999166319154792,.452732483692638,.962687277738622,-.714179879784506,-.132435997681097,-.281611005780558,.435839802269911,-.127494450082214
48,3, , , , ,3,1,75,19,12,7, ,-.292525945125264,.999166319154792,1.16898690746478,-.0699927579762281,1.61593392049121,-.341958999945194,.02047469767892,-.0818206176915616,.023934653520957
49,2, , , , ,3,1,67,7,6,1, ,-.292525945125264,.999166319154792,-.979776363851643,-1.10267279369108,.217865640325779,.286610006847096,.322560401138398,1.08037274032078,-.316037056949907
50,2, , , , ,3,1,50,5,7,-2, ,-.292525945125264,.999166319154792,-1.33790357573771,-.93055945440527,-.481168499756934,.391371507979145,.272212783895152,1.24499882148535,-.364194456934841
51,1, , , , ,3,1,50,3,3,0, ,-.292525945125264,.999166319154792,-1.69603078762378,-1.6190128115485,-.0151457397017921,.496133009111193,.473603252868137,2.7458955739436,-.803245697983132
52,1, , , , ,3,1,70,12,2,10, ,-.292525945125264,.999166319154792,-.084458334136467,-1.79112615083431,2.31496806057392,.0247062540169754,.523950870111383,.151275530927728,-.0442520176589598
1,1, , , , ,4,0,10,10,20,-10, ,.292525945125263,-.999166319154791,-.442585546022537,1.30691395631024,-2.3452595399775,-.129467755149023,.382306240267049,-.578421226958041,-.169203216096415
2,1, , , , ,4,0,90,15,10,5, ,.292525945125263,-.999166319154791,.452732483692638,-.414219436547845,1.14991116043606,.132435997681097,-.121169932165412,-.187530594302071,-.0548575643381155
3,2, , , , ,4,0,50,14,13,1, ,.292525945125263,-.999166319154791,.273668877749603,.10212058130958,.217865640325779,.0800552471150726,.0298729195643262,.02794722488213,.00817528837227332
4,2, , , , ,4,0,30,13,14,-1, ,.292525945125263,-.999166319154791,.0946052718065682,.274233920595389,-.248157119729363,.0276744965490487,.0802205368075723,.0259439745965076,.00758928568914918
5,3, , , , ,4,0,60,19,20,-1, ,.292525945125263,-.999166319154791,1.16898690746478,1.30691395631024,-.248157119729363,.341958999945192,.382306240267049,1.52776530410967,.446910989514264
6,3, , , , ,4,0,55,21,20,1, ,.292525945125263,-.999166319154791,1.52711411935085,1.30691395631024,.217865640325779,.44672050107724,.382306240267049,1.99580675545804,.583825257427748
7,1, , , , ,4,0,10,10,14,-4, ,.292525945125263,-.999166319154791,-.442585546022537,.274233920595389,-.947191259812077,-.129467755149023,.0802205368075723,-.121371969484611,-.0355044500852004
8,1, , , , ,4,0,80,15,14,1, ,.292525945125263,-.999166319154791,.452732483692638,.274233920595389,.217865640325779,.132435997681097,.0802205368075723,.12415460398392,.0363184428720489
9,2, , , , ,4,0,50,18,19,-1, ,.292525945125263,-.999166319154791,.989923301521744,1.13480061702443,-.248157119729363,.289578249379168,.331958623023803,1.12336557337374,.328613576072335
10,2, , , , ,4,0,30,16,18,-2, ,.292525945125263,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,.18481674824712,.281611005780557,.608222057617273,.177920732250525
13,1, , , , ,4,0,10,12,19,-7, ,.292525945125263,-.999166319154791,-.084458334136467,1.13480061702443,-1.64622539989479,-.0247062540169752,.331958623023803,-.0958433696909183,-.0280366723028258
14,1, , , , ,4,0,100,20,15,5, ,.292525945125263,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,.394339750511216,.130568154050818,.601698652841019,.176012467102916
15,3, , , , ,4,0,50,18,20,-2, ,.292525945125263,-.999166319154791,.989923301521744,1.30691395631024,-.481168499756934,.289578249379168,.382306240267049,1.29374457843548,.378453855557522
16,3, , , , ,4,0,80,21,20,1, ,.292525945125263,-.999166319154791,1.52711411935085,1.30691395631024,.217865640325779,.44672050107724,.382306240267049,1.99580675545804,.583825257427748
17,3, , , , ,4,0,85,20,19,1, ,.292525945125263,-.999166319154791,1.34805051340781,1.13480061702443,.217865640325779,.394339750511216,.331958623023803,1.52976855439529,.447496992197388
18,3, , , , ,4,0,40,15,20,-5, ,.292525945125263,-.999166319154791,.452732483692638,1.30691395631024,-1.18020263983965,.132435997681097,.382306240267049,.591682401412907,.173082453687296
19,1, , , , ,4,0,50,10,10,0, ,.292525945125263,-.999166319154791,-.442585546022537,-.414219436547845,-.0151457397017921,-.129467755149023,-.121169932165412,.183327535497676,.0536280605889427
20,1, , , , ,4,0,50,8,8,0, ,.292525945125263,-.999166319154791,-.800712757908607,-.758446115119462,-.0151457397017921,-.234229256281071,-.221865166651904,.607297480562373,.177650269473699
21,2, , , , ,4,0,60,17,16,1, ,.292525945125263,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,.237197498813144,.180915771294064,.501484773167984,.146697307236892
22,2, , , , ,4,0,40,16,18,-2, ,.292525945125263,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,.18481674824712,.281611005780557,.608222057617273,.177920732250525
23,2, , , , ,4,0,50,14,14,0, ,.292525945125263,-.999166319154791,.273668877749603,.274233920595389,-.0151457397017921,.0800552471150726,.0802205368075723,.0750492892902138,.021953864280599
24,2, , , , ,4,0,50,20,16,4, ,.292525945125263,-.999166319154791,1.34805051340781,.618460599167005,.916899780408493,.394339750511216,.180915771294064,.833716128229586,.243883598376534
25,1, , , , ,4,0,65,15,14,1, ,.292525945125263,-.999166319154791,.452732483692638,.274233920595389,.217865640325779,.132435997681097,.0802205368075723,.12415460398392,.0363184428720489
26,1, , , , ,4,0,50,15,24,-9, ,.292525945125263,-.999166319154791,.452732483692638,1.99536731345347,-2.11224815994993,.132435997681097,.583696709240033,.903367599698898,.26425846089746
27,2, , , , ,4,0,50,15,17,-2, ,.292525945125263,-.999166319154791,.452732483692638,.790573938452814,-.481168499756934,.132435997681097,.231263388537311,.357918502698413,.104700448279672
28,2, , , , ,4,0,70,16,6,10, ,.292525945125263,-.999166319154791,.631796089635673,-1.10267279369108,2.31496806057392,.18481674824712,-.322560401138396,-.696664359201667,-.203792400110553
29,1, , , , ,4,0,30,13,18,-5, ,.292525945125263,-.999166319154791,.0946052718065682,.962687277738622,-1.18020263983965,.0276744965490487,.281611005780557,.0910752915751875,.0266418857455906
30,1, , , , ,4,0,90,18,10,8, ,.292525945125263,-.999166319154791,.989923301521744,-.414219436547845,1.84894530051878,.289578249379168,-.121169932165412,-.410045472181919,-.11994893929435
31,3, , , , ,4,0,50,19,17,2, ,.292525945125263,-.999166319154791,1.16898690746478,.790573938452814,.45087702035335,.341958999945192,.231263388537311,.924170583434205,.270343873376056
32,3, , , , ,4,0,78,22,20,2, ,.292525945125263,-.999166319154791,1.70617772529388,1.30691395631024,.45087702035335,.499101251643264,.382306240267049,2.22982748113223,.65228239138449
33,3, , , , ,4,0,80,20,20,0, ,.292525945125263,-.999166319154791,1.34805051340781,1.30691395631024,-.0151457397017921,.394339750511216,.382306240267049,1.76178602978386,.515368123471006
34,3, , , , ,4,0,80,22,20,2, ,.292525945125263,-.999166319154791,1.70617772529388,1.30691395631024,.45087702035335,.499101251643264,.382306240267049,2.22982748113223,.65228239138449
35,2, , , , ,4,0,40,8,24,-16, ,.292525945125263,-.999166319154791,-.800712757908607,1.99536731345347,-3.74332782014293,-.234229256281071,.583696709240033,-1.59771606459602,-.467373401837765
36,2, , , , ,4,0,100,18,17,1, ,.292525945125263,-.999166319154791,.989923301521744,.790573938452814,.217865640325779,.289578249379168,.231263388537311,.782607563250257,.22893301710196
37,2, , , , ,4,0,0,10,18,-8, ,.292525945125263,-.999166319154791,-.442585546022537,.962687277738622,-1.87923677992236,-.129467755149023,.281611005780557,-.426071474466898,-.124636960759344
38,2, , , , ,4,0,70,17,12,5, ,.292525945125263,-.999166319154791,.810859695578709,-.0699927579762281,1.14991116043606,.237197498813144,-.0204746976789199,-.0567543064253185,-.0166021071269951
39,1, , , , ,4,0,100,20,16,4, ,.292525945125263,-.999166319154791,1.34805051340781,.618460599167005,.916899780408493,.394339750511216,.180915771294064,.833716128229586,.243883598376534
40,1, , , , ,4,0,50,18,20,-2, ,.292525945125263,-.999166319154791,.989923301521744,1.30691395631024,-.481168499756934,.289578249379168,.382306240267049,1.29374457843548,.378453855557522
41,1, , , , ,4,0,55,15,14,1, ,.292525945125263,-.999166319154791,.452732483692638,.274233920595389,.217865640325779,.132435997681097,.0802205368075723,.12415460398392,.0363184428720489
42,1, , , , ,4,0,40,13,14,-1, ,.292525945125263,-.999166319154791,.0946052718065682,.274233920595389,-.248157119729363,.0276744965490487,.0802205368075723,.0259439745965076,.00758928568914918
43,3, , , , ,4,0,70,21,21,0, ,.292525945125263,-.999166319154791,1.52711411935085,1.47902729559605,-.0151457397017921,.44672050107724,.432653857510295,2.25864346601003,.660711814595582
44,3, , , , ,4,0,40,23,24,-1, ,.292525945125263,-.999166319154791,1.88524133123692,1.99536731345347,-.248157119729363,.551482002209288,.583696709240033,3.76174893032166,1.10040916116629
45,2, , , , ,4,0,50,11,20,-9, ,.292525945125263,-.999166319154791,-.263521940079502,1.30691395631024,-2.11224815994993,-.0770870045829991,.382306240267049,-.344400501283852,-.100746082139673
46,2, , , , ,4,0,85,18,13,5, ,.292525945125263,-.999166319154791,.989923301521744,.10212058130958,1.14991116043606,.289578249379168,.0298729195643262,.101091543003299,.0295718991612113
47,3, , , , ,4,0,50,16,18,-2, ,.292525945125263,-.999166319154791,.631796089635673,.962687277738622,-.481168499756934,.18481674824712,.281611005780557,.608222057617273,.177920732250525
48,3, , , , ,4,0,90,24,20,4, ,.292525945125263,-.999166319154791,2.06430493717995,1.30691395631024,.916899780408493,.603862752775312,.382306240267049,2.69786893248061,.789196659297975
49,2, , , , ,4,0,7,13,20,-7, ,.292525945125263,-.999166319154791,.0946052718065682,1.30691395631024,-1.64622539989479,.0276744965490487,.382306240267049,.123640950064527,.0361681857738113
50,2, , , , ,4,0,100,20,15,5, ,.292525945125263,-.999166319154791,1.34805051340781,.446347259881197,1.14991116043606,.394339750511216,.130568154050818,.601698652841019,.176012467102916
51,1, , , , ,4,0,95,16,12,4, ,.292525945125263,-.999166319154791,.631796089635673,-.0699927579762281,.916899780408493,.18481674824712,-.0204746976789199,-.044221150792197,-.0129358339300142
52,1, , , , ,4,0,60,12,2,10, ,.292525945125263,-.999166319154791,-.084458334136467,-1.79112615083431,2.31496806057392,-.0247062540169752,-.523950870111381,.151275530927728,.0442520176589596
1,1, , , , ,4,1,10,10,20,-10, ,.292525945125263,.999166319154792,-.442585546022537,1.30691395631024,-2.3452595399775,-.129467755149023,.382306240267049,-.578421226958041,-.169203216096415
2,1, , , , ,4,1,90,7,5,2, ,.292525945125263,.999166319154792,-.979776363851643,-1.27478613297689,.45087702035335,-.286610006847095,-.372908018381642,1.24900532205659,.365366462301087
3,2, , , , ,4,1,50,7,5,2, ,.292525945125263,.999166319154792,-.979776363851643,-1.27478613297689,.45087702035335,-.286610006847095,-.372908018381642,1.24900532205659,.365366462301087
4,2, , , , ,4,1,65,6,5,1, ,.292525945125263,.999166319154792,-1.15883996979468,-1.27478613297689,.217865640325779,-.338990757413119,-.372908018381642,1.47727312383361,.432140716757576
5,3, , , , ,4,1,75,15,13,2, ,.292525945125263,.999166319154792,.452732483692638,.10212058130958,.45087702035335,.132435997681097,.0298729195643262,.0462333044124223,.0135244410695078
6,3, , , , ,4,1,45,14,15,-1, ,.292525945125263,.999166319154792,.273668877749603,.446347259881197,-.248157119729363,.0800552471150726,.130568154050818,.122151353698298,.0357324401889248
7,1, , , , ,4,1,10,4,5,-1, ,.292525945125263,.999166319154792,-1.51696718168075,-1.27478613297689,-.248157119729363,-.443752258545167,-.372908018381642,1.93380872738765,.565689225670553
8,1, , , , ,4,1,50,5,3,2, ,.292525945125263,.999166319154792,-1.33790357573771,-1.6190128115485,.45087702035335,-.391371507979143,-.473603252868135,2.16608302973591,.633635485493289
9,2, , , , ,4,1,50,11,10,1, ,.292525945125263,.999166319154792,-.263521940079502,-.414219436547845,.217865640325779,-.0770870045829991,-.121169932165412,.109155909537726,.031930935603531
10,2, , , , ,4,1,30,10,13,-3, ,.292525945125263,.999166319154792,-.442585546022537,.10212058130958,-.714179879784506,-.129467755149023,.0298729195643262,-.0451970932390395,-.0132213224166646
13,1, , , , ,4,1,45,9,2,7, ,.292525945125263,.999166319154792,-.621649151965572,-1.79112615083431,1.61593392049121,-.181848505715047,-.523950870111381,1.11345205272951,.325713614076364
14,1, , , , ,4,1,50,1,9,-8, ,.292525945125263,.999166319154792,-2.05415799950985,-.586332775833653,-1.87923677992236,-.600894510243238,-.171517549408658,1.20442016185352,.352324146174121
15,3, , , , ,4,1,50,18,16,2, ,.292525945125263,.999166319154792,.989923301521744,.618460599167005,.45087702035335,.289578249379168,.180915771294064,.612228558188518,.179092737616773
16,3, , , , ,4,1,58,17,16,1, ,.292525945125263,.999166319154792,.810859695578709,.618460599167005,.217865640325779,.237197498813144,.180915771294064,.501484773167984,.146697307236892
17,3, , , , ,4,1,98,17,10,7, ,.292525945125263,.999166319154792,.810859695578709,-.414219436547845,1.61593392049121,.237197498813144,-.121169932165412,-.33587384622197,-.0982518143089388
18,3, , , , ,4,1,30,7,13,-6, ,.292525945125263,.999166319154792,-.979776363851643,.10212058130958,-1.41321401986722,-.286610006847095,.0298729195643262,-.100055331829917,-.0292687805083681
19,1, , , , ,4,1,50,5,5,0, ,.292525945125263,.999166319154792,-1.33790357573771,-1.27478613297689,-.0151457397017921,-.391371507979143,-.372908018381642,1.70554092561063,.498914971214064
20,1, , , , ,4,1,40,3,4,-1, ,.292525945125263,.999166319154792,-1.69603078762378,-1.4468994722627,-.248157119729363,-.496133009111191,-.423255635624888,2.45398605155413,.717854589055084
21,2, , , , ,4,1,60,6,4,2, ,.292525945125263,.999166319154792,-1.15883996979468,-1.4468994722627,.45087702035335,-.338990757413119,-.423255635624888,1.67672494073284,.490485548002973
22,2, , , , ,4,1,40,5,7,-2, ,.292525945125263,.999166319154792,-1.33790357573771,-.93055945440527,-.481168499756934,-.391371507979143,-.27221278389515,1.24499882148535,.364194456934839
23,2, , , , ,4,1,50,6,6,0, ,.292525945125263,.999166319154792,-1.15883996979468,-1.10267279369108,-.0151457397017921,-.338990757413119,-.322560401138396,1.27782130693438,.373795885512178
24,2, , , , ,4,1,25,9,11,-2, ,.292525945125263,.999166319154792,-.621649151965572,-.242106097262036,-.481168499756934,-.181848505715047,-.070822314922166,.150505050048639,.0440266320116032
25,1, , , , ,4,1,40,7,10,-3, ,.292525945125263,.999166319154792,-.979776363851643,-.414219436547845,-.714179879784506,-.286610006847095,-.121169932165412,.405842413377524,.118719435545178
26,1, , , , ,4,1,50,15,24,-9, ,.292525945125263,.999166319154792,.452732483692638,1.99536731345347,-2.11224815994993,.132435997681097,.583696709240033,.903367599698898,.26425846089746
27,2, , , , ,4,1,50,8,4,4, ,.292525945125263,.999166319154792,-.800712757908607,-1.4468994722627,.916899780408493,-.234229256281071,-.423255635624888,1.15855086685197,.338906187301565
28,2, , , , ,4,1,50,12,6,6, ,.292525945125263,.999166319154792,-.084458334136467,-1.10267279369108,1.38292254046363,-.0247062540169752,-.322560401138396,.0931299072527526,.0272429141385395
29,1, , , , ,4,1,70,7,6,1, ,.292525945125263,.999166319154792,-.979776363851643,-1.10267279369108,.217865640325779,-.286610006847095,-.322560401138396,1.08037274032078,.316037056949905
30,1, , , , ,4,1,40,5,7,-2, ,.292525945125263,.999166319154792,-1.33790357573771,-.93055945440527,-.481168499756934,-.391371507979143,-.27221278389515,1.24499882148535,.364194456934839
31,3, , , , ,4,1,50,14,12,2, ,.292525945125263,.999166319154792,.273668877749603,-.0699927579762281,.45087702035335,.0800552471150726,-.0204746976789199,-.0191548395259539,-.00560328753605241
32,3, , , , ,4,1,80,16,13,3, ,.292525945125263,.999166319154792,.631796089635673,.10212058130958,.683888400380921,.18481674824712,.0298729195643262,.0645193839427147,.0188735937667423
33,3, , , , ,4,1,40,14,15,-1, ,.292525945125263,.999166319154792,.273668877749603,.446347259881197,-.248157119729363,.0800552471150726,.130568154050818,.122151353698298,.0357324401889248
34,3, , , , ,4,1,90,15,12,3, ,.292525945125263,.999166319154792,.452732483692638,-.0699927579762281,.683888400380921,.132435997681097,-.0204746976789199,-.0316879951590755,-.00926956073303329
35,2, , , , ,4,1,20,8,15,-7, ,.292525945125263,.999166319154792,-.800712757908607,.446347259881197,-1.64622539989479,-.234229256281071,.130568154050818,-.357395945444423,-.104547586725067
36,2, , , , ,4,1,100,10,9,1, ,.292525945125263,.999166319154792,-.442585546022537,-.586332775833653,.217865640325779,-.129467755149023,-.171517549408658,.259502411743247,.0759111882574784
37,2, , , , ,4,1,25,6,5,1, ,.292525945125263,.999166319154792,-1.15883996979468,-1.27478613297689,.217865640325779,-.338990757413119,-.372908018381642,1.47727312383361,.432140716757576
38,2, , , , ,4,1,50,6,7,-1, ,.292525945125263,.999166319154792,-1.15883996979468,-.93055945440527,-.248157119729363,-.338990757413119,-.27221278389515,1.07836949003515,.315451054266781
39,1, , , , ,4,1,100,4,4,0, ,.292525945125263,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,-.443752258545167,-.423255635624888,2.1948990146137,.642064908704381
40,1, , , , ,4,1,35,4,4,0, ,.292525945125263,.999166319154792,-1.51696718168075,-1.4468994722627,-.0151457397017921,-.443752258545167,-.423255635624888,2.1948990146137,.642064908704381
41,1, , , , ,4,1,55,5,4,1, ,.292525945125263,.999166319154792,-1.33790357573771,-1.4468994722627,.217865640325779,-.391371507979143,-.423255635624888,1.93581197767327,.566275228353677
42,1, , , , ,4,1,30,4,6,-2, ,.292525945125263,.999166319154792,-1.51696718168075,-1.10267279369108,-.481168499756934,-.443752258545167,-.322560401138396,1.67271844016159,.489313542636725
43,3, , , , ,4,1,60,9,9,0, ,.292525945125263,.999166319154792,-.621649151965572,-.586332775833653,-.0151457397017921,-.181848505715047,-.171517549408658,.364493272866611,.106623739137105
44,3, , , , ,4,1,25,9,13,-4, ,.292525945125263,.999166319154792,-.621649151965572,.10212058130958,-.947191259812077,-.181848505715047,.0298729195643262,-.0634831727693319,-.0185704751138991
45,2, , , , ,4,1,40,9,12,-3, ,.292525945125263,.999166319154792,-.621649151965572,-.0699927579762281,-.714179879784506,-.181848505715047,-.0204746976789199,.0435109386396537,.012728078448852
46,2, , , , ,4,1,50,10,13,-3, ,.292525945125263,.999166319154792,-.442585546022537,.10212058130958,-.714179879784506,-.129467755149023,.0298729195643262,-.0451970932390395,-.0132213224166646
47,3, , , , ,4,1,40,14,16,-2, ,.292525945125263,.999166319154792,.273668877749603,.618460599167005,-.481168499756934,.0800552471150726,.180915771294064,.169253418106382,.0495110160972505
48,3, , , , ,4,1,60,17,12,5, ,.292525945125263,.999166319154792,.810859695578709,-.0699927579762281,1.14991116043606,.237197498813144,-.0204746976789199,-.0567543064253185,-.0166021071269951
49,2, , , , ,4,1,63,9,6,3, ,.292525945125263,.999166319154792,-.621649151965572,-1.10267279369108,.683888400380921,-.181848505715047,-.322560401138396,.685475607093567,.200519399825359
50,2, , , , ,4,1,40,5,8,-3, ,.292525945125263,.999166319154792,-1.33790357573771,-.758446115119462,-.714179879784506,-.391371507979143,-.221865166651904,1.0147277694227,.296834199795226
51,1, , , , ,4,1,70,5,3,2, ,.292525945125263,.999166319154792,-1.33790357573771,-1.6190128115485,.45087702035335,-.391371507979143,-.473603252868135,2.16608302973591,.633635485493289
52,1, , , , ,4,1,30,12,3,9, ,.292525945125263,.999166319154792,-.084458334136467,-1.6190128115485,2.08195668054635,-.0247062540169752,-.473603252868135,.136739125008984,.0399997417788546
1,1, , , , ,5,0,0,6,20,-14, ,.877577835375789,-.999166319154791,-1.15883996979468,1.30691395631024,-3.27730506008779,-1.01697227223936,1.14691872080115,-1.5145041296548,-1.32909525577015
2,1, , , , ,5,0,90,17,15,2, ,.877577835375789,-.999166319154791,.810859695578709,.446347259881197,.45087702035335,.711592496439434,.391704462152456,.361925003269658,.317617360937762
3,2, , , , ,5,0,50,12,12,0, ,.877577835375789,-.999166319154791,-.084458334136467,-.0699927579762281,-.0151457397017921,-.0741187620509258,-.0614240930367597,.00591147174028913,.00518777657372809
4,2, , , , ,5,0,30,13,12,1, ,.877577835375789,-.999166319154791,.0946052718065682,-.0699927579762281,.217865640325779,.0830234896471462,-.0614240930367597,-.0066216838928324,-.00581104301721458
5,3, , , , ,5,0,75,19,18,1, ,.877577835375789,-.999166319154791,1.16898690746478,.962687277738622,.217865640325779,1.02587699983558,.844833017341671,1.12536882365936,.987598736266378
6,3, , , , ,5,0,50,20,20,0, ,.877577835375789,-.999166319154791,1.34805051340781,1.30691395631024,-.0151457397017921,1.18301925153365,1.14691872080115,1.76178602978386,1.54610437041302
7,1, , , , ,5,0,20,13,14,-1, ,.877577835375789,-.999166319154791,.0946052718065682,.274233920595389,-.248157119729363,.0830234896471462,.240661610422717,.0259439745965076,.0227678570674476
8,1, , , , ,5,0,85,14,11,3, ,.877577835375789,-.999166319154791,.273668877749603,-.242106097262036,.683888400380921,.240165741345218,-.212466944766498,-.0662569039340378,-.0581455903331345
9,2, , , , ,5,0,50,18,16,2, ,.877577835375789,-.999166319154791,.989923301521744,.618460599167005,.45087702035335,.868734748137507,.542747313882194,.612228558188518,.53727821285032
10,2, , , , ,5,0,30,15,18,-3, ,.877577835375789,-.999166319154791,.452732483692638,.962687277738622,-.714179879784506,.39730799304329,.844833017341671,.435839802269911,.382483350246641
13,1, , , , ,5,0,10,13,18,-5, ,.877577835375789,-.999166319154791,.0946052718065682,.962687277738622,-1.18020263983965,.0830234896471462,.844833017341671,.0910752915751875,.0799256572367719
14,1, , , , ,5,0,100,19,14,5, ,.877577835375789,-.999166319154791,1.16898690746478,.274233920595389,1.14991116043606,1.02587699983558,.240661610422717,.320575862758745,.281330271713546
15,3, , , , ,5,0,50,20,21,-1, ,.877577835375789,-.999166319154791,1.34805051340781,1.47902729559605,-.248157119729363,1.18301925153365,1.29796157253089,1.99380350517242,1.74971776423388
16,3, , , , ,5,0,80,24,17,7, ,.877577835375789,-.999166319154791,2.06430493717995,.790573938452814,1.61593392049121,1.81158825832594,.693790165611933,1.63198568435395,1.43219446423961
17,3, , , , ,5,0,95,21,18,3, ,.877577835375789,-.999166319154791,1.52711411935085,.962687277738622,.683888400380921,1.34016150323172,.844833017341671,1.47013333435408,1.29015642927625
18,3, , , , ,5,0,40,15,20,-5, ,.877577835375789,-.999166319154791,.452732483692638,1.30691395631024,-1.18020263983965,.39730799304329,1.14691872080115,.591682401412907,.519247361061888
19,1, , , , ,5,0,50,10,10,0, ,.877577835375789,-.999166319154791,-.442585546022537,-.414219436547845,-.0151457397017921,-.38840326544707,-.363509796496237,.183327535497676,.160884181766828
20,1, , , , ,5,0,65,3,8,-5, ,.877577835375789,-.999166319154791,-1.69603078762378,-.758446115119462,-1.18020263983965,-1.48839902733357,-.665595499955714,1.28634796199626,1.12887046002873
21,2, , , , ,5,0,50,14,16,-2, ,.877577835375789,-.999166319154791,.273668877749603,.618460599167005,-.481168499756934,.240165741345218,.542747313882194,.169253418106382,.148533048291752
22,2, , , , ,5,0,90,17,16,1, ,.877577835375789,-.999166319154791,.810859695578709,.618460599167005,.217865640325779,.711592496439434,.542747313882194,.501484773167984,.440091921710678
23,2, , , , ,5,0,50,14,14,0, ,.877577835375789,-.999166319154791,.273668877749603,.274233920595389,-.0151457397017921,.240165741345218,.240661610422717,.0750492892902138,.0658615928417973
24,2, , , , ,5,0,75,20,17,3, ,.877577835375789,-.999166319154791,1.34805051340781,.790573938452814,.683888400380921,1.18301925153365,.693790165611933,1.06573360361815,.935264188950458
25,1, , , , ,5,0,65,16,15,1, ,.877577835375789,-.999166319154791,.631796089635673,.446347259881197,.217865640325779,.554450244741362,.391704462152456,.282000453412538,.247477347480766
26,1, , , , ,5,0,50,15,24,-9, ,.877577835375789,-.999166319154791,.452732483692638,1.99536731345347,-2.11224815994993,.39730799304329,1.7510901277201,.903367599698898,.792775382692381
27,2, , , , ,5,0,50,18,18,0, ,.877577835375789,-.999166319154791,.989923301521744,.962687277738622,-.0151457397017921,.868734748137507,.844833017341671,.952986568311997,.836319889761444
28,2, , , , ,5,0,70,16,6,10, ,.877577835375789,-.999166319154791,.631796089635673,-1.10267279369108,2.31496806057392,.554450244741362,-.967681203415191,-.696664359201667,-.61137720033166
29,1, , , , ,5,0,45,14,16,-2, ,.877577835375789,-.999166319154791,.273668877749603,.618460599167005,-.481168499756934,.240165741345218,.542747313882194,.169253418106382,.148533048291752
30,1, , , , ,5,0,70,15,14,1, ,.877577835375789,-.999166319154791,.452732483692638,.274233920595389,.217865640325779,.39730799304329,.240661610422717,.12415460398392,.108955328616147
31,3, , , , ,5,0,60,20,17,3, ,.877577835375789,-.999166319154791,1.34805051340781,.790573938452814,.683888400380921,1.18301925153365,.693790165611933,1.06573360361815,.935264188950458
32,3, , , , ,5,0,75,20,20,0, ,.877577835375789,-.999166319154791,1.34805051340781,1.30691395631024,-.0151457397017921,1.18301925153365,1.14691872080115,1.76178602978386,1.54610437041302
33,3, , , , ,5,0,90,21,20,1, ,.877577835375789,-.999166319154791,1.52711411935085,1.30691395631024,.217865640325779,1.34016150323172,1.14691872080115,1.99580675545804,1.75147577228325
34,3, , , , ,5,0,60,21,20,1, ,.877577835375789,-.999166319154791,1.52711411935085,1.30691395631024,.217865640325779,1.34016150323172,1.14691872080115,1.99580675545804,1.75147577228325
35,2, , , , ,5,0,66,14,24,-10, ,.877577835375789,-.999166319154791,.273668877749603,1.99536731345347,-2.3452595399775,.240165741345218,1.7510901277201,.546069933371053,.47921887009157
