"VPNR","jType","m1_age","m1_gender","m2_age","m2_gender","trial","IE","FE","AD","IC","FC","AT","CS","TV","task","m1_ind_est","m2_ind_est"
150,1,25,2,NA,NA,4,41,39,37,2,5,0.5,3,36,"MM2012",NA,NA
131,1,24,1,NA,NA,4,40,40,36,1,2,0,1,36,"MM2012",NA,NA
1,1,22,1,NA,NA,5,45,45,70,3,3,0,0,25,"MM2012",NA,NA
2,2,21,1,23,2,5,25,25,70,4,4,0,0,25,"MM2012",NA,NA
3,3,19,1,25,1,5,35,35,70,3.5,3.5,0,0,25,"MM2012",35,30
4,2,24,1,28,1,5,35,35,40,2,2,0,0,25,"MM2012",NA,NA
5,3,29,1,27,NA,5,35,35,40,2.5,3,0,0.5,25,"MM2012",40,30
6,1,25,1,NA,NA,5,35,37,40,2,2,0.4,0,25,"MM2012",NA,NA
7,2,24,2,19,1,5,35,31,21,3,4,0.285714285714286,1,25,"MM2012",NA,NA
8,2,25,2,22,1,5,19,19,30,2.5,2.5,0,0,25,"MM2012",NA,NA
9,2,28,2,32,2,5,30,25,19,4,3,0.454545454545455,-1,25,"MM2012",NA,NA
10,2,26,1,30,1,5,20,8,5,3.5,3,0.8,-0.5,25,"MM2012",NA,NA
11,1,25,1,NA,NA,5,15,18,21,4,4,0.5,0,25,"MM2012",NA,NA
12,1,24,1,NA,NA,5,60,58,30,3,2,0.0666666666666667,-1,25,"MM2012",NA,NA
13,1,22,1,NA,NA,5,20,20,19,3,4,0,1,25,"MM2012",NA,NA
14,1,20,1,NA,NA,5,23,7,5,3,2,0.888888888888889,-1,25,"MM2012",NA,NA
15,3,26,2,24,2,5,35,35,21,4.5,4.5,0,0,25,"MM2012",37,30
16,3,30,2,26,1,5,29,29,30,3.5,3.5,0,0,25,"MM2012",29,30
17,1,22,1,NA,NA,5,60,50,35,2,3,0.4,1,25,"MM2012",NA,NA
18,3,26,1,23,2,5,25,25,35,2.5,2,0,-0.5,25,"MM2012",30,15
19,2,26,1,23,2,5,15,18,35,3,3.5,0.15,0.5,25,"MM2012",NA,NA
20,1,24,2,NA,NA,5,20,17,12,2,2,0.375,0,25,"MM2012",NA,NA
21,1,23,1,NA,NA,5,42,30,12,2,3,0.4,1,25,"MM2012",NA,NA
22,2,19,2,22,1,5,22,27,12,3,4,0,1,25,"MM2012",NA,NA
23,3,30,2,25,1,5,30,25,19,3.5,3,0.454545454545455,-0.5,25,"MM2012",30,30
24,1,26,2,NA,NA,5,42,42,33,2,2,0,0,25,"MM2012",NA,NA
25,1,21,1,NA,NA,5,60,45,35,1,1,0.6,0,25,"MM2012",NA,NA
26,1,28,2,NA,NA,5,30,35,39,3,4,0.555555555555556,1,25,"MM2012",NA,NA
27,2,24,2,26,2,5,20,20,33,2,2,0,0,25,"MM2012",NA,NA
28,3,22,2,23,1,5,30,22,12,3,3,0.444444444444444,0,25,"MM2012",27,40
29,1,26,3,NA,NA,5,40,40,40,3,3,NA,0,25,"MM2012",NA,NA
30,3,24,1,21,1,5,35,35,5,3,3,0,0,25,"MM2012",30,40
31,3,24,2,23,1,5,18,15,12,3,4,0.5,1,25,"MM2012",13,35
32,1,27,2,NA,NA,5,20,20,33,3,3,0,0,25,"MM2012",NA,NA
33,1,28,2,NA,NA,5,10,12,35,5,5,0.08,0,25,"MM2012",NA,NA
34,3,25,2,19,2,5,20,20,33,3.5,4,0,0.5,25,"MM2012",10,30
35,2,24,2,22,1,5,20,15,12,3,2,0.625,-1,25,"MM2012",NA,NA
36,2,30,2,29,1,5,43,43,35,3.5,4,0,0.5,25,"MM2012",NA,NA
37,3,21,2,23,2,5,40,40,35,2,3,0,1,25,"MM2012",35,40
38,3,25,1,27,2,5,25,25,39,1.5,2,0,0.5,25,"MM2012",38,16
39,1,30,1,NA,NA,5,30,30,30,3,3,NA,0,25,"MM2012",NA,NA
40,2,20,2,24,1,5,12,15,39,2,2.5,0.111111111111111,0.5,25,"MM2012",NA,NA
41,3,21,2,23,2,5,38,38,40,3.5,3.5,0,0,25,"MM2012",40,35
42,2,22,1,25,1,5,20,20,40,3.5,4,0,0.5,25,"MM2012",NA,NA
43,2,24,1,20,2,5,30,30,33,2,2.5,0,0.5,25,"MM2012",NA,NA
44,2,19,1,26,2,5,30,30,35,3,4,0,1,25,"MM2012",NA,NA
45,1,28,2,NA,NA,5,35,35,25,2,2,0,0,25,"MM2012",NA,NA
46,3,22,2,26,1,5,35,35,33,3,2.5,0,-0.5,25,"MM2012",40,32
47,1,26,2,NA,NA,5,40,35,30,3,2,0.5,-1,25,"MM2012",NA,NA
48,3,20,1,31,2,5,42,42,35,2.5,2.5,0,0,25,"MM2012",38,45
49,3,26,2,2,1,5,32.5,32.5,30,2,2,0,0,25,"MM2012",35,30
50,1,25,2,NA,NA,5,30,30,35,1,3,0,2,25,"MM2012",NA,NA
51,2,27,1,26,1,5,30,30,30,2.5,4,NA,1.5,25,"MM2012",NA,NA
52,2,27,1,21,1,5,25,28,30,2,2.5,0.6,0.5,25,"MM2012",NA,NA
53,2,24,1,43,1,5,15,20,25,2.5,3,0.5,0.5,25,"MM2012",NA,NA
54,2,23,2,58,2,5,10,10,35,3.5,3.5,0,0,25,"MM2012",NA,NA
55,2,24,2,20,1,5,25,25,55,2.5,2.5,0,0,25,"MM2012",NA,NA
56,2,25,2,23,1,5,20,20,73,3.5,3.5,0,0,25,"MM2012",NA,NA
57,2,25,2,22,1,5,32,32,45,3,3,0,0,25,"MM2012",NA,NA
58,1,23,1,NA,NA,5,40,45,55,5,5,0.333333333333333,0,25,"MM2012",NA,NA
59,3,23,1,22,2,5,50,45,30,2.5,3,0.25,0.5,25,"MM2012",30,50
60,1,30,1,NA,NA,5,40,45,73,3,3,0.151515151515152,0,25,"MM2012",NA,NA
61,1,27,1,NA,NA,5,39,41,45,1,1,0.333333333333333,0,25,"MM2012",NA,NA
62,1,23,1,NA,NA,5,40,30,25,1,1,0.666666666666667,0,25,"MM2012",NA,NA
63,3,26,2,27,2,5,25,25,25,3.5,4,NA,0.5,25,"MM2012",37,20
64,2,25,1,28,2,5,28,28,25,2.5,3.5,0,1,25,"MM2012",NA,NA
65,1,21,1,NA,NA,5,40,42,45,4,4,0.4,0,25,"MM2012",NA,NA
66,1,23,1,NA,NA,5,25,30,45,3,4,0.25,1,25,"MM2012",NA,NA
67,3,22,1,29,2,5,25,30,35,3,4,0.5,1,25,"MM2012",40,20
68,1,26,2,NA,NA,5,34,34,30,2,4,0,2,25,"MM2012",NA,NA
69,1,21,1,NA,NA,5,40,40,40,2,4,NA,2,25,"MM2012",NA,NA
70,2,26,1,23,1,5,6,9,45,3,4,0.0769230769230769,1,25,"MM2012",NA,NA
71,2,23,1,28,1,5,35,35,45,3,2,0,-1,25,"MM2012",NA,NA
72,1,22,1,NA,NA,5,35,35,25,3,3,0,0,25,"MM2012",NA,NA
73,3,24,2,23,2,5,20,20,55,2.5,2.5,0,0,25,"MM2012",20,33
74,2,24,2,27,1,5,20,20,30,4,3.5,0,-0.5,25,"MM2012",NA,NA
75,1,25,1,NA,NA,5,22,22,25,2,2,0,0,25,"MM2012",NA,NA
76,1,34,1,NA,NA,5,58,30,25,2,2,0.848484848484849,0,25,"MM2012",NA,NA
77,2,23,1,22,1,5,30,30,40,3.5,4,0,0.5,25,"MM2012",NA,NA
78,2,51,2,25,2,5,38,33,25,4,4,0.384615384615385,0,25,"MM2012",NA,NA
79,3,25,2,22,1,5,35,40,73,3.5,2,0.131578947368421,-1.5,25,"MM2012",35,65
80,3,21,1,26,2,5,35,35,45,3.5,3.5,0,0,25,"MM2012",38,30
81,2,22,2,33,2,5,20,20,25,2,2,0,0,25,"MM2012",NA,NA
82,2,21,1,41,1,5,60,40,25,3,3.5,0.571428571428571,0.5,25,"MM2012",NA,NA
83,3,23,1,23,1,5,35,30,25,3.5,3.5,0.5,0,25,"MM2012",43,30
84,3,22,2,25,1,5,30,30,45,3,4,0,1,25,"MM2012",35,30
85,3,27,2,23,1,5,30,30,45,4,4,0,0,25,"MM2012",35,30
86,3,27,1,21,1,5,37,35,30,3.5,3,0.285714285714286,-0.5,25,"MM2012",40,35
87,2,22,2,22,1,5,15,20,30,2.5,2,0.333333333333333,-0.5,25,"MM2012",NA,NA
88,2,19,1,21,1,5,40,35,15,1.5,1,0.2,-0.5,25,"MM2012",NA,NA
89,2,26,2,24,1,5,40,40,50,3,3,0,0,25,"MM2012",NA,NA
90,2,22,1,23,1,5,40,40,40,2,3.5,NA,1.5,25,"MM2012",NA,NA
91,2,25,1,27,1,5,30,30,45,3.5,3,0,-0.5,25,"MM2012",NA,NA
92,3,19,1,24,1,5,18,25,40,3,2,0.318181818181818,-1,25,"MM2012",12,34
93,1,21,1,NA,NA,5,33,30,30,3,4,1,1,25,"MM2012",NA,NA
94,2,26,1,23,2,5,40,35,28,2.5,3,0.416666666666667,0.5,25,"MM2012",NA,NA
95,2,22,2,25,2,5,35,35,38,3.5,4,0,0.5,25,"MM2012",NA,NA
96,1,25,1,NA,NA,5,20,20,15,2,3,0,1,25,"MM2012",NA,NA
97,2,20,1,19,1,5,35,27,8,3.5,2.5,0.296296296296296,-1,25,"MM2012",NA,NA
98,2,25,2,21,2,5,30,30,35,3.5,3.5,0,0,25,"MM2012",NA,NA
99,1,35,2,NA,NA,5,35,25,50,4,4,0,0,25,"MM2012",NA,NA
100,3,18,1,24,2,5,18,18,25,2,1.5,0,-0.5,25,"MM2012",48,20
101,3,27,2,25,1,5,30,30,25,2.5,3,0,0.5,25,"MM2012",27,30
102,3,21,1,20,1,5,35,35,25,4.5,4,0,-0.5,25,"MM2012",30,40
103,3,19,1,23,1,5,35,30,30,4,4,1,0,25,"MM2012",37,45
104,1,20,1,NA,NA,5,40,42,45,2,3,0.4,1,25,"MM2012",NA,NA
105,2,23,1,21,1,5,40,20,13,2,2.5,0.740740740740741,0.5,25,"MM2012",NA,NA
106,2,24,1,34,3,5,20,20,20,4,4,NA,0,25,"MM2012",NA,NA
107,1,24,2,NA,NA,5,10,10,40,5,5,0,0,25,"MM2012",NA,NA
108,1,20,1,NA,NA,5,37,37,28,3,3,0,0,25,"MM2012",NA,NA
109,3,25,1,18,1,5,35,35,15,4,4,0,0,25,"MM2012",40,30
110,3,24,2,23,1,5,20,20,50,3.5,3.5,0,0,25,"MM2012",20,20
111,3,20,1,20,1,5,42,42,40,4,4,0,0,25,"MM2012",45,40
112,1,24,1,NA,NA,5,35,35,38,2,2,0,0,25,"MM2012",NA,NA
113,1,20,2,NA,NA,5,30,12,8,2,3,0.818181818181818,1,25,"MM2012",NA,NA
114,2,19,1,25,2,5,30,25,10,4,4,0.25,0,25,"MM2012",NA,NA
115,2,21,1,19,1,5,30,30,28,4,4,0,0,25,"MM2012",NA,NA
116,1,30,2,NA,NA,5,31,31,35,3,3,0,0,25,"MM2012",NA,NA
117,2,21,2,20,2,5,40,38,43,3,3,0,0,25,"MM2012",NA,NA
118,2,33,2,30,1,5,40,30,24,2.5,4,0.625,1.5,25,"MM2012",NA,NA
119,2,23,1,22,1,5,15,15,42,4,4,0,0,25,"MM2012",NA,NA
120,2,24,2,23,2,5,30,30,35,4.5,4,0,-0.5,25,"MM2012",NA,NA
121,2,20,2,21,2,5,25,33,38,1.5,1.5,0.615384615384615,0,25,"MM2012",NA,NA
122,2,27,1,21,2,5,20,20,25,1.5,1.5,0,0,25,"MM2012",NA,NA
123,1,24,1,NA,NA,5,20,16,13,2,3,0.571428571428571,1,25,"MM2012",NA,NA
124,1,19,1,NA,NA,5,32,26,20,3,4,0.5,1,25,"MM2012",NA,NA
125,3,22,2,22,1,5,49,49,45,1,2.5,0,1.5,25,"MM2012",43,60
126,3,26,2,20,1,5,35,35,28,3,3,0,0,25,"MM2012",40,30
127,2,19,1,20,2,5,30,30,29,4,4,0,0,25,"MM2012",NA,NA
128,1,22,2,NA,NA,5,25,25,28,3,4,0,1,25,"MM2012",NA,NA
129,3,22,1,23,2,5,38,40,38,2.5,2.5,1,0,25,"MM2012",40,35
130,1,18,2,NA,NA,5,20,20,10,3,3,0,0,25,"MM2012",NA,NA
132,3,20,2,23,2,5,38,38,43,3,3.5,0,0.5,25,"MM2012",38,40
133,1,19,1,NA,NA,5,30,40,42,2,2,0.833333333333333,0,25,"MM2012",NA,NA
134,3,22,1,23,2,5,12,14,35,2.5,4,0.0869565217391304,1.5,25,"MM2012",15,10
135,3,23,1,20,1,5,45,42,8,2.5,3,0.0810810810810811,0.5,25,"MM2012",40,45
136,3,22,1,30,2,5,20,20,13,4,3.5,0,-0.5,25,"MM2012",20,20
137,3,23,1,20,1,5,37,34,20,2.5,1,0.176470588235294,-1.5,25,"MM2012",35,41
138,1,27,2,NA,NA,5,40,40,43,2,2,0,0,25,"MM2012",NA,NA
139,3,32,2,26,1,5,20,20,28,4,4,0,0,25,"MM2012",14,40
140,1,23,2,NA,NA,5,15,20,35,2,3,0.25,1,25,"MM2012",NA,NA
141,3,24,1,20,1,5,22,15,10,3,2,0.583333333333333,-1,25,"MM2012",20,30
142,3,29,1,24,1,5,13,17,24,3,2.5,0.363636363636364,-0.5,25,"MM2012",11,12.5
143,3,25,2,39,2,5,20,18,42,2.5,3,0,0.5,25,"MM2012",30,15
144,1,20,1,NA,NA,5,20,22,38,4,3,0.111111111111111,-1,25,"MM2012",NA,NA
145,3,23,1,22,1,5,40,40,35,3,3,0,0,25,"MM2012",40,40
146,3,27,2,29,2,5,30,35,38,3,3,0.625,0,25,"MM2012",40,30
147,1,25,1,NA,NA,5,40,35,25,3,3,0.333333333333333,0,25,"MM2012",NA,NA
148,3,22,1,19,1,5,40,38,25,2,2,0.133333333333333,0,25,"MM2012",43,40
149,3,19,2,26,2,5,35,35,29,2.5,3,0,0.5,25,"MM2012",45,30
150,1,25,2,NA,NA,5,3,5,24,3,5,0.0952380952380952,2,25,"MM2012",NA,NA
131,1,24,1,NA,NA,5,30,30,29,2,3,0,1,25,"MM2012",NA,NA
1,1,22,1,NA,NA,6,100,300,550,2,2,0.444444444444444,0,1320,"new_unbiased",NA,NA
2,2,21,1,23,2,6,1000,750,550,2.5,3.5,0.555555555555556,1,1320,"new_unbiased",NA,NA
3,3,19,1,25,1,6,500,500,550,3.5,4,0,0.5,1320,"new_unbiased",300,600
4,2,24,1,28,1,6,300,450,800,1,1,0.3,0,1320,"new_unbiased",NA,NA
5,3,29,1,27,NA,6,1400,1000,800,2.5,2,0.666666666666667,-0.5,1320,"new_unbiased",1400,500
6,1,25,1,NA,NA,6,2500,1900,800,2,2,0.352941176470588,0,1320,"new_unbiased",NA,NA
7,2,24,2,19,1,6,700,600,112,2,3.5,0.170068027210884,1.5,1320,"new_unbiased",NA,NA
8,2,25,2,22,1,6,2000,2000,900,2,2,0,0,1320,"new_unbiased",NA,NA
9,2,28,2,32,2,6,1200,1500,1900,4.5,3.5,0.428571428571429,-1,1320,"new_unbiased",NA,NA
10,2,26,1,30,1,6,10000,2000,2500,2,3,1,1,1320,"new_unbiased",NA,NA
11,1,25,1,NA,NA,6,120,120,112,3,3,0,0,1320,"new_unbiased",NA,NA
12,1,24,1,NA,NA,6,600,700,900,1,2,0.333333333333333,1,1320,"new_unbiased",NA,NA
13,1,22,1,NA,NA,6,700,1300,1900,2,3,0.5,1,1320,"new_unbiased",NA,NA
14,1,20,1,NA,NA,6,57,1200,2500,4,3,0.467867376176832,-1,1320,"new_unbiased",NA,NA
15,3,26,2,24,2,6,900,900,112,2,3,0,1,1320,"new_unbiased",320,900
16,3,30,2,26,1,6,950,935,900,3.5,3.5,0.3,0,1320,"new_unbiased",1100,500
17,1,22,1,NA,NA,6,350,350,300,2,5,0,3,1320,"new_unbiased",NA,NA
18,3,26,1,23,2,6,900,900,300,3.5,3.5,0,0,1320,"new_unbiased",500,1200
19,2,26,1,23,2,6,1000,1000,300,3,3.5,0,0.5,1320,"new_unbiased",NA,NA
20,1,24,2,NA,NA,6,1300,1300,1800,2,2,0,0,1320,"new_unbiased",NA,NA
21,1,23,1,NA,NA,6,700,700,690,2,3,0,1,1320,"new_unbiased",NA,NA
22,2,19,2,22,1,6,950,1700,1800,2.5,3,0.882352941176471,0.5,1320,"new_unbiased",NA,NA
23,3,30,2,25,1,6,900,1000,1900,4,3,0.1,-1,1320,"new_unbiased",300,985
24,1,26,2,NA,NA,6,650,850,1200,2,3,0.363636363636364,1,1320,"new_unbiased",NA,NA
25,1,21,1,NA,NA,6,1200,1200,600,4,4,0,0,1320,"new_unbiased",NA,NA
26,1,28,2,NA,NA,6,750,1200,1300,2,4,0.818181818181818,2,1320,"new_unbiased",NA,NA
27,2,24,2,26,2,6,1200,1200,1200,3,3.5,NA,0.5,1320,"new_unbiased",NA,NA
28,3,22,2,23,1,6,700,1200,1800,3,2,0.454545454545455,-1,1320,"new_unbiased",700,450
29,1,26,3,NA,NA,6,3600,800,750,1,3,0.982456140350877,2,1320,"new_unbiased",NA,NA
30,3,24,1,21,1,6,1300,2400,2500,2.5,2.5,0.916666666666667,0,1320,"new_unbiased",300,1300
31,3,24,2,23,1,6,900,932,690,2,4,0,2,1320,"new_unbiased",900,400
32,1,27,2,NA,NA,6,700,790,1000,3,3,0.3,0,1320,"new_unbiased",NA,NA
33,1,28,2,NA,NA,6,850,950,1400,2,1,0.181818181818182,-1,1320,"new_unbiased",NA,NA
34,3,25,2,19,2,6,800,1000,1200,3,3,0.5,0,1320,"new_unbiased",950,600
35,2,24,2,22,1,6,1200,950,690,2.5,3.5,0.490196078431373,1,1320,"new_unbiased",NA,NA
36,2,30,2,29,1,6,980,980,600,4,4,0,0,1320,"new_unbiased",NA,NA
37,3,21,2,23,2,6,900,900,600,2.5,3,0,0.5,1320,"new_unbiased",750,1500
38,3,25,1,27,2,6,720,820,1300,4,3,0.172413793103448,-1,1320,"new_unbiased",610,657
39,1,30,1,NA,NA,6,1500,700,89,3,3,0.566973777462792,0,1320,"new_unbiased",NA,NA
40,2,20,2,24,1,6,1000,1100,1300,1,3,0.333333333333333,2,1320,"new_unbiased",NA,NA
41,3,21,2,23,2,6,750,750,750,4,4,NA,0,1320,"new_unbiased",750,1100
42,2,22,1,25,1,6,1100,1100,750,4,4,0,0,1320,"new_unbiased",NA,NA
43,2,24,1,20,2,6,500,800,1000,1,1.5,0.6,0.5,1320,"new_unbiased",NA,NA
44,2,19,1,26,2,6,400,1100,1400,1.5,2.5,0.7,1,1320,"new_unbiased",NA,NA
45,1,28,2,NA,NA,6,1200,1400,1800,3,3,0.333333333333333,0,1320,"new_unbiased",NA,NA
46,3,22,2,26,1,6,1000,1000,1000,3,3,NA,0,1320,"new_unbiased",1200,859
47,1,26,2,NA,NA,6,1200,1000,780,2,2,0.476190476190476,0,1320,"new_unbiased",NA,NA
48,3,20,1,31,2,6,1280,1300,1400,3.5,3.5,0.166666666666667,0,1320,"new_unbiased",450,1280
49,3,26,2,2,1,6,2000,2000,89,1.5,1.5,0,0,1320,"new_unbiased",800,3000
50,1,25,2,NA,NA,6,1000,800,550,1,2,0.444444444444444,1,1320,"new_unbiased",NA,NA
51,2,27,1,26,1,6,300,400,89,3,3,0,0,1320,"new_unbiased",NA,NA
52,2,27,1,21,1,6,550,650,780,1.5,2.5,0.434782608695652,1,1320,"new_unbiased",NA,NA
53,2,24,1,43,1,6,500,800,1800,3,2,0.230769230769231,-1,1320,"new_unbiased",NA,NA
54,2,23,2,58,2,6,1300,1300,550,5,5,0,0,1320,"new_unbiased",NA,NA
55,2,24,2,20,1,6,670,670,11,2.5,3,0,0.5,1320,"new_unbiased",NA,NA
56,2,25,2,23,1,6,1120,1120,328,4,4,0,0,1320,"new_unbiased",NA,NA
57,2,25,2,22,1,6,1300,1300,800,3.5,3.5,0,0,1320,"new_unbiased",NA,NA
58,1,23,1,NA,NA,6,470,320,11,2,3,0.326797385620915,1,1320,"new_unbiased",NA,NA
59,3,23,1,22,2,6,700,700,780,1,1,0,0,1320,"new_unbiased",3734,420
60,1,30,1,NA,NA,6,1000,900,328,1,2,0.148809523809524,1,1320,"new_unbiased",NA,NA
61,1,27,1,NA,NA,6,987,987,800,4,4,0,0,1320,"new_unbiased",NA,NA
62,1,23,1,NA,NA,6,1300,1300,2000,4,4,0,0,1320,"new_unbiased",NA,NA
63,3,26,2,27,2,6,900,1000,1800,2,3,0.111111111111111,1,1320,"new_unbiased",800,1100
64,2,25,1,28,2,6,500,1300,2000,1,4,0.533333333333333,3,1320,"new_unbiased",NA,NA
65,1,21,1,NA,NA,6,1700,1300,900,4,1,0.5,-3,1320,"new_unbiased",NA,NA
66,1,23,1,NA,NA,6,1500,1500,350,3,3,0,0,1320,"new_unbiased",NA,NA
67,3,22,1,29,2,6,1200,1200,550,3.5,4,0,0.5,1320,"new_unbiased",1200,1200
68,1,26,2,NA,NA,6,120,600,800,1,1,0.705882352941177,0,1320,"new_unbiased",NA,NA
69,1,21,1,NA,NA,6,1200,1100,900,3,3,0.333333333333333,0,1320,"new_unbiased",NA,NA
70,2,26,1,23,1,6,800,800,900,4,4,0,0,1320,"new_unbiased",NA,NA
71,2,23,1,28,1,6,650,500,350,2,1.5,0.5,-0.5,1320,"new_unbiased",NA,NA
72,1,22,1,NA,NA,6,1000,1500,3000,2,2,0.25,0,1320,"new_unbiased",NA,NA
73,3,24,2,23,2,6,750,750,11,2.5,3,0,0.5,1320,"new_unbiased",900,360
74,2,24,2,27,1,6,750,800,800,3.5,4.5,1,1,1320,"new_unbiased",NA,NA
75,1,25,1,NA,NA,6,630,570,400,3,3,0.260869565217391,0,1320,"new_unbiased",NA,NA
76,1,34,1,NA,NA,6,788,788,1500,4,4,0,0,1320,"new_unbiased",NA,NA
77,2,23,1,22,1,6,1800,1550,900,3.5,3.5,0.277777777777778,0,1320,"new_unbiased",NA,NA
78,2,51,2,25,2,6,1300,1300,3000,2,2,0,0,1320,"new_unbiased",NA,NA
79,3,25,2,22,1,6,700,700,328,2,3,0,1,1320,"new_unbiased",400,500
80,3,21,1,26,2,6,800,800,800,2,2,NA,0,1320,"new_unbiased",641,850
81,2,22,2,33,2,6,1250,1250,400,2.5,2.5,0,0,1320,"new_unbiased",NA,NA
82,2,21,1,41,1,6,700,1200,1500,2.5,3.5,0.625,1,1320,"new_unbiased",NA,NA
83,3,23,1,23,1,6,800,1300,2000,3.5,3.5,0.416666666666667,0,1320,"new_unbiased",180,1000
84,3,22,2,25,1,6,1000,1000,350,3.5,3.5,0,0,1320,"new_unbiased",10,900
85,3,27,2,23,1,6,1200,1200,900,4,4,0,0,1320,"new_unbiased",900,1200
86,3,27,1,21,1,6,1200,1200,800,2,3.5,0,1.5,1320,"new_unbiased",400,1200
87,2,22,2,22,1,6,891,989,1200,2.5,3,0.317152103559871,0.5,1320,"new_unbiased",NA,NA
88,2,19,1,21,1,6,700,700,250,1,1,0,0,1320,"new_unbiased",NA,NA
89,2,26,2,24,1,6,300,380,420,2,2,0.666666666666667,0,1320,"new_unbiased",NA,NA
90,2,22,1,23,1,6,1300,1300,750,1.5,1.5,0,0,1320,"new_unbiased",NA,NA
91,2,25,1,27,1,6,1100,1800,2500,4,3,0.5,-1,1320,"new_unbiased",NA,NA
92,3,19,1,24,1,6,470,500,900,2.5,2.5,0.0697674418604651,0,1320,"new_unbiased",520,400
93,1,21,1,NA,NA,6,375,900,1200,1,4,0.636363636363636,3,1320,"new_unbiased",NA,NA
94,2,26,1,23,2,6,900,900,800,2.5,2.5,0,0,1320,"new_unbiased",NA,NA
95,2,22,2,25,2,6,2000,1900,1970,3.5,3.5,1,0,1320,"new_unbiased",NA,NA
96,1,25,1,NA,NA,6,850,800,250,3,3,0.0833333333333333,0,1320,"new_unbiased",NA,NA
97,2,20,1,19,1,6,1000,1000,1350,2,3,0,1,1320,"new_unbiased",NA,NA
98,2,25,2,21,2,6,250,250,270,3,3,0,0,1320,"new_unbiased",NA,NA
99,1,35,2,NA,NA,6,2000,2000,420,4,4,0,0,1320,"new_unbiased",NA,NA
100,3,18,1,24,2,6,700,900,3000,1.5,1.5,0.0869565217391304,0,1320,"new_unbiased",300,700
101,3,27,2,25,1,6,1000,1000,400,3,4,0,1,1320,"new_unbiased",643,1000
102,3,21,1,20,1,6,800,1000,1500,3.5,4,0.285714285714286,0.5,1320,"new_unbiased",600,1200
103,3,19,1,23,1,6,1200,1200,1200,3.5,4.5,NA,1,1320,"new_unbiased",760,1200
104,1,20,1,NA,NA,6,750,1250,2500,1,2,0.285714285714286,1,1320,"new_unbiased",NA,NA
105,2,23,1,21,1,6,485,485,380,2.5,3,0,0.5,1320,"new_unbiased",NA,NA
106,2,24,1,34,3,6,800,850,963,2,2,0.306748466257669,0,1320,"new_unbiased",NA,NA
107,1,24,2,NA,NA,6,5000,-99,750,3,NA,1,NA,1320,"new_unbiased",NA,NA
108,1,20,1,NA,NA,6,1074,1074,800,4,4,0,0,1320,"new_unbiased",NA,NA
109,3,25,1,18,1,6,600,600,250,4,4,0,0,1320,"new_unbiased",600,500
110,3,24,2,23,1,6,1000,800,420,1.5,2,0.344827586206897,0.5,1320,"new_unbiased",100,1300
111,3,20,1,20,1,6,750,750,750,2,2,NA,0,1320,"new_unbiased",432,600
112,1,24,1,NA,NA,6,20,20,1970,2,2,0,0,1320,"new_unbiased",NA,NA
113,1,20,2,NA,NA,6,1300,1250,1350,1,2,0,1,1320,"new_unbiased",NA,NA
114,2,19,1,25,2,6,1200,1200,800,4,4,0,0,1320,"new_unbiased",NA,NA
115,2,21,1,19,1,6,950,1200,1800,4,2.5,0.294117647058824,-1.5,1320,"new_unbiased",NA,NA
116,1,30,2,NA,NA,6,1150,1150,270,4,4,0,0,1320,"new_unbiased",NA,NA
117,2,21,2,20,2,6,2000,2000,270,1,1,0,0,1320,"new_unbiased",NA,NA
118,2,33,2,30,1,6,670,625,360,4,4,0.145161290322581,0,1320,"new_unbiased",NA,NA
119,2,23,1,22,1,6,1200,1200,300,4,4,0,0,1320,"new_unbiased",NA,NA
120,2,24,2,23,2,6,1700,1700,750,3,4,0,1,1320,"new_unbiased",NA,NA
121,2,20,2,21,2,6,650,600,380,2.5,2.5,0.185185185185185,0,1320,"new_unbiased",NA,NA
122,2,27,1,21,2,6,715,950,1800,2.5,2.5,0.216589861751152,0,1320,"new_unbiased",NA,NA
123,1,24,1,NA,NA,6,1300,1200,380,3,4,0.108695652173913,1,1320,"new_unbiased",NA,NA
124,1,19,1,NA,NA,6,24,700,963,1,3,0.719914802981896,2,1320,"new_unbiased",NA,NA
125,3,22,2,22,1,6,1800,1800,2500,2,2,0,0,1320,"new_unbiased",1500,8000
126,3,26,2,20,1,6,110,1100,800,2.5,3,1,0.5,1320,"new_unbiased",1000,1175
127,2,19,1,20,2,6,600,700,790,1,3.5,0.526315789473684,2.5,1320,"new_unbiased",NA,NA
128,1,22,2,NA,NA,6,800,1800,1800,2,3,1,1,1320,"new_unbiased",NA,NA
129,3,22,1,23,2,6,850,1000,1970,3,2.5,0.133928571428571,-0.5,1320,"new_unbiased",600,950
130,1,18,2,NA,NA,6,600,1000,800,3,2,1,-1,1320,"new_unbiased",NA,NA
132,3,20,2,23,2,6,550,500,270,2,2,0.178571428571429,0,1320,"new_unbiased",190,800
133,1,19,1,NA,NA,6,600,400,300,1,2,0.666666666666667,1,1320,"new_unbiased",NA,NA
134,3,22,1,23,2,6,3200,1700,270,4,3.5,0.511945392491468,-0.5,1320,"new_unbiased",1355,3000
135,3,23,1,20,1,6,850,850,1350,3.5,3.5,0,0,1320,"new_unbiased",900,400
136,3,22,1,30,2,6,750,700,380,3.5,3,0.135135135135135,-0.5,1320,"new_unbiased",350,780
137,3,23,1,20,1,6,490,630,963,1.5,1.5,0.295983086680761,0,1320,"new_unbiased",275,763
