ID	Order	OrderCode	H1Wrong	H2Wrong	H3Wrong	H4Wrong	H5Wrong	F1Wrong	F2Wrong	F3Wrong	F4Wrong	F5Wrong	A1Wrong	A2Wrong	A3Wrong	A4Wrong	A5Wrong	I1Wrong	I2Wrong	I3Wrong	I4Wrong	I5Wrong	S1Wrong	S2Wrong	S3Wrong	S4Wrong	S5Wrong	Ch1Wrong	Ch2Wrong	H1Cntry	H2Cntry	H3Cntry	H4Cntry	H5Cntry	F1Cntry	F2Cntry	F3Cntry	F4Cntry	F5Cntry	A1Cntry	A2Cntry	A3Cntry	A4Cntry	A5Cntry	I1Cntry	I2Cntry	I3Cntry	I4Cntry	I5Cntry	S1Cntry	S2Cntry	S3Cntry	S4Cntry	S5Cntry	Ch1Cntry	Ch2Cntry	Emotionally	Treated	Lovecountry	Respect	Decency	Math	Weak	Unfairly	Betray	Traditions	Disgusting	Cruel	Rights	Loyalty	Chaos	God	Compassion	Fairly	History	Kidrespect	Harmlessdg	Good	Animal	Justice	Family	Sexroles	Unnatural	Kill	Rich	Team	Soldier	Chastity	BatBall	Widgets	LilyPads	Flowers	Mammals	Vehicles	Age	Sex	Race	RaceCode	Politics	Educ	Income	WrongH	WrongF	WrongA	WrongI	WrongS	CntryH	CntryF	CntryA	CntryI	CntryS	MFQ_H	MFQ_F	MFQ_I	MFQ_A	MFQ_S	CRTTotal	PassedChecks	RaceCode_d1	RaceCode_d2	RaceCode_d3	RaceCode_d4	RaceCode_d5
10038537	MFQ_First	1	3	5	2	5	5	3	4	2	2	3	6	4	3	2	5	4	2	4	2	1	1	4	1	1	1	1	1	1	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	0	0	0	1	0	0	0	0	0	4	2	1	1	1	0	4	3	2	1	1	4	3	2	2	0	4	3	1	1	1	5	3	1	4	1	0	2	4	2	2	0	0	0	0	1	1	1	47	0	White	0	2	24	90000	4	2.8	4	2.6	1.6	5	4	5	3	1	3.5	2.666666667	2	1.833333333	0.5	3	1	1	0	0	0	0
73429980	MFQ_First	1	9	1	1	1	1	1	1	9	1	5	1	1	5	1	1	5	1	1	1	1	1	7	1	1	1	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	5	0	0	0	0	3	5	0	0	0	5	5	3	3	0	5	4	1	0	0	5	4	0	2	0	0	3	0	4	0	5	1	1	1	0	0	0	28	1	caucasian	0	1	12	22000	2.6	3.4	1.8	1.8	2.2	1	0	0	0	0	4.166666667	3.166666667	1.666666667	1.5	0.833333333	3	1	1	0	0	0	0
25279605	MCDT_First	0	3	4	3	3	2	2	3	4	2	3	4	3	4	5	3	7	3	3	5	3	6	5	4	6	3	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	1	0	0	0	0	1	1	0	1	0	0	0	3	2	2	2	3	0	2	2	2	2	2	3	3	2	3	3	4	3	3	3	2	4	5	3	3	3	3	2	3	2	3	3	1	1	1	0	1	1	33	1	White	0	4	13	59000	3	2.8	3.8	4.2	4.8	0	0	1	1	3	3.166666667	2.666666667	2.333333333	2.5	2.666666667	5	1	1	0	0	0	0
29256632	MCDT_First	0	9	9	6	6	5	9	9	5	5	9	9	9	9	9	9	9	8	9	9	9	9	9	9	9	9	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	5	4	2	3	4	0	5	5	3	4	2	5	5	3	4	1	5	5	3	4	4	5	5	5	4	4	4	5	2	5	3	4	1	1	1	1	1	1	60	0	Caucasian	0	7	14	39000	7	7.4	9	8.8	9	0	0	0	0	2	5	4.333333333	3.333333333	4	3.166666667	6	1	1	0	0	0	0
40944496	MFQ_First	1	9	9	4	3	3	5	6	3	3	6	9	8	7	3	3	6	7	4	5	3	7	4	8	9	4	1	1	1	1	1	0	0	0	1	0	0	1	1	1	1	0	0	1	0	0	1	0	1	0	1	1	0	0	0	4	4	1	2	1	0	4	3	1	1	0	5	5	1	3	0	5	4	2	3	1	5	5	1	2	0	1	4	1	1	3	0	1	0	1	1	1	1	27	0	caucasian	0	2	15	56000	5.6	4.6	6	5	6.4	3	2	3	2	3	4.5	3	1.333333333	2	0.5	5	1	1	0	0	0	0
27679211	MFQ_First	1	8	5	2	2	2	4	5	5	5	2	5	3	3	4	5	8	6	5	3	2	8	4	8	7	7	1	1	1	1	0	0	0	1	1	1	0	0	0	1	0	1	0	1	1	1	0	0	1	1	1	1	1	0	0	3	3	2	3	2	0	5	3	4	2	2	5	3	3	5	0	3	4	2	4	3	5	5	5	1	2	3	0	4	1	2	2	0	1	0	0	1	1	36	0	white	0	4	16	80000	3.8	4.2	4	4.8	6.8	2	3	2	3	5	3.5	3.666666667	2.166666667	2.666666667	2	3	1	1	0	0	0	0
40780393	MFQ_First	1	7	9	1	1	1	5	1	2	1	5	9	1	1	1	1	9	1	9	1	1	9	1	1	5	1	1	1	1	1	0	0	0	1	0	1	0	1	1	0	0	0	0	1	0	1	0	0	1	0	0	1	0	0	0	1	2	0	0	0	0	3	4	3	0	0	4	4	4	3	0	4	3	0	0	0	5	5	0	0	5	0	0	5	2	0	0	1	1	1	1	1	1	34	1	White	0	2	13	32000	3.8	2.8	2.6	4.2	3.4	2	3	1	2	2	2.833333333	3	1.5	0.833333333	0	6	1	1	0	0	0	0
52595961	MFQ_First	1	9	8	7	5	7	7	7	8	7	9	8	7	7	7	9	9	9	6	5	2	9	8	8	8	9	1	1	1	0	0	0	0	1	0	1	0	0	0	0	0	0	1	1	1	0	0	0	1	0	0	0	0	0	0	4	5	4	5	3	0	3	5	4	2	3	5	5	3	4	1	4	5	3	5	3	5	5	5	0	2	1	5	4	1	3	1	1	1	0	0	1	1	36	1	white	0	2	12	38000	7.2	7.6	7.6	6.2	8.4	1	2	1	2	1	4.333333333	4.833333333	2.5	2.833333333	2	4	1	1	0	0	0	0
49829219	MFQ_First	1	9	5	5	8	7	7	7	9	7	8	8	7	7	8	9	9	9	7	5	4	9	9	9	8	9	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	1	0	0	0	1	1	0	0	1	0	0	5	5	5	5	3	0	5	5	4	3	4	5	5	4	5	1	5	5	5	5	3	5	5	5	3	1	3	5	5	4	4	3	1	1	0	0	1	1	34	0	caucasian	0	3	13	54000	6.8	7.6	7.8	6.8	8.8	1	0	1	2	3	5	5	4.166666667	4.166666667	2.833333333	4	1	1	0	0	0	0
38013039	MCDT_First	0	9	1	3	1	1	7	3	1	1	5	5	6	3	3	7	7	5	5	1	1	9	9	9	9	9	1	1	1	0	0	0	0	1	1	0	0	1	1	1	0	0	1	1	1	0	0	0	1	1	1	1	1	0	0	3	2	1	3	5	0	2	5	1	2	5	4	3	1	4	0	4	5	5	5	5	5	3	4	4	5	5	4	0	3	5	0	0	1	1	0	1	1	41	1	White	0	4	12	12000	3	3.4	4.8	3.8	9	1	3	3	2	5	3.333333333	3.166666667	2.5	3.5	3.333333333	4	1	1	0	0	0	0
76358806	MCDT_First	0	7	7	3	3	3	4	3	5	6	4	5	4	4	3	2	7	5	5	4	1	6	7	5	7	2	1	1	1	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	3	5	0	2	1	0	2	4	2	0	1	4	5	1	4	0	5	5	1	2	1	5	5	0	0	0	2	5	5	2	0	2	1	1	1	0	1	1	29	1	White	0	3	13	15000	4.6	4.4	3.6	4.4	5.4	2	1	0	0	1	4	4	1	1.666666667	1.166666667	5	1	1	0	0	0	0
20374919	MCDT_First	0	6	6	5	4	4	6	5	6	5	4	5	4	4	6	5	7	7	6	2	3	3	6	2	6	2	1	1	1	1	0	0	0	1	1	1	0	1	1	1	1	1	1	1	1	1	0	0	0	0	0	1	0	0	0	3	4	1	1	0	0	3	3	4	0	0	3	5	2	3	0	5	3	2	2	0	5	5	4	3	0	0	1	2	4	4	0	1	1	1	0	1	1	30	1	Caucasian	0	3	12	75000	5	5.2	4.8	5	3.8	2	4	5	3	1	3.333333333	3.5	2.666666667	2.166666667	0	5	1	1	0	0	0	0
84451072	MFQ_First	1	9	5	6	5	6	5	2	7	8	2	5	2	5	7	5	9	6	6	6	4	9	7	7	6	7	1	1	1	0	1	1	1	0	0	1	1	0	0	0	0	1	0	1	1	1	1	0	1	1	1	1	1	0	0	3	3	3	4	1	0	4	4	0	0	0	2	4	2	0	4	4	1	4	4	1	5	5	4	4	1	1	1	1	1	4	4	0	0	0	0	0	0	30	1	white	0	6	13	30000	6.2	4.8	4.8	6.2	7.2	4	2	1	4	5	3.166666667	2.833333333	2.333333333	2.166666667	1.833333333	0	1	1	0	0	0	0
46891331	MCDT_First	0	6	9	5	5	3	9	6	5	4	9	8	7	7	8	4	5	5	9	5	6	3	7	5	5	1	1	1	0	1	0	0	0	1	0	0	0	1	1	1	1	1	0	0	1	1	0	0	0	1	0	0	0	0	0	4	5	2	2	1	0	4	4	1	1	0	4	5	2	3	1	4	5	3	4	0	5	5	5	4	3	1	5	3	2	4	3	0	1	0	0	0	0	32	0	white	0	2	13	80000	5.6	6.6	6.8	6	4.2	1	2	4	2	1	4.333333333	4.5	2.333333333	2.666666667	1	1	1	1	0	0	0	0
66050718	MFQ_First	1	4	3	7	4	7	5	6	5	7	6	6	5	6	5	5	3	4	4	5	6	4	3	5	6	4	4	7	1	1	1	0	0	1	0	1	0	0	0	1	0	0	0	0	0	1	1	0	0	0	0	0	0	1	0	2	2	3	0	3	3	2	1	4	2	1	1	3	4	1	2	2	4	1	1	4	2	1	3	4	2	3	3	4	3	2	3	0	0	0	0	0	1	23	1	White	0	2	16	80000	5	5.8	5.4	4.4	4.4	3	2	1	2	0	1.833333333	2.833333333	3.166666667	1.833333333	2.666666667	1	0	1	0	0	0	0
61259135	MFQ_First	1	5	2	3	5	3	6	2	5	6	5	4	5	5	5	4	7	4	3	5	4	8	7	4	6	7	1	1	0	0	1	1	0	1	0	0	1	1	1	0	0	1	0	0	0	0	0	0	1	1	1	0	1	0	0	3	5	1	2	3	0	4	4	2	2	3	5	4	2	4	0	3	5	2	3	3	5	1	4	3	2	2	1	5	3	3	1	0	1	1	1	1	1	41	1	white	0	1	18	76000	3.6	4.8	4.6	4.6	6.4	2	3	2	0	4	2.833333333	4.5	2.166666667	2.833333333	2	5	1	1	0	0	0	0
79427930	MCDT_First	0	9	9	5	1	5	7	5	5	1	9	9	7	7	7	9	9	5	9	5	1	1	3	1	9	1	1	1	1	1	0	0	0	1	1	1	0	1	1	1	1	1	1	1	0	1	0	0	0	0	0	0	0	0	0	4	4	1	3	4	0	4	4	1	2	3	4	4	1	4	3	2	5	1	5	3	5	5	2	0	4	5	0	2	1	5	5	1	1	1	1	1	1	43	1	black	1	2	12	34000	5.8	5.4	7.8	5.8	3	2	4	5	2	0	3.166666667	3.5	0.833333333	2.5	3.833333333	6	1	0	1	0	0	0
59686912	MFQ_First	1	4	3	1	4	1	3	5	2	1	6	2	4	4	7	4	7	7	3	7	7	7	5	6	3	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	5	2	2	2	0	1	4	1	0	1	1	4	0	3	0	1	3	2	2	2	4	0	2	2	3	3	1	1	1	3	2	1	1	1	0	1	1	22	1	Black	1	4	16	60000	2.6	3.4	4.2	6.2	4.4	0	0	0	0	0	0.833333333	3.166666667	1.333333333	1.666666667	1.666666667	5	1	0	1	0	0	0
54393183	MCDT_First	0	7	1	5	5	5	5	5	1	7	5	5	5	5	5	9	9	7	5	5	8	9	7	9	9	9	1	1	1	0	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	0	5	5	3	4	4	0	5	5	4	4	4	5	5	3	5	4	5	5	5	5	5	5	5	5	4	0	5	2	0	3	5	4	1	1	1	1	1	1	36	1	White	0	7	12	40000	4.6	4.6	5.8	6.8	8.6	4	4	5	5	5	4.5	4.166666667	3.666666667	4.166666667	4.333333333	6	1	1	0	0	0	0
41022896	MCDT_First	0	5	4	3	4	3	3	3	6	5	4	5	4	4	4	3	6	4	5	3	3	6	5	5	4	3	1	1	0	1	0	0	0	1	0	1	1	1	1	0	0	1	0	1	0	1	0	0	0	0	0	0	0	0	0	4	4	2	3	1	0	3	4	3	1	1	4	3	3	3	0	2	4	4	3	1	3	3	3	1	3	2	1	2	2	3	0	1	1	1	1	1	1	25	1	White	0	3	16	60000	3.8	4.2	4	4.2	4.6	1	4	2	2	0	2.833333333	3.333333333	2.5	2.166666667	0.833333333	6	1	1	0	0	0	0
67021684	MFQ_First	1	3	6	5	3	6	5	4	6	5	2	5	5	4	5	5	6	4	5	6	3	5	4	4	4	2	1	1	0	1	0	0	0	0	0	1	1	0	1	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	1	1	0	0	0	3	0	1	1	3	0	2	0	0	4	2	3	3	2	2	2	2	3	3	3	3	3	3	3	3	1	1	1	1	1	1	32	0	white	0	2	18	100000	4.6	4.4	4.8	4.8	3.8	1	2	1	1	1	2	1.666666667	2	1.833333333	1.5	6	0	1	0	0	0	0
50342487	MFQ_First	1	4	5	4	7	5	4	7	5	5	5	6	7	5	7	5	6	4	6	4	6	7	7	6	8	7	7	1	0	0	0	1	1	1	1	0	0	0	0	1	1	1	1	0	1	0	1	0	0	1	0	1	1	0	0	2	3	2	3	2	0	2	5	3	3	1	1	1	2	1	2	2	3	2	3	4	2	4	3	2	4	4	2	4	3	2	2	1	0	0	0	1	1	20	1	cauasian	0	3	16	25000	5	5.2	6	5.2	7	2	2	4	2	3	2.166666667	3.166666667	2.333333333	2.5	2.5	3	0	1	0	0	0	0
93638553	MCDT_First	0	8	8	8	6	4	6	7	8	6	5	7	6	5	6	6	8	6	4	7	5	7	5	4	7	6	1	1	1	1	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	0	1	0	1	1	0	1	1	0	0	2	5	1	4	2	0	2	5	3	1	2	4	5	3	4	1	1	5	4	5	3	5	0	4	4	4	2	0	0	2	4	1	1	1	1	1	1	1	33	1	white	0	5	18	117000	6.8	6.4	6	6	5.8	4	5	5	3	4	1.5	4	2.833333333	3.333333333	1.833333333	6	1	1	0	0	0	0
13378599	MCDT_First	0	5	7	5	5	4	5	5	4	5	5	5	6	5	5	4	7	6	5	6	3	9	9	6	6	8	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	0	3	3	1	2	3	0	3	3	4	3	2	3	3	4	4	1	4	4	4	4	2	4	4	4	4	4	4	3	2	4	2	2	0	0	0	0	0	0	23	1	Caucasian	0	4	12	20000	5.2	4.8	5	5.4	7.6	5	5	5	5	5	3.333333333	3.166666667	3.5	3.5	2.333333333	0	1	1	0	0	0	0
92044166	MFQ_First	1	5	4	4	6	3	7	7	8	1	6	9	5	5	5	1	9	6	2	8	1	9	1	1	9	2	1	1	1	1	1	1	0	1	1	0	0	1	1	0	0	0	0	1	1	0	1	0	1	0	0	1	0	0	0	5	4	3	3	0	0	3	5	3	0	3	5	5	1	4	0	4	5	5	3	3	5	5	3	0	0	0	0	0	3	1	0	0	0	0	0	1	1	34	0	White	0	4	20	30000	4.4	5.8	5	5.2	4.4	4	3	1	3	2	3.666666667	3.666666667	2.5	2.166666667	1	2	1	1	0	0	0	0
69929467	MCDT_First	0	1	9	3	3	1	7	7	8	6	7	8	4	2	2	9	9	2	9	1	1	9	3	1	5	2	1	1	0	1	0	0	0	1	1	1	1	1	1	0	0	0	1	1	0	1	0	0	0	0	0	0	0	0	0	5	5	2	2	0	0	5	5	5	0	0	5	5	4	0	0	5	5	3	4	0	5	5	5	3	0	0	2	3	0	5	0	1	1	1	1	1	1	25	0	White	0	4	16	105000	3.4	7	5	4.4	4	1	5	2	2	0	4.5	4.666666667	2.833333333	1.5	0	6	1	1	0	0	0	0
25569024	MCDT_First	0	9	4	3	6	6	7	7	7	2	5	7	7	7	5	1	5	7	5	7	3	8	6	8	8	4	1	1	1	1	0	1	1	1	1	1	0	1	1	1	1	1	0	1	1	1	1	0	1	1	1	1	0	0	0	3	4	0	1	0	0	4	4	0	1	2	4	3	1	3	0	1	2	3	1	2	1	4	2	1	1	2	2	2	1	2	1	1	1	0	0	1	1	22	1	Caucasian	0	1	13	30000	5.6	5.6	5.4	5.4	6.8	4	4	4	4	4	3	2.833333333	1	1.333333333	1.166666667	4	0	1	0	0	0	0
15998318	MCDT_First	0	8	6	7	7	5	5	5	7	7	8	7	7	7	7	7	8	9	7	7	7	6	5	3	9	7	4	8	1	1	0	0	0	1	1	0	0	0	1	1	1	0	1	0	1	0	1	1	1	1	0	1	1	1	1	4	4	4	4	3	4	3	3	4	4	4	3	4	4	5	4	5	4	3	4	2	3	5	4	2	4	4	2	5	3	2	3	1	0	1	0	0	0	51	0	hispanic	3	4	12	30000	6.6	6.4	7	7.6	6	2	2	4	3	4	3.666666667	4	3.333333333	3.666666667	3.333333333	2	0	0	0	0	1	0
26352209	MCDT_First	0	9	8	3	3	4	4	5	4	5	5	8	6	5	4	3	9	8	5	7	8	9	6	3	8	9	1	1	1	1	0	0	0	0	1	0	0	0	1	1	1	0	0	1	0	1	0	1	1	1	0	1	1	0	0	4	2	4	3	4	0	4	3	2	4	2	4	4	3	4	5	4	4	4	5	3	5	5	4	2	4	3	5	0	2	3	4	0	0	1	0	1	1	41	0	asian american	2	4	17	90000	5.4	4.6	5.2	7.4	7	2	1	3	3	4	4.333333333	2.833333333	2.833333333	3.333333333	3.5	3	1	0	0	1	0	0
62595733	MCDT_First	0	9	5	3	5	1	5	5	3	5	1	7	2	5	5	7	9	6	5	5	1	9	9	9	9	6	1	1	1	1	0	0	0	1	1	0	1	0	1	1	1	1	1	1	1	1	1	0	1	1	1	1	1	0	0	4	3	3	3	5	0	0	5	4	4	5	5	5	2	3	0	5	5	3	5	5	5	5	5	5	1	5	0	0	0	5	5	0	0	0	0	1	1	36	1	White	0	2	16	50000	4.6	3.8	5.2	5.2	8.4	2	3	5	4	5	3.166666667	3.833333333	2.833333333	3.333333333	4.166666667	2	1	1	0	0	0	0
62814648	MFQ_First	1	9	5	5	5	4	5	5	4	4	6	4	6	4	3	3	7	3	3	2	2	6	3	1	2	2	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	4	0	1	0	0	2	3	3	1	0	3	5	3	4	0	4	5	3	4	0	5	5	5	3	1	0	1	4	3	2	0	1	1	1	1	1	1	35	1	Caucasian	0	2	12	15000	5.6	4.8	4	3.4	2.8	1	0	0	0	0	3	4.333333333	2.5	2.666666667	0	6	1	1	0	0	0	0
74330714	MCDT_First	0	6	5	5	4	2	5	4	1	3	3	5	5	2	5	2	6	5	5	2	1	5	5	6	6	1	1	1	1	1	1	1	0	1	1	0	0	1	1	1	0	1	0	1	1	1	0	0	0	1	1	0	0	0	0	3	4	2	2	3	0	2	3	3	0	2	4	4	2	4	0	3	5	0	3	1	5	3	4	2	0	2	3	0	1	1	0	0	0	1	0	1	1	25	1	White	0	3	15	25000	4.4	3.2	3.8	3.8	4.6	4	3	3	3	2	3	3.333333333	1.666666667	2	1.333333333	3	1	1	0	0	0	0
77140241	MCDT_First	0	8	1	5	8	9	5	5	5	5	7	8	8	9	8	9	9	3	3	8	7	9	8	8	8	9	1	1	1	0	1	1	0	0	1	0	1	1	0	1	0	1	1	1	0	0	0	0	0	1	1	0	1	0	0	4	3	4	1	2	2	4	4	5	3	3	4	5	4	4	1	4	5	5	3	1	5	5	4	4	3	1	0	2	4	5	3	1	1	1	0	1	1	28	1	White	0	3	14	30000	6.2	5.4	8.4	6	8.4	3	3	3	1	3	3.5	3.833333333	4.333333333	3.166666667	1.833333333	5	1	1	0	0	0	0
42948998	MCDT_First	0	6	5	7	4	5	5	2	5	5	4	5	3	4	6	8	8	6	4	6	5	9	7	4	7	3	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	1	0	0	0	4	2	3	3	3	0	4	2	4	3	4	4	3	2	4	2	3	4	5	4	4	5	4	4	3	3	4	3	0	3	5	2	1	0	1	0	1	1	25	1	white	0	5	16	50000	5.4	4.2	5.2	5.8	6	0	0	0	0	2	3.666666667	2.5	3.333333333	3.333333333	3.166666667	4	1	1	0	0	0	0
37647512	MCDT_First	0	4	2	2	2	1	2	4	3	3	5	2	1	2	4	5	5	3	5	3	2	2	2	1	4	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	3	1	1	1	0	1	4	2	1	2	4	2	1	2	0	3	4	2	1	0	5	3	4	1	2	1	5	2	1	3	1	0	0	0	0	1	1	32	1	white	0	3	16	10000	2.2	3.4	2.8	3.6	2	0	0	0	0	0	3.166666667	3.166666667	1.333333333	1.166666667	0.833333333	2	1	1	0	0	0	0
85144814	MCDT_First	0	7	2	5	5	3	5	5	5	5	5	5	6	7	7	5	9	5	5	3	5	9	9	3	5	9	1	1	1	0	1	1	0	1	1	1	1	1	1	1	1	1	1	1	1	0	0	1	1	1	0	1	1	0	0	3	2	2	4	2	2	3	2	2	2	2	3	3	3	2	3	3	3	2	2	4	3	3	2	1	3	3	3	3	2	2	3	0	0	0	0	1	1	23	0	White	0	7	16	29000	4.4	5	6	5.4	7	3	5	5	3	4	3	2.5	2	2.166666667	2.833333333	2	1	1	0	0	0	0
56935364	MCDT_First	0	9	1	1	3	2	2	2	7	3	2	5	4	7	5	7	9	3	3	5	5	9	8	8	7	7	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	1	1	0	0	0	5	2	3	3	4	0	4	4	2	2	4	4	4	2	2	4	5	5	2	4	4	5	5	3	2	3	5	2	3	1	5	3	0	0	0	0	1	1	48	0	black	1	3	16	30000	3.2	3.2	5.6	5	7.8	1	0	0	1	3	4.166666667	3.5	2	2.333333333	4	2	1	0	1	0	0	0
49824108	MCDT_First	0	6	6	6	4	5	3	6	4	3	6	6	3	6	4	7	3	3	4	6	4	6	7	3	6	6	7	6	0	0	1	1	0	1	0	0	0	0	1	0	0	0	1	1	1	0	0	1	1	1	0	0	1	1	1	2	3	2	2	2	3	3	2	2	3	4	2	3	2	0	2	3	3	3	3	2	3	2	0	4	4	2	1	2	1	2	2	0	0	0	0	1	0	27	0	black	1	4	12	12000	5.4	4.4	5.2	4	5.6	2	1	2	3	3	2.166666667	2.166666667	2.333333333	2.166666667	2.333333333	1	0	0	1	0	0	0
22205499	MFQ_First	1	8	6	3	3	3	3	4	3	3	2	2	1	2	2	4	8	2	3	3	3	8	7	5	4	1	1	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	4	1	0	2	0	0	2	3	2	1	3	5	5	1	3	0	5	4	1	3	0	5	5	4	2	2	1	1	5	1	1	0	1	0	0	0	1	1	29	1	Caucasian	0	2	14	22000	4.6	3	2.2	3.8	5	2	0	0	1	1	3.666666667	3.666666667	1.166666667	2	0.666666667	3	1	1	0	0	0	0
98039253	MFQ_First	1	9	7	9	7	2	6	5	8	5	7	3	5	3	7	5	6	6	7	7	7	5	7	5	7	7	1	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	3	3	0	0	2	0	2	3	2	0	2	4	4	3	2	0	3	5	0	0	1	3	5	3	0	0	1	0	0	0	2	1	0	1	1	0	1	1	31	1	White	0	4	12	40000	6.8	6.2	4.6	6.6	6.2	1	0	0	1	0	2.833333333	3	0.833333333	0.333333333	1.166666667	4	1	1	0	0	0	0
25121829	MCDT_First	0	9	8	5	8	8	5	5	5	5	5	6	5	5	6	5	5	8	5	2	5	9	9	8	8	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	0	1	1	1	1	1	0	0	0	5	5	2	2	5	0	5	5	2	2	4	5	5	2	5	0	5	5	4	1	4	5	5	1	2	1	4	5	5	1	1	5	1	1	1	1	1	0	33	0	Caucasian	0	1	14	36000	7.6	5	5.4	5	7	5	5	5	4	4	5	4.333333333	2.166666667	2.166666667	3.666666667	5	1	1	0	0	0	0
21069563	MFQ_First	1	9	5	9	5	9	9	1	9	9	1	9	9	5	5	5	9	9	9	9	9	9	9	9	5	9	1	1	1	1	1	0	1	1	0	1	1	0	1	1	0	0	1	1	1	1	1	1	1	1	1	1	1	0	0	5	5	1	1	4	0	5	5	4	4	2	4	3	2	5	2	5	5	4	3	4	5	5	5	5	4	5	5	5	3	4	4	0	0	0	0	0	0	28	1	hispanic	3	4	14	30000	7.4	5.8	6.6	9	8.2	4	3	3	5	5	4.833333333	4.666666667	3.166666667	3.5	3.5	0	1	0	0	0	1	0
94847070	MFQ_First	1	5	1	2	4	2	2	3	1	3	3	5	5	5	4	9	9	4	4	3	4	6	3	1	9	1	1	1	1	0	0	0	0	0	0	0	0	0	1	1	1	0	1	1	0	0	0	0	0	0	0	1	0	0	0	2	2	4	5	3	0	3	2	4	1	1	4	5	2	5	1	3	3	4	5	2	5	2	3	1	4	2	2	1	3	5	3	0	0	0	1	1	1	28	0	White non-hispanic	0	6	14	150000	2.8	2.4	5.6	4.8	4	1	0	4	1	1	2.666666667	2.666666667	3	3.333333333	2	3	1	1	0	0	0	0
91897133	MCDT_First	0	9	7	3	2	2	5	9	7	6	4	7	6	5	7	5	6	5	5	9	3	7	8	3	7	3	1	1	1	1	0	0	0	0	1	1	1	1	1	0	0	1	1	1	0	1	1	0	1	1	0	1	0	0	0	3	4	2	2	3	0	2	4	4	2	2	4	3	4	2	0	4	4	3	3	1	4	5	4	1	1	2	4	3	2	3	0	1	0	0	0	0	0	26	0	White	0	4	12	80000	4.6	6.2	6	5.6	5.6	2	4	3	3	3	3.666666667	3.666666667	2.666666667	2	1.333333333	1	1	1	0	0	0	0
35150873	MCDT_First	0	8	5	5	3	2	5	8	7	5	5	3	6	6	5	2	8	7	5	1	2	5	6	1	1	1	1	1	1	1	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5	5	1	1	0	0	5	5	2	0	0	5	5	2	4	0	5	5	2	3	0	5	5	5	0	0	0	5	0	2	3	0	1	1	1	0	1	1	22	0	asian and white	4	2	15	50000	4.6	6	4.4	4.6	2.8	3	1	0	0	0	5	4.166666667	1.5	1.666666667	0	5	1	0	0	0	0	1
75360525	MCDT_First	0	8	2	3	3	3	8	8	8	8	7	5	8	8	5	7	8	8	3	1	3	5	8	5	8	5	1	1	1	0	0	0	0	0	1	1	1	1	0	0	1	0	1	1	1	0	0	1	0	1	1	1	0	0	0	4	4	4	4	4	1	3	4	4	4	4	4	4	4	4	4	5	4	1	4	4	5	5	4	4	4	4	3	4	3	4	5	0	0	0	1	0	0	32	1	Asian American	2	4	15	16000	3.8	7.8	6.6	4.6	6.2	1	4	2	3	3	4	4	3.333333333	3.833333333	4.166666667	1	1	0	0	1	0	0
47397655	MCDT_First	0	6	5	1	6	1	8	1	5	1	1	8	6	6	9	8	8	5	3	5	5	9	9	9	8	7	1	1	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	1	1	0	0	0	0	4	5	2	4	5	0	3	4	4	5	5	5	4	4	4	4	5	5	4	4	4	5	5	5	4	2	5	5	3	5	5	4	0	0	0	0	0	0	33	0	0	4	2	12	35000	3.8	3.2	7.4	5.2	8.4	0	0	1	0	2	4.5	4.333333333	3.833333333	4.333333333	4.5	0	1	0	0	0	0	1
