﻿ID,WarmUpM,WarmUpC,Harm_H1,Harm_H2,Harm_H3,Harm_H4,Harm_H5,Harm_F1,Harm_F2,Harm_F3,Harm_F4,Harm_F5,Harm_A1,Harm_A2,Harm_A3,Harm_A4,Harm_A5,Harm_I1,Harm_I2,Harm_I3,Harm_I4,Harm_I5,Harm_S1,Harm_S2,Harm_S3,Harm_S4,Harm_S5,BatBall,Widgets,LilyPads,Flowers,Mammals,Vehicles,Age,Sex,Race,RaceCode,Politics,Educ,Income,CRTTotal,Avg_H,Avg_F,Avg_A,Avg_I,Avg_S,RaceCode_d1,RaceCode_d2,RaceCode_d3,RaceCode_d4,RaceCode_d5
64913488,9,1,5,7,6,5,1,1,2,1,1,1,1,1,1,3,1,3,5,1,8,1,9,1,7,9,3,0,0,0,0,1,1,25,1,black,1,5,15,25000,2,4.8,1.2,1.4,3.6,5.8,0,1,0,0,0
50702472,9,5,9,5,5,5,1,1,1,5,1,1,1,1,1,5,5,5,5,1,1,1,9,5,9,9,5,0, ,0,0,0,0,31,0,native american,4,2,12,15000,0,5,1.8,2.6,2.6,7.4,0,0,0,0,1
87950415,7,2,5,6,5,5,3,4,5,3,5,5,5,5,3,4,5,5,5,5,5,2,7,5,5,5,2,0,1,0,0,1,1,26,0,Hispanic,3,4,15, ,3,4.8,4.4,4.4,4.4,4.8,0,0,0,1,0
18067468,9,1,9,8,6,7,4,3,1,3,8,3,1,3,6,4,5,5,4,4,5,4,1,3,1,1,1,1,1,1,1,0,0,25,1,Caucasian,0,4,12,25000,4,6.8,3.6,3.8,4.4,1.4,1,0,0,0,0
93092018,5,2,8,5,8,5,9,7,5,1,5,7,6,9,8,5,1,8,9,1,5,2,1,9,8,6,6,0,1,1,1,1,1,31,0,caucasion,0,7,13,90000,5,7,5,5.8,5,6,1,0,0,0,0
77894595,8,1,9,9,1,8,3,7,1,5,1,7,6,6,4,3,5,9,7,9,4,1,9,3,9,7,1,0,0,0,0,1,1,45,0,white,0,6,12,100000,2,6,4.2,4.8,6,5.8,1,0,0,0,0
83777511,9,1,9,1,1,9,9,9,9,1,1,9,9,9,9,9,1,9,5,9,9,1,9,1,1,9,9,0,0,0,0,1,1,49,1,asian,0,7,12,15600,2,5.8,5.8,7.4,6.6,5.8,1,0,0,0,0
41460045,7,1,7,9,6,8,5,2,3,9,4,5,3,1,4,3,5,6,6,3,6,5,7,8,1,4,3,0,1,0,0,1,1,34,0,white,0,3,18,130000,3,7,4.6,3.2,5.2,4.6,1,0,0,0,0
50412213,7,1,7,8,2,5,4,1,5,1,2,2,1,1,1,6,7,5,7,1,4,6,1,4,6,1,5,1,0,1,0,1,1,38,1,White,0,3,15,90000,4,5.2,2.2,3.2,4.6,3.4,1,0,0,0,0
36870182,7,1,5,8,3,6,6,1,1,2,1,1,4,5,1,1,2,1,1,3,1,1,1,1,1,2,1,0,0,0,1,1,1,29,0,Biracial,4,1,16,39000,3,5.6,1.2,2.6,1.4,1.2,0,0,0,0,1
39934352,8,6,7,2,7,7,5,8,8,3,5,7,5,8,8,5,8,8,5,6,7,3,4,8,5,4,8,0,0,0,0,0,0,37,1,Asian American,2,6,15,35000,0,5.6,6.2,6.8,5.8,5.8,0,0,1,0,0
97913838,3,3,7,7,3,3,4,7,3,6,7,7,3,7,7,5,4,7,3,6,6,6,7,3,3,4,3,0,0,0,0,1,1,26,1,white,0,4,16,35000,2,4.8,6,5.2,5.6,4,1,0,0,0,0
70620940,9,1,9,9,6,4,5,5,5,7,9,5,5,5,1,7,5,9,7,5,5,1,9,9,9,7,8,1,0,1,0,1,1,42,0,white,0,5,19,60000,4,6.6,6.2,4.6,5.4,8.4,1,0,0,0,0
52485240,3,6,6,8,7,8,3,7,3,3,3,4,6,5,2,6,7,3,8,3,3,6,5,8,7,4,4,0,0,0,0,1,1,26,1,white,0,6,16,36000,2,6.4,4,5.2,4.6,5.6,1,0,0,0,0
68362872,7,1,7,9,5,7,5,4,1,5,5,3,6,3,3,1,1,9,7,7,1,6,5,3,1,5,1,1,1,1,0,1,1,47,1,White,0,1,23,80000,5,6.6,3.6,2.8,6,3,1,0,0,0,0
87043382,7,1,2,5,7,6,7,6,3,6,7,7,3,6,5,3,6,9,5,7,6,6,2,7,1,1,1,1,1,1,1,1,1,41,1,white,0,6,16,23000,6,5.4,5.8,4.6,6.6,2.4,1,0,0,0,0
98593070,5,1,9,7,8,4,8,6,7,5,3,8,7,4,6,7,3,9,7,6,9,7,9,6,3,6,7,0,0,0,0,0,0,42,1,White,0,3,13,55900,0,7.2,5.8,5.4,7.6,6.2,1,0,0,0,0
80481410,9,2,9,6,3,4,4,7,6,6,6,9,6,3,6,8,5,5,9,6,3,6,7,9,5,5,2,0,0,0,1,1,1,25,0,Biracial--Black/White--most closely identify as Black,4,2,16,85000,3,5.2,6.8,5.6,5.8,5.6,0,0,0,0,1
99548200,6,4,7,7,6,7,6,5,5,6,3,5,6,4,6,6,3,8,3,2,2,4,4,7,3,4,3,1,1,1,1,1,1,35,1,white,0,1,18,49000,6,6.6,4.8,5,3.8,4.2,1,0,0,0,0
39487463,9,6,8,5,3,6,5,5,3,5,3,6,1,7,4,6,4,8,1,5,6,8,2,7,2,5,4,0,0,1,0,0,0,53,0,white,0,5,14,28000,1,5.4,4.4,4.4,5.6,4,1,0,0,0,0
35048327,7,3,4,8,4,6,7,4,6,5,4,6,6,5,5,4,5,4,4,3,1,7,3,5,2,2,2,0,0,1,0,1,1,41,0,White,0,3,18,90000,3,5.8,5,5,3.8,2.8,1,0,0,0,0
78128601,9,5,2,3,8,8,1,2,5,5,5,6,5,7,7,9,2,9,7,5,5,5,1,5,1,1,1,0,1,0,0,0,0,33,1,white,0,4,16,24000,1,4.4,4.6,6,6.2,1.8,1,0,0,0,0
47756207,9,2,9,2,2,7,7,6,1,7,4,5,3,3,8,3,1,7,5,5,7,9,5,5,5,2,1,1,0,1,0,1,1,34,1,White,0,4,14,55000,4,5.4,4.6,3.6,6.6,3.6,1,0,0,0,0
74716949,6,3,7,6,4,5,4,3,3,4,4,4,4,2,4,5,6,8,7,5,5,5,8,4,3,4,7,1,1,1,1,0,0,48,1,white,0,5,15,65000,4,5.2,3.6,4.2,6,5.2,1,0,0,0,0
40621785,6,1,8,5,5,5,5,5,5,5,7,4,5,4,5,5,4,8,6,2,6,6,8,5,8,6,5,0,0,0,0,0,0,51,0,white,0,2,15,38000,0,5.6,5.2,4.6,5.6,6.4,1,0,0,0,0
13246194,6,1,9,7,6,3,8,3,8,4,2,3,1,1,3,8,1,9,8,3,6,1,4,2,1,5,1,0,0,0,0,0,0,55,0,White,0,3,18,50000,0,6.6,4,2.8,5.4,2.6,1,0,0,0,0
90975477,5,2,7,8,1,3,2,1,2,5,1,1,2,1,2,2,5,9,4,2,1,5,9,4,5,9,7,1,1,1,0,1,1,63,0,white,0,2,12,17000,5,4.2,2,2.4,4.2,6.8,1,0,0,0,0
