global.id,comp.group,survey,vp1_cond,vp1_event.1,vp1_term.1,vp1_low.1,vp1_best.1,vp1_high.1,vp1_belief.1,vp1_event.2,vp1_term.2,vp1_low.2,vp1_best.2,vp1_high.2,vp1_belief.3,vp1_event.3,vp1_term.3,vp1_low.3,vp1_best.3,vp1_high.3,vp1_belief.3.1,vp1_event.4,vp1_term.4,vp1_low.4,vp1_best.4,vp1_high.4,vp1_belief.4,vp1_event.5,vp1_term.5,vp1_low.5,vp1_best.5,vp1_high.5,vp1_belief.5,vp2_cond,vp2_event.1,vp2_term.1,vp2_low.1,vp2_best.1,vp2_high.1,vp2_belief.1,vp2_event.2,vp2_term.2,vp2_low.2,vp2_best.2,vp2_high.2,vp2_belief.3,vp2_event.3,vp2_term.3,vp2_low.3,vp2_best.3,vp2_high.3,vp2_belief.3.1,vp2_event.4,vp2_term.4,vp2_low.4,vp2_best.4,vp2_high.4,vp2_belief.4,vp2_event.5,vp2_term.5,vp2_low.5,vp2_best.5,vp2_high.5,vp2_belief.5,bias_cong.cx,bias_cong.corr,bias_info.cx,bias_info.corr,bayes_topic.1,bayes_p.est.1,bayes_p.norm.1,bayes_abs.err.1,bayes_conf.1,bayes_topic.2,bayes_p.est.2,bayes_p.norm.2,bayes_abs.err.2,bayes_conf.2,bayes_topic.3,bayes_p.est.3,bayes_p.norm.3,bayes_abs.err.3,bayes_conf.3,bayes_topic.4,bayes_p.est.4,bayes_p.norm.4,bayes_abs.err.4,bayes_conf.4,bayes_topic.5,bayes_p.est.5,bayes_p.norm.5,bayes_abs.err.5,bayes_conf.5,pd_selection.1,pd_selection.2,pd_n.diag.pairs,pd_team.cx,pd_team.corr
15515,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.7,0.9,0.98,0.24,space,possible,0.3,0.63,0.76,0.7,marijuana,doubtful,0.01,0.24,0.4,0.8,penny,likely,0.56,0.72,0.81,0.3,hiv,almost.certain,0.72,0.9,0.99,0.71,NA,NA,NA,NA,cookies,0.625,0.6,0.025,0.59,hiv,0.06,0.202,0.142,0.68,engine,0.8,0.471,0.329,0.08,die.urn,0.72,0.289,0.431,0.5,cancer,0.7,0.078,0.622,0.09,NA,NA,NA,NA,NA
15516,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.3,0.6,0.7,0.65,space,almost.impossible,0,0.03,0.05,0.03,marijuana,likely,0.8,0.9,0.95,0.9,penny,almost.certain,0.8,0.85,0.9,0.9,hiv,doubtful,0.05,0.1,0.15,0.1,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.6,hiv,0.2,0.202,0.002,1,engine,0.47,0.471,0.001,1,die.urn,0.11,0.289,0.179,0.7,cancer,0.077,0.078,0.001,0.91,NA,NA,NA,NA,NA
15517,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.5,0.71,0.76,0.69,space,almost.certain,0.8,1,1,0.45,marijuana,possible,0.08,0.11,0.75,0.3,penny,doubtful,0,0.04,0.1,0.19,hiv,almost.impossible,0,0.02,0.02,0.29,NA,NA,NA,NA,cookies,0.6,0.6,0,0.49,hiv,0.2,0.202,0.002,0.71,engine,0.01,0.471,0.461,0.18,die.urn,0.667,0.289,0.378,0.19,cancer,0.01,0.078,0.068,0.17,NA,NA,NA,NA,NA
15518,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.3,0.6,0.81,0.6,space,doubtful,0.2,0.8,1,0.83,marijuana,almost.impossible,0.09,0.5,0.7,0.69,penny,possible,0.18,0.31,0.5,0.45,hiv,likely,0.09,0.49,0.66,0.55,NA,NA,NA,NA,cookies,0.4,0.6,0.2,0,hiv,0.06,0.202,0.142,0.07,engine,0.2,0.471,0.271,0,die.urn,0.06,0.289,0.229,0,cancer,0.08,0.078,0.002,0,NA,NA,NA,NA,NA
15519,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.9,0.95,1,0.4,space,doubtful,0.2,0.35,0.6,0.5,marijuana,almost.impossible,0.05,0.1,0.15,0.9,penny,possible,0.3,0.5,0.9,0.25,hiv,likely,0.4,0.6,0.9,0.51,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.7,hiv,0.2,0.202,0.002,0.4,engine,0.9,0.471,0.429,0.9,die.urn,0.7,0.289,0.411,0.61,cancer,0.8,0.078,0.722,0.91,NA,NA,NA,NA,NA
15520,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0,0.5,1,0.45,space,almost.impossible,0,0.09,0.16,0.3,marijuana,likely,0.3,0.7,1,0.67,penny,almost.certain,0.71,0.95,1,0.19,hiv,doubtful,0.15,0.3,0.4,0.5,NA,NA,NA,NA,cookies,0.625,0.6,0.025,0.82,hiv,0.002,0.202,0.2,0.44,engine,0.1,0.471,0.371,0.75,die.urn,0.17,0.289,0.119,0.8,cancer,0.01,0.078,0.068,1,NA,NA,NA,NA,NA
15521,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.1,0.57,0.76,0.76,space,likely,0,0.51,0.79,0.3,marijuana,almost.certain,0.47,0.58,0.75,1,penny,almost.impossible,0.45,0.67,0.87,0,hiv,possible,0.37,0.65,0.85,0.68,NA,NA,NA,NA,cookies,0.6,0.6,0,0.5,hiv,0.25,0.202,0.048,0.23,engine,0.8,0.471,0.329,0,die.urn,0.67,0.289,0.381,0.86,cancer,0.8,0.078,0.722,0.69,NA,NA,NA,NA,NA
15522,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0,0.1,0.18,0.67,space,possible,0,0.74,1,0.65,marijuana,doubtful,0,0.13,1,0.94,penny,likely,0,0.27,0.52,0.71,hiv,almost.certain,0,0.15,0.28,0.8,NA,NA,NA,NA,cookies,0.75,0.6,0.15,0.13,hiv,0.2,0.202,0.002,0.77,engine,0.11,0.471,0.361,0.03,die.urn,0.11,0.289,0.179,0.16,cancer,0.896,0.078,0.818,0.08,NA,NA,NA,NA,NA
15523,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.05,0.4,0.9,0.37,space,likely,0.1,0.5,0.95,0.6,marijuana,almost.certain,0.3,0.81,0.95,0.9,penny,almost.impossible,0.04,0.36,0.81,0.55,hiv,possible,0.25,0.6,0.71,0.57,NA,NA,NA,NA,cookies,0.6,0.6,0,0.53,hiv,0.2,0.202,0.002,0.75,engine,0.01,0.471,0.461,0.65,die.urn,0.66,0.289,0.371,0.4,cancer,0.8,0.078,0.722,0.18,NA,NA,NA,NA,NA
15524,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.1,0.39,0.61,0.4,space,almost.impossible,0.51,0.8,1,0.7,marijuana,likely,0.6,0.8,1,1,penny,almost.certain,0.01,0.21,0.4,0.19,hiv,doubtful,0.03,0.2,0.3,0.61,NA,NA,NA,NA,cookies,0.75,0.6,0.15,0.81,hiv,0.01,0.202,0.192,0.81,engine,0.9,0.471,0.429,0.68,die.urn,0.33,0.289,0.041,0.7,cancer,0.904,0.078,0.826,0.85,NA,NA,NA,NA,NA
15525,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.4,0.8,1,0.9,space,almost.certain,0.05,0.69,1,0.41,marijuana,possible,0.05,0.91,1,0.4,penny,doubtful,0.02,0.71,1,0.51,hiv,almost.impossible,0.03,0.3,1,0.69,NA,NA,NA,NA,cookies,0.6,0.6,0,0.9,hiv,0.2,0.202,0.002,0.92,engine,0.42,0.471,0.051,0.85,die.urn,0.28,0.289,0.009,0.88,cancer,0.62,0.078,0.542,0.86,NA,NA,NA,NA,NA
15526,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.16,0.42,0.75,0.55,space,possible,0.19,0.71,0.98,0.73,marijuana,doubtful,0.18,0.36,0.53,0.74,penny,likely,0.11,0.33,0.54,0.37,hiv,almost.certain,0.25,0.43,0.65,0.48,NA,NA,NA,NA,cookies,0.525,0.6,0.075,0.17,hiv,0.25,0.202,0.048,0.25,engine,0.9,0.471,0.429,0.19,die.urn,0.045,0.289,0.244,0.18,cancer,0.0096,0.078,0.0684,0.1,NA,NA,NA,NA,NA
15527,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0,0.4,0.6,0.5,space,doubtful,0,0.3,1,0.8,marijuana,almost.impossible,0,0.2,0.8,1,penny,possible,0,0.2,1,0.15,hiv,likely,0,0.7,1,0.75,NA,NA,NA,NA,cookies,0.6,0.6,0,0.3,hiv,0.96,0.202,0.758,0,engine,0.9,0.471,0.429,0.3,die.urn,0.18,0.289,0.109,0,cancer,0.08,0.078,0.002,0,NA,NA,NA,NA,NA
15528,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0,0.05,0.1,0.5,space,possible,0.3,0.5,0.8,0.35,marijuana,doubtful,0.3,0.4,0.6,0.9,penny,likely,0.4,0.7,0.9,0.4,hiv,almost.certain,0.6,0.85,0.99,0.8,NA,NA,NA,NA,cookies,0.6,0.6,0,0.8,hiv,0.2,0.202,0.002,0.65,engine,0.45,0.471,0.021,0.5,die.urn,0.1,0.289,0.189,0.2,cancer,0.85,0.078,0.772,0.3,NA,NA,NA,NA,NA
15529,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.4,0.6,0.75,0.4,space,almost.certain,0.7,0.9,1,0.71,marijuana,possible,0.2,0.4,0.6,0.3,penny,doubtful,0.2,0.3,0.4,0.2,hiv,almost.impossible,0,0.09,0.21,0.49,NA,NA,NA,NA,cookies,0.6,0.6,0,0.69,hiv,0.2,0.202,0.002,0.37,engine,0.009,0.471,0.462,0.07,die.urn,0.39,0.289,0.101,0.4,cancer,0.08,0.078,0.002,0.4,NA,NA,NA,NA,NA
15530,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.09,0.93,1,0.91,space,possible,0.2,0.9,1,0.94,marijuana,doubtful,0.13,1,1,1,penny,likely,0.13,0.6,0.71,0.71,hiv,almost.certain,0.4,0.71,0.73,0.72,NA,NA,NA,NA,cookies,0.3125,0.6,0.2875,0.5,hiv,0.05,0.202,0.152,0.87,engine,0.1,0.471,0.371,0.5,die.urn,0.33,0.289,0.041,0.48,cancer,0.125,0.078,0.047,0.3,NA,NA,NA,NA,NA
15531,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0,1,1,1,space,doubtful,0.24,0.66,0.93,0.3,marijuana,almost.impossible,0,0,0,0.35,penny,possible,0.12,0.32,0.56,0.55,hiv,likely,0.05,0.24,0.33,0.49,NA,NA,NA,NA,cookies,0.34,0.6,0.26,0.15,hiv,0.65,0.202,0.448,0.35,engine,0.54,0.471,0.069,0.14,die.urn,0.54,0.289,0.251,0.23,cancer,0.76,0.078,0.682,0.2,NA,NA,NA,NA,NA
15532,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.3,0.49,0.84,0.51,space,likely,0.01,0.2,0.32,0.35,marijuana,almost.certain,0.87,0.96,1,1,penny,almost.impossible,0,0.06,0.14,0.51,hiv,possible,0.09,0.2,0.46,0.24,NA,NA,NA,NA,cookies,0.75,0.6,0.15,0.39,hiv,0.25,0.202,0.048,0.5,engine,0.1,0.471,0.371,0.3,die.urn,0.8,0.289,0.511,0.55,cancer,0.7,0.078,0.622,0.17,NA,NA,NA,NA,NA
15533,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0,0.19,1,0.09,space,almost.impossible,0,0.71,1,0.5,marijuana,likely,0.5,1,1,1,penny,almost.certain,0,0.41,1,0.25,hiv,doubtful,0,0.08,1,0.71,NA,NA,NA,NA,cookies,0.66,0.6,0.06,0.29,hiv,0.2,0.202,0.002,0.2,engine,0.5,0.471,0.029,0,die.urn,0.5,0.289,0.211,0,cancer,0.896,0.078,0.818,0,NA,NA,NA,NA,NA
15534,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.09,0.34,0.39,0.3,space,possible,0.19,0.49,1,0.51,marijuana,doubtful,0,0.5,0.82,0.29,penny,likely,0.07,0.19,0.71,0.16,hiv,almost.certain,0.09,0.31,0.71,0.44,NA,NA,NA,NA,cookies,0.4,0.6,0.2,0.3,hiv,0.4,0.202,0.198,0.02,engine,0.09,0.471,0.381,0.07,die.urn,0.33,0.289,0.041,0.61,cancer,0.96,0.078,0.882,0.28,NA,NA,NA,NA,NA
15535,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.25,0.35,0.5,0.5,space,almost.impossible,0.7,0.85,1,0.1,marijuana,likely,0.75,0.95,1,0.9,penny,almost.certain,0.25,0.3,0.5,0.5,hiv,doubtful,0.1,0.7,0.9,0.8,NA,NA,NA,NA,cookies,0.5,0.6,0.1,0.15,hiv,0.1,0.202,0.102,0.5,engine,0.1,0.471,0.371,0.5,die.urn,0.5,0.289,0.211,0,cancer,0.8,0.078,0.722,0.5,NA,NA,NA,NA,NA
15536,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0,0.07,1,0.03,space,doubtful,0,0.5,1,0.5,marijuana,almost.impossible,0,0.09,1,0.77,penny,possible,0,0.09,1,0.06,hiv,likely,0,0.6,1,0.49,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.51,hiv,0.2,0.202,0.002,0.29,engine,0.099,0.471,0.372,0,die.urn,0.22,0.289,0.069,0.06,cancer,0.2,0.078,0.122,0,NA,NA,NA,NA,NA
15537,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.08,0.19,0.37,0.4,space,likely,0.57,0.68,0.8,0.6,marijuana,almost.certain,0.89,0.96,1,0.56,penny,almost.impossible,0.01,0.03,0.1,0.59,hiv,possible,0.42,0.5,0.6,0.63,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.49,hiv,1,0.202,0.798,1,engine,0.9,0.471,0.429,0.82,die.urn,0.167,0.289,0.122,0.63,cancer,0.704,0.078,0.626,0.64,NA,NA,NA,NA,NA
15538,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.5,0.75,0.99,0.4,space,almost.certain,0.8,0.9,0.99,0.9,marijuana,possible,0.4,0.5,0.7,0.9,penny,doubtful,0,0.1,0.2,0.8,hiv,almost.impossible,0,0.05,0.1,0.7,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.35,hiv,0.002,0.202,0.2,0.02,engine,0.99,0.471,0.519,0.8,die.urn,0.33,0.289,0.041,0.2,cancer,0.01,0.078,0.068,0,NA,NA,NA,NA,NA
15539,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0,0.7,1,0.7,space,doubtful,0,0.1,1,0.2,marijuana,almost.impossible,0,0.19,1,0.17,penny,possible,0,0.6,1,0.65,hiv,likely,0,0.7,1,0.7,NA,NA,NA,NA,cookies,0.5,0.6,0.1,0.5,hiv,0.2,0.202,0.002,0.8,engine,0.473,0.471,0.002,1,die.urn,0.286,0.289,0.003,1,cancer,0.1031,0.078,0.0251,1,NA,NA,NA,NA,NA
15540,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.05,0.1,0.24,0.61,space,possible,0.09,0.15,0.4,0.4,marijuana,doubtful,0.3,0.75,0.9,0.51,penny,likely,0.2,0.23,0.39,0.4,hiv,almost.certain,0.4,0.65,0.9,0.81,NA,NA,NA,NA,cookies,0.325,0.6,0.275,0.46,hiv,0.25,0.202,0.048,0.02,engine,0.88,0.471,0.409,0.1,die.urn,0.5,0.289,0.211,0.05,cancer,0.75,0.078,0.672,0.19,NA,NA,NA,NA,NA
15541,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.19,0.3,0.5,0.81,space,almost.certain,0.71,0.86,0.98,0.7,marijuana,possible,0.2,0.5,0.6,0.51,penny,doubtful,0,0.1,0.19,0,hiv,almost.impossible,0,0.03,0.1,0.04,NA,NA,NA,NA,cookies,0.38,0.6,0.22,0.8,hiv,0.2,0.202,0.002,0.91,engine,0.1,0.471,0.371,0.86,die.urn,0.05,0.289,0.239,0.72,cancer,0.08,0.078,0.002,0.79,NA,NA,NA,NA,NA
15542,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.09,0.5,0.9,0.81,space,likely,0.09,0.4,0.59,0.2,marijuana,almost.certain,0.39,0.81,0.99,0.95,penny,almost.impossible,0.09,0.29,0.48,0.2,hiv,possible,0.3,0.7,0.89,0.7,NA,NA,NA,NA,cookies,0.25,0.6,0.35,0.39,hiv,0.05,0.202,0.152,0.8,engine,0.9,0.471,0.429,0.59,die.urn,0.1,0.289,0.189,0.5,cancer,1,0.078,0.922,0.69,NA,NA,NA,NA,NA
15543,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.5,0.5,0.5,0.5,space,almost.impossible,0,0.01,0.05,0,marijuana,likely,0.5,0.65,0.8,0.75,penny,almost.certain,0.91,0.95,1,0.1,hiv,doubtful,0.09,0.2,0.3,0.04,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.35,hiv,0.01,0.202,0.192,0.4,engine,9.00E-04,0.471,0.4701,0.1,die.urn,0.11,0.289,0.179,0.11,cancer,0.8,0.078,0.722,0.39,NA,NA,NA,NA,NA
15544,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0.02,0.45,0.99,0.3,space,likely,0.55,0.61,0.9,0.6,marijuana,almost.certain,0.81,0.95,1,1,penny,almost.impossible,0,0.1,0.15,0.7,hiv,possible,0,0.5,1,0.8,NA,NA,NA,NA,cookies,0.35,0.6,0.25,0.53,hiv,0.2,0.202,0.002,0.53,engine,0.6,0.471,0.129,0.91,die.urn,0.18,0.289,0.109,0.97,cancer,0.106,0.078,0.028,0.91,NA,NA,NA,NA,NA
15545,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.35,0.75,0.87,0.25,space,almost.certain,0.78,0.93,0.99,0.35,marijuana,possible,0.05,0.49,0.71,0.98,penny,doubtful,0.01,0.09,0.37,0.01,hiv,almost.impossible,0,0.02,0.09,0.08,NA,NA,NA,NA,cookies,0.375,0.6,0.225,0.32,hiv,0.002,0.202,0.2,0.24,engine,0.009,0.471,0.462,0.04,die.urn,0.11,0.289,0.179,0.27,cancer,0.0768,0.078,0.0012,0.19,NA,NA,NA,NA,NA
15546,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.2,0.4,0.5,0.4,space,almost.impossible,0.01,0.01,0.01,0.3,marijuana,likely,0.51,0.65,0.8,0.95,penny,almost.certain,0.2,0.7,0.91,0.2,hiv,doubtful,0.06,0.1,0.19,0.09,NA,NA,NA,NA,cookies,0.25,0.6,0.35,0.1,hiv,0.02,0.202,0.182,0.6,engine,0.95,0.471,0.479,0.09,die.urn,0.6667,0.289,0.3777,0.09,cancer,0.08,0.078,0.002,0.08,NA,NA,NA,NA,NA
15547,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,president,likely,0.5,0.7,0.8,0.31,space,almost.certain,0.6,0.81,1,0.7,marijuana,possible,0.39,0.59,0.81,0.71,penny,doubtful,0.39,0.5,0.61,0.71,hiv,almost.impossible,0.6,0.8,1,0.87,NA,NA,NA,NA,cookies,0.6,0.6,0,0.7,hiv,0.2,0.202,0.002,0.71,engine,0.05,0.471,0.421,0.6,die.urn,0.167,0.289,0.122,0.61,cancer,0.8,0.078,0.722,0.5,NA,NA,NA,NA,NA
15548,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,president,possible,0.27,0.53,1,0.59,space,almost.impossible,0.01,0.06,0.12,0.08,marijuana,likely,0.05,0.19,0.34,0.57,penny,almost.certain,0.08,0.14,0.23,0.05,hiv,doubtful,0.01,0.5,0.75,0.43,NA,NA,NA,NA,cookies,0.75,0.6,0.15,0.71,hiv,0.64,0.202,0.438,0.68,engine,0.25,0.471,0.221,0.33,die.urn,0.4,0.289,0.111,0.48,cancer,0.78,0.078,0.702,0.83,NA,NA,NA,NA,NA
15549,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.65,0.69,0.78,0.7,space,possible,0.84,0.87,0.88,0.6,marijuana,doubtful,0.01,0.02,0.03,0.82,penny,likely,0.94,0.94,0.94,0.86,hiv,almost.certain,0.82,0.82,0.82,0.96,NA,NA,NA,NA,cookies,0.02,0.6,0.58,0.01,hiv,0.05,0.202,0.152,0.69,engine,0.001,0.471,0.47,0.07,die.urn,0.2,0.289,0.089,0.1,cancer,0.01,0.078,0.068,0,NA,NA,NA,NA,NA
15550,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,president,almost.impossible,0.6,0.87,1,0.92,space,possible,0.3,0.4,0.81,0.52,marijuana,doubtful,0.63,0.64,0.77,0.32,penny,likely,0.18,0.19,0.34,0.38,hiv,almost.certain,0.08,0.11,0.17,0.19,NA,NA,NA,NA,cookies,0.45,0.6,0.15,0.2,hiv,0.225,0.202,0.023,0.18,engine,0.8,0.471,0.329,0.56,die.urn,0.3,0.289,0.011,0.23,cancer,0.72,0.078,0.642,0.45,NA,NA,NA,NA,NA
15551,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,president,doubtful,0,0.23,0.49,0.54,space,likely,0.6,0.8,1,0.9,marijuana,almost.certain,0.8,0.91,1,0.7,penny,almost.impossible,0,0,0.06,0.95,hiv,possible,0.39,0.66,0.91,0.99,NA,NA,NA,NA,cookies,0.66,0.6,0.06,0.19,hiv,0.2,0.202,0.002,1,engine,0.175,0.471,0.296,0.3,die.urn,0.115,0.289,0.174,0.67,cancer,0.75,0.078,0.672,0.29,NA,NA,NA,NA,NA
15552,penn,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,president,almost.certain,0.2,0.26,0.49,0.56,space,doubtful,0.8,0.86,0.95,0.09,marijuana,almost.impossible,0.81,0.91,1,0.11,penny,possible,0.17,0.32,0.47,0.21,hiv,likely,0.59,0.71,0.82,0.09,NA,NA,NA,NA,cookies,0.76,0.6,0.16,0.38,hiv,0.05,0.202,0.152,0.06,engine,0.97,0.471,0.499,0.13,die.urn,0.76,0.289,0.471,0.03,cancer,0.8,0.078,0.722,0.61,NA,NA,NA,NA,NA
