case,gender,stats,numeracy,age,alphaorder,townorder,avgorder,responseorder,a40r3,a40r6,a40r9,a25r3,a25r6,a25r9,a10r3,a10r6,a10r9,a05r3,a05r6,a05r9,a40r3actual,a40r3error,a40r6actual,a40r6error,a40r9actual,a40r9error,a25r3actual,a25r3error,a25r6actual,a25r6error,a25r9actual,a25r9error,a10r3actual,a10r3error,a10r6actual,a10r6error,a10r9actual,a10r9error,a05r3actual,a05r3error,a05r6actual,a05r6error,a05r9actual,a05r9error
164,0,1,6,20,4,4,1,1,40,70,100,25,60,95,40,60,80,20,42.5,60,38.6422,1.357798,68.74786,1.252141,87.02069,12.97931,37.79923,-12.79923,67.58736,-7.587364,86.08652,8.91348,37.83096,2.169036,67.63143,-7.631431,86.1225,-6.1225,37.58597,-17.58597,67.2905,-24.7905,85.84309,-25.84309
165,0,1,6,20,1,1,1,1,30,75,90,60,68,85,50,55,80,30,80,85,38.6422,-8.642201,68.74786,6.252141,87.02069,2.979311,37.79923,22.20077,67.58736,0.4126363,86.08652,-1.08652,37.83096,12.16904,67.63143,-12.63143,86.1225,-6.1225,37.58597,-7.585973,67.2905,12.7095,85.84309,-0.843093
166,0,1,8,21,2,2,3,1,45,70,90,30,65,85,20,55,80,15,50,75,38.6422,6.357798,68.74786,1.252141,87.02069,2.979311,37.79923,-7.799227,67.58736,-2.587364,86.08652,-1.08652,37.83096,-17.83096,67.63143,-12.63143,86.1225,-6.1225,37.58597,-22.58597,67.2905,-17.2905,85.84309,-10.84309
167,0,1,5,25,3,1,4,2,45,75,80,45,65,85,40,75,87,40,70,85,38.6422,6.357798,68.74786,6.252141,87.02069,-7.020689,37.79923,7.200773,67.58736,-2.587364,86.08652,-1.08652,37.83096,2.169036,67.63143,7.368569,86.1225,0.8774995,37.58597,2.414027,67.2905,2.709501,85.84309,-0.843093
168,1,1,4,20,4,3,4,1,33,63,70,60,73,80,78,83,88,78,90,93,38.6422,-5.642202,68.74786,-5.747859,87.02069,-17.02069,37.79923,22.20077,67.58736,5.412636,86.08652,-6.08652,37.83096,40.16904,67.63143,15.36857,86.1225,1.877499,37.58597,40.41403,67.2905,22.7095,85.84309,7.156907
169,1,0,6,18,1,2,3,1,30,75,90,25,30,80,30,50,75,33,45,80,38.6422,-8.642201,68.74786,6.252141,87.02069,2.979311,37.79923,-12.79923,67.58736,-37.58736,86.08652,-6.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,-11.1225,37.58597,-4.585973,67.2905,-22.2905,85.84309,-5.843093
170,0,1,3,20,2,1,1,2,25,65,90,30,70,88,30,60,85,20,45,75,38.6422,-13.6422,68.74786,-3.747859,87.02069,2.979311,37.79923,-7.799227,67.58736,2.412636,86.08652,1.91348,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,-17.58597,67.2905,-22.2905,85.84309,-10.84309
172,1,1,9,19,4,2,3,1,36,72,99,33,66,99,27,54,81,23,42.5,75,38.6422,-2.642202,68.74786,3.252141,87.02069,11.97931,37.79923,-4.799227,67.58736,-1.587364,86.08652,12.91348,37.83096,-10.83096,67.63143,-13.63143,86.1225,-5.1225,37.58597,-14.58597,67.2905,-24.7905,85.84309,-10.84309
173,1,1,10,20,1,4,3,2,42,65,80,55,70,85,65,75,86,60,75,85,38.6422,3.357798,68.74786,-3.747859,87.02069,-7.020689,37.79923,17.20077,67.58736,2.412636,86.08652,-1.08652,37.83096,27.16904,67.63143,7.368569,86.1225,-0.1225005,37.58597,22.41403,67.2905,7.709501,85.84309,-0.843093
174,0,1,7,20,2,2,1,2,45,65,80,30,70,95,20,60,80,20,45,65,38.6422,6.357798,68.74786,-3.747859,87.02069,-7.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,8.91348,37.83096,-17.83096,67.63143,-7.631431,86.1225,-6.1225,37.58597,-17.58597,67.2905,-22.2905,85.84309,-20.84309
175,1,0,5,20,3,3,2,1,40,70,85,50,60,85,60,75,85,70,75,85,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,12.20077,67.58736,-7.587364,86.08652,-1.08652,37.83096,22.16904,67.63143,7.368569,86.1225,-1.122501,37.58597,32.41403,67.2905,7.709501,85.84309,-0.843093
176,1,0,8,21,4,4,2,2,20,66,90,40,70,85,30,65,80,45,65,80,38.6422,-18.6422,68.74786,-2.747859,87.02069,2.979311,37.79923,2.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-2.631431,86.1225,-6.1225,37.58597,7.414027,67.2905,-2.290499,85.84309,-5.843093
177,1,1,7,20,1,4,1,2,57,63,70,65,70,80,80,85,87,85,87,90,38.6422,18.3578,68.74786,-5.747859,87.02069,-17.02069,37.79923,27.20077,67.58736,2.412636,86.08652,-6.08652,37.83096,42.16904,67.63143,17.36857,86.1225,0.8774995,37.58597,47.41403,67.2905,19.7095,85.84309,4.156907
178,1,1,10,21,2,2,4,1,36,72,88,33,68,91,27,45,81,25,48,75,38.6422,-2.642202,68.74786,3.252141,87.02069,0.9793115,37.79923,-4.799227,67.58736,0.4126363,86.08652,4.91348,37.83096,-10.83096,67.63143,-22.63143,86.1225,-5.1225,37.58597,-12.58597,67.2905,-19.2905,85.84309,-10.84309
179,0,0,6,27,3,3,4,2,40,65,80,30,70,90,30,55,85,20,45,70,38.6422,1.357798,68.74786,-3.747859,87.02069,-7.020689,37.79923,-7.799227,67.58736,2.412636,86.08652,3.91348,37.83096,-7.830964,67.63143,-12.63143,86.1225,-1.122501,37.58597,-17.58597,67.2905,-22.2905,85.84309,-15.84309
180,0,0,1,19,4,2,1,1,30,65,75,40,70,75,50,75,90,40,60,95,38.6422,-8.642201,68.74786,-3.747859,87.02069,-12.02069,37.79923,2.200773,67.58736,2.412636,86.08652,-11.08652,37.83096,12.16904,67.63143,7.368569,86.1225,3.877499,37.58597,2.414027,67.2905,-7.290499,85.84309,9.156907
181,0,1,6,27,1,4,4,2,45,70,80,35,70,85,33,75,85,30,43,85,38.6422,6.357798,68.74786,1.252141,87.02069,-7.020689,37.79923,-2.799227,67.58736,2.412636,86.08652,-1.08652,37.83096,-4.830964,67.63143,7.368569,86.1225,-1.122501,37.58597,-7.585973,67.2905,-24.2905,85.84309,-0.843093
182,1,1,4,20,2,2,2,1,40,65,75,45,70,80,30,60,95,25,50,75,38.6422,1.357798,68.74786,-3.747859,87.02069,-12.02069,37.79923,7.200773,67.58736,2.412636,86.08652,-6.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,8.8775,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
183,1,1,9,20,3,4,4,1,40,70,85,40,70,85,10,50,85,20,65,80,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,2.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,-27.83096,67.63143,-17.63143,86.1225,-1.122501,37.58597,-17.58597,67.2905,-2.290499,85.84309,-5.843093
184,0,1,4,20,4,2,2,2,40,70,90,40,70,85,30,50,80,40,65,80,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,2.200773,67.58736,2.412636,86.08652,-1.08652,37.83096,-7.830964,67.63143,-17.63143,86.1225,-6.1225,37.58597,2.414027,67.2905,-2.290499,85.84309,-5.843093
185,0,0,9,21,1,4,2,2,40,62,80,40,67,83,35,75,88,50,70,85,38.6422,1.357798,68.74786,-6.747859,87.02069,-7.020689,37.79923,2.200773,67.58736,-0.5873637,86.08652,-3.08652,37.83096,-2.830964,67.63143,7.368569,86.1225,1.877499,37.58597,12.41403,67.2905,2.709501,85.84309,-0.843093
186,0,1,7,19,2,1,4,1,40,65,95,34,70,90,30,50,85,15,47,80,38.6422,1.357798,68.74786,-3.747859,87.02069,7.979311,37.79923,-3.799227,67.58736,2.412636,86.08652,3.91348,37.83096,-7.830964,67.63143,-17.63143,86.1225,-1.122501,37.58597,-22.58597,67.2905,-20.2905,85.84309,-5.843093
187,0,1,2,21,3,2,1,2,50,65,75,20,70,80,30,60,80,30,60,75,38.6422,11.3578,68.74786,-3.747859,87.02069,-12.02069,37.79923,-17.79923,67.58736,2.412636,86.08652,-6.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,-7.585973,67.2905,-7.290499,85.84309,-10.84309
188,0,0,9,19,4,4,3,1,40,70,80,40,65,80,30,60,80,50,70,90,38.6422,1.357798,68.74786,1.252141,87.02069,-7.020689,37.79923,2.200773,67.58736,-2.587364,86.08652,-6.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,12.41403,67.2905,2.709501,85.84309,4.156907
189,0,0,3,20,1,2,3,1,50,65,80,38,65,85,60,75,88,55,70,85,38.6422,11.3578,68.74786,-3.747859,87.02069,-7.020689,37.79923,0.2007728,67.58736,-2.587364,86.08652,-1.08652,37.83096,22.16904,67.63143,7.368569,86.1225,1.877499,37.58597,17.41403,67.2905,2.709501,85.84309,-0.843093
190,0,1,6,20,2,4,4,2,40,70,85,20,65,85,20,70,80,20,50,70,38.6422,1.357798,68.74786,1.252141,87.02069,-2.020689,37.79923,-17.79923,67.58736,-2.587364,86.08652,-1.08652,37.83096,-17.83096,67.63143,2.368569,86.1225,-6.1225,37.58597,-17.58597,67.2905,-17.2905,85.84309,-15.84309
191,0,0,7,34,3,4,4,1,49,70,90,35,70,97,88,94,99,90,85,80,38.6422,10.3578,68.74786,1.252141,87.02069,2.979311,37.79923,-2.799227,67.58736,2.412636,86.08652,10.91348,37.83096,50.16904,67.63143,26.36857,86.1225,12.8775,37.58597,52.41403,67.2905,17.7095,85.84309,-5.843093
192,0,1,5,19,4,1,1,1,50,65,80,55,60,85,30,60,80,70,85,90,38.6422,11.3578,68.74786,-3.747859,87.02069,-7.020689,37.79923,17.20077,67.58736,-7.587364,86.08652,-1.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,32.41403,67.2905,17.7095,85.84309,4.156907
193,1,1,6,19,1,3,4,2,35,65,95,40,66,82,36,78,88,10,40,80,38.6422,-3.642202,68.74786,-3.747859,87.02069,7.979311,37.79923,2.200773,67.58736,-1.587364,86.08652,-4.08652,37.83096,-1.830964,67.63143,10.36857,86.1225,1.877499,37.58597,-27.58597,67.2905,-27.2905,85.84309,-5.843093
196,0,0,7,22,4,1,1,1,40,70,90,40,60,80,30,60,80,25,50,75,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,2.200773,67.58736,-7.587364,86.08652,-6.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-6.1225,37.58597,-12.58597,67.2905,-17.2905,85.84309,-10.84309
197,0,1,6,21,1,4,1,1,30,65,80,40,60,80,30,60,85,50,65,80,38.6422,-8.642201,68.74786,-3.747859,87.02069,-7.020689,37.79923,2.200773,67.58736,-7.587364,86.08652,-6.08652,37.83096,-7.830964,67.63143,-7.631431,86.1225,-1.122501,37.58597,12.41403,67.2905,-2.290499,85.84309,-5.843093
198,0,0,8,22,2,2,3,2,35,70,85,35,72,90,35,65,88,30,65,70,38.6422,-3.642202,68.74786,1.252141,87.02069,-2.020689,37.79923,-2.799227,67.58736,4.412636,86.08652,3.91348,37.83096,-2.830964,67.63143,-2.631431,86.1225,1.877499,37.58597,-7.585973,67.2905,-2.290499,85.84309,-15.84309
199,0,1,9,18,3,3,3,1,40,70,90,40,60,85,40,60,85,40,60,75,38.6422,1.357798,68.74786,1.252141,87.02069,2.979311,37.79923,2.200773,67.58736,-7.587364,86.08652,-1.08652,37.83096,2.169036,67.63143,-7.631431,86.1225,-1.122501,37.58597,2.414027,67.2905,-7.290499,85.84309,-10.84309
200,0,1,6,29,4,3,1,1,50,70,90,45,68,85,40,70,82,60,80,90,38.6422,11.3578,68.74786,1.252141,87.02069,2.979311,37.79923,7.200773,67.58736,0.4126363,86.08652,-1.08652,37.83096,2.169036,67.63143,2.368569,86.1225,-4.1225,37.58597,22.41403,67.2905,12.7095,85.84309,4.156907
