country,subject,gender,female,age,education,income,DGfirst,USA,periode,mix,ingroup,receiverCountry,OwnCountry,DG,ownDG,OSIO,ownOSIO,OSIOdiff,SVSangle,SVSself,SVSother,SVO.1,SVO.2,SVO.3,SVO.4,SVO.5,SVO.6,family,travel,employ,live,contact,normHofstede,bed,family.Colom,family.Peru,family.Chile,family.USA,family.None,travel.Colom,travel.Peru,travel.Chile,travel.USA,travel.None,employ.Colom,employ.Peru,employ.Chile,employ.USA,employ.None,live.Colom,live.Peru,live.Chile,live.USA,live.None,family.Vene,travel.Vene,employ.Vene,live.Vene,distractor1,distractor2,distractor3,distractor4,distractor5,distractor6,distractor7,distractor8,distractor9,distractor10
2,463,1,0,67,3,2,0,0,3,2,0,4,4,20,50,4,2,-2,30.465538,78.333336,66.666664,1,1,1,1,1,1,1,0,0,0,1,4.1095543,1,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,3,4,9,6,10,1,5,7
2,417,2,1,40,2,7,1,1,4,1,0,4,4,30,30,1,7,6,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,5,6,4,7,1,9,10
2,334,1,0,19,3,1,1,0,3,2,0,4,4,50,99,2,3,1,19.160173,89.333336,63.666668,1,9,9,5,1,2,0,0,0,0,0,4.1095543,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,6,10,4,7,8,5,9
2,423,2,1,40,3,4,0,0,2,5,0,4,4,2,5,3,7,4,26.798435,82.666664,66.5,5,8,9,5,5,9,0,0,0,0,0,4.1095543,1,0,,0,1,0,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,9,4,6,7,1,5,10
2,352,1,0,36,3,3,0,1,2,5,0,4,4,30,50,5,6,1,23.126522,82,63.666668,5,9,9,6,9,1,0,0,0,0,0,4.1095543,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,6,5,8,7,9,4,10
2,454,1,0,35,3,5,1,1,2,6,0,4,4,20,20,5,7,2,24.999269,79.666664,63.833332,5,9,1,5,5,1,1,0,0,0,1,4.1095543,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,7,4,9,6,3,2,5,10
2,419,1,0,30,3,2,0,0,3,4,0,4,4,50,50,1,7,6,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.1095543,1,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,10,4,6,9,3,8,5,7
2,407,2,1,74,2,3,0,0,3,4,0,4,4,20,30,2,1,-1,-2.1475854,90,48.5,7,6,9,7,1,1,0,0,0,0,0,4.1095543,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,1,0,0,0,0,0,1,8,10,4,5,9,7,2,6,3
2,354,1,0,36,3,3,1,1,4,1,0,4,4,30,50,6,7,1,26.872543,87.166664,68.833336,1,9,9,5,1,9,1,1,0,0,1,4.1095543,4,0,,0,1,0,0,,0,0,0,0,,0,0,1,0,,0,0,1,1,1,0,0,8,1,3,5,4,9,10,2,6,7
2,429,1,0,37,3,1,1,1,4,1,0,4,4,50,50,6,7,1,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.1095543,4,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,7,5,4,6,10,8,9,3
2,460,2,1,45,3,2,0,0,3,4,0,4,4,50,50,1,2,1,25.806925,85.5,67.166664,1,9,9,5,5,1,1,0,0,0,1,4.1095543,1,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,2,7,5,10,6,9,8,4,3
2,346,2,1,21,3,2,1,0,2,6,0,4,4,5,0,1,5,4,5.4291568,90.333336,53.833332,6,9,9,6,1,1,0,0,0,0,0,4.1095543,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,6,9,5,7,8,4,3
2,322,1,0,56,2,2,0,0,4,1,0,4,4,85,100,4,7,3,-16.260206,90,38.333332,9,1,9,9,1,1,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,10,6,9,5,3,2,4,7
2,391,2,1,33,3,1,0,0,2,5,0,4,4,0,50,3,3,0,38.505062,80.166664,74,1,9,1,1,1,3,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,7,5,4,9,0,2,6,3
2,422,2,1,58,3,1,1,1,2,6,0,4,4,40,40,2,3,1,37.013615,81.833336,74,1,8,9,4,5,9,1,0,0,0,1,4.1095543,4,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,9,3,7,8,4,5,10,1,6,2
2,430,2,1,30,3,3,1,0,4,3,0,4,4,100,60,2,7,5,30.273481,84.833336,70.333336,1,8,9,5,3,9,0,0,0,0,0,4.1095543,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,3,5,6,9,7,8,4,10
2,378,1,0,39,3,3,1,1,4,3,0,4,4,50,50,7,7,0,37.013615,81.833336,74,1,8,9,4,5,9,1,0,0,0,1,4.1095543,4,0,,1,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,3,5,6,9,10,2,4,7
2,336,2,1,18,2,1,1,0,3,2,0,4,4,100,100,1,7,6,.45652863,91.833336,50.333332,6,9,9,8,1,1,0,0,0,0,0,4.1095543,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,10,6,5,4,7,2,9,3
2,421,1,0,41,3,1,0,0,2,5,0,4,4,20,50,4,7,3,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,1,0,0,0,0,0,8,1,7,4,9,6,3,2,5,10
2,414,2,1,20,3,2,0,0,4,3,0,4,4,30,50,1,6,5,37.416981,80.5,73.333336,1,8,6,5,5,9,0,0,0,0,0,4.1095543,1,1,,0,0,0,1,,0,0,0,0,,0,0,1,1,,0,0,0,0,0,0,0,3,8,4,5,6,2,7,1,9,10
2,338,1,0,19,3,3,0,0,3,2,0,4,4,0,0,2,7,5,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,4.1095543,1,1,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,10,6,4,5,3,8,9,7
2,383,2,1,34,3,5,0,0,4,1,0,4,4,30,30,5,7,2,34.359386,82.666664,72.333336,1,8,9,5,5,9,1,0,0,0,1,4.1095543,1,1,,0,1,0,0,,0,1,0,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,7,6,5,9,10,1,4,3
2,457,1,0,29,3,2,1,0,2,6,0,4,4,50,80,4,7,3,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,3,9,4,6,10,2,5,7
2,379,1,0,50,3,3,0,1,4,1,0,4,4,50,50,5,4,-1,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.1095543,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,5,9,6,7,8,4,3
2,319,2,1,26,3,2,0,0,4,3,0,4,4,10,50,2,7,5,45,80,80,1,9,9,1,5,9,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,1,0,0,0,,0,0,1,0,0,0,0,2,1,3,9,6,4,10,8,5,7
2,328,1,0,30,3,2,1,1,4,1,0,4,4,15,65,2,7,5,31.319071,81.5,69.166664,2,7,7,5,5,7,0,0,0,0,0,4.1095543,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,6,5,9,10,1,4,7
2,355,1,0,30,3,2,0,1,2,5,0,4,4,50,50,5,7,2,41.653187,80.166664,76.833336,1,9,9,4,7,9,0,0,0,0,0,4.1095543,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,4,6,9,3,1,5,7
2,348,2,1,38,3,4,1,0,3,2,0,4,4,50,50,5,7,2,10.385178,91.833336,57.666668,1,9,9,8,1,1,1,0,0,0,1,4.1095543,3,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,3,9,5,6,7,1,4,10
2,320,2,1,43,2,1,1,1,4,3,0,4,4,4,1,2,7,5,2.5093629,91.833336,51.833332,5,9,9,8,1,1,1,0,0,0,1,4.1095543,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,1,10,4,5,6,7,8,9,3
2,485,2,1,56,3,5,1,0,2,6,0,4,4,50,50,3,7,4,26.872543,87.166664,68.833336,1,9,9,5,1,9,0,0,0,0,0,4.1095543,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,1,0,0,0,0,0,1,2,10,5,9,8,7,4,6,3
2,381,2,1,25,3,1,1,0,3,2,0,4,4,0,0,1,1,0,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,4.1095543,3,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,3,6,4,5,10,1,9,7
2,307,1,0,41,3,3,1,1,4,3,0,4,4,20,50,5,7,2,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,4.1095543,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,9,6,4,10,1,5,3
2,360,2,1,28,3,3,0,1,4,3,0,4,4,10,30,2,2,0,44.648495,77.333336,77,2,9,5,3,7,7,0,0,0,0,0,4.1095543,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,9,6,5,10,8,4,7
2,368,2,1,24,3,1,0,0,4,3,0,4,4,50,50,3,7,4,45,78.333336,78.333336,1,9,1,1,1,9,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,8,5,4,3,9,6,7
2,324,2,1,31,2,2,1,0,3,4,0,4,4,10,0,1,7,6,22.833654,78.5,62,4,3,3,4,5,1,0,0,0,0,0,4.1095543,3,1,,0,1,0,0,,0,0,1,0,,0,0,1,1,,0,0,0,0,0,0,0,8,2,7,6,9,5,3,1,4,10
2,358,2,1,40,3,4,1,1,2,6,0,4,4,20,20,5,7,2,23.820944,81.333336,63.833332,3,6,4,6,4,5,0,0,0,0,0,4.1095543,4,0,,1,0,0,0,,0,0,1,0,,0,1,0,1,,0,0,0,0,0,0,0,1,7,9,5,10,3,6,8,4,2
2,345,2,1,31,3,2,0,1,2,5,0,4,4,10,10,3,5,2,10.241282,89.666664,57.166668,5,9,9,5,1,1,0,0,0,0,0,4.1095543,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,4,9,5,7,8,6,3
2,399,2,1,25,3,2,0,1,2,5,0,4,4,30,30,3,7,4,27.645979,85,68.333336,1,9,9,6,5,5,0,0,0,0,0,4.1095543,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,6,5,4,7,1,9,3
2,333,1,0,33,2,2,0,0,4,3,0,4,4,50,50,3,3,0,28.846066,81.166664,67.166664,5,8,7,5,5,9,0,0,0,0,0,4.1095543,1,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,9,6,4,3,8,5,7
2,416,1,0,37,3,7,0,1,2,6,0,4,4,20,50,1,5,4,37.092842,84.166664,75.833336,1,9,9,1,1,9,0,0,0,0,0,4.1095543,2,0,,1,1,0,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,10,4,5,6,3,1,9,7
2,369,1,0,42,3,3,1,0,2,6,0,4,4,50,50,6,7,1,10.241282,89.666664,57.166668,5,9,9,5,1,1,0,0,0,0,0,4.1095543,3,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,3,5,6,9,7,8,4,10
2,442,2,1,27,3,3,1,0,3,2,0,4,4,40,40,2,7,5,40.072891,81.5,76.5,1,9,9,3,5,9,1,0,0,0,1,4.1095543,3,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,8,7,9,6,5,3,1,4,10
2,359,2,1,37,3,7,1,0,2,5,0,4,4,1,100,3,7,4,7.8152919,92.5,55.833332,1,9,9,9,1,1,0,0,0,0,0,4.1095543,3,0,,1,1,0,1,,0,1,0,0,,0,0,1,0,,0,1,0,0,0,0,0,1,2,7,5,6,9,10,8,4,3
2,436,1,0,32,3,3,1,1,2,6,0,4,4,50,50,4,7,3,33.084854,83,71.5,2,9,9,5,5,9,0,0,0,0,0,4.1095543,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,9,6,4,10,1,5,7
2,437,1,0,34,3,2,0,0,3,4,0,4,4,40,99,3,1,-2,17.440596,87.666664,61.833332,5,9,9,4,1,5,1,0,0,0,1,4.1095543,1,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,1,7,4,5,9,3,8,6,10
2,448,1,0,26,2,3,0,0,2,5,0,4,4,50,100,1,3,2,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,5,9,6,10,8,4,3
2,428,2,1,22,2,1,1,1,2,6,0,4,4,5,10,3,6,3,6.9856129,92.166664,55.166668,1,8,9,9,1,1,0,0,0,0,0,4.1095543,4,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,10,6,9,5,7,2,4,3
2,495,2,1,55,3,1,1,0,3,4,0,4,4,50,50,4,7,3,37.48241,82.166664,74.666664,1,9,9,4,5,9,1,0,0,0,1,4.1095543,3,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,10,4,5,9,3,2,6,7
2,306,1,0,19,2,2,0,0,2,5,0,4,4,50,1,1,6,5,36.119339,80.833336,72.5,1,9,1,1,1,1,0,0,0,0,0,4.1095543,1,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,3,6,5,4,10,1,9,7
2,404,2,1,21,3,3,1,0,2,5,0,4,4,4,45,3,2,-1,-7.8152919,92.5,44.166668,9,9,9,9,1,1,0,0,0,0,0,4.1095543,3,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,,0,1,0,0,0,0,0,1,8,7,5,9,4,10,2,6,3
2,471,1,0,44,3,1,1,1,2,6,0,4,4,50,50,3,3,0,36.119339,80.833336,72.5,1,9,1,1,1,1,0,0,0,0,0,4.1095543,4,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,4,9,5,3,8,6,7
2,498,2,1,57,2,1,0,1,2,5,0,4,4,20,30,4,3,-1,7.7304549,86.833336,55,3,1,9,5,1,2,1,0,0,0,1,4.1095543,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,6,1,3,5,4,9,7,8,2,10
2,308,2,1,18,3,1,0,0,2,6,0,4,4,30,50,1,7,6,37.48241,82.166664,74.666664,1,9,9,4,5,9,0,0,0,0,0,4.1095543,1,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,7,5,6,4,9,8,10,3
2,462,1,0,45,3,3,0,0,4,3,0,4,4,60,90,3,7,4,34.875328,83,73,1,9,9,5,5,9,1,0,0,1,1,4.1095543,1,1,,1,0,0,0,,0,0,1,0,,0,0,1,1,,1,1,0,1,0,0,1,8,1,3,5,4,9,10,2,6,7
2,321,1,0,67,3,3,0,0,2,5,0,4,4,26,36,3,7,4,2.7927024,91,52,6,9,9,7,1,1,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,5,6,4,10,8,9,3
2,392,2,1,40,2,1,1,0,4,3,0,4,4,40,50,3,7,4,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,3,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,10,4,5,9,7,2,6,3
2,309,1,0,55,3,2,1,1,4,1,0,4,4,99,40,4,7,3,9.3503418,91.5,56.833332,1,9,8,9,1,2,1,0,0,0,1,4.1095543,4,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,1,7,9,6,4,10,8,5,3
2,456,1,0,28,3,2,1,1,4,3,0,4,4,40,50,2,5,3,20.690664,88.833336,64.666664,1,9,9,4,1,1,0,0,0,0,0,4.1095543,4,0,,1,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,5,2,3,4,9,6,10,1,8,7
2,408,1,0,19,3,1,1,1,4,1,0,4,4,40,50,3,7,4,33.976543,80.666664,70.666664,1,9,1,5,3,5,0,0,0,0,0,4.1095543,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,5,4,6,3,8,9,10
2,409,2,1,20,3,2,0,1,2,5,0,4,4,4,90,3,7,4,23.32955,85.166664,65.166664,3,7,9,5,3,7,0,0,0,0,0,4.1095543,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,1,0,0,0,0,0,0,2,1,3,5,6,4,10,8,9,7
2,474,1,0,60,3,4,0,0,3,4,0,4,4,25,25,3,7,4,15.724747,84.333336,59.666668,5,5,9,5,4,4,0,0,0,0,0,4.1095543,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,1,0,0,0,0,0,2,1,10,4,5,6,7,8,9,3
2,382,2,1,21,3,1,1,0,4,3,0,4,4,20,50,3,6,3,18.14558,89.666664,63,1,9,9,5,1,1,0,0,0,0,0,4.1095543,3,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,10,6,5,9,7,8,4,3
2,371,1,0,32,3,4,0,1,4,3,0,4,4,46,49,3,7,4,10.397335,86.333336,56.666668,4,5,9,8,4,5,0,0,0,0,0,4.1095543,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,3,6,5,9,10,1,4,7
2,486,1,0,57,3,1,1,0,2,5,0,4,4,15,20,3,7,4,31.855133,84.333336,71.333336,1,9,9,5,4,8,1,0,0,0,1,4.1095543,3,0,,1,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,2,1,3,5,6,9,10,8,4,7
2,393,1,0,21,3,3,1,0,4,1,0,4,4,15,15,3,4,1,-.81073517,85.333336,49.5,9,1,9,6,1,9,0,0,0,0,0,4.1095543,3,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,5,4,9,10,1,6,3
2,331,1,0,22,3,1,0,1,2,5,0,4,4,50,50,2,3,1,13.580926,79.666664,57.166668,9,1,9,4,5,9,0,0,0,0,0,4.1095543,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,4,5,6,7,8,9,3
2,396,2,1,44,2,1,0,1,4,3,0,4,4,50,50,3,7,4,45.951672,74.666664,75.5,1,9,1,4,9,1,0,0,0,0,0,4.1095543,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,9,3,4,8,5,10,1,6,7
2,373,1,0,41,3,7,0,0,3,4,0,4,4,60,85,4,7,3,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,10,4,5,6,3,2,9,7
2,337,1,0,28,2,2,0,0,4,3,0,4,4,0,100,3,7,4,26.433941,79.166664,64.5,1,2,2,4,3,2,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,4,6,5,10,8,9,3
2,505,2,1,56,3,1,0,0,3,2,0,4,4,50,50,3,7,4,45.89238,76.333336,77.166664,1,9,1,4,5,9,0,0,0,0,0,4.1095543,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,1,3,9,4,6,10,2,5,7
2,394,1,0,22,3,2,1,0,3,4,0,4,4,20,20,3,7,4,30.843809,85.166664,71,1,9,9,5,3,9,0,0,0,0,0,4.1095543,3,1,,0,0,0,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,10,9,6,4,3,1,5,7
2,480,1,0,55,3,2,0,1,4,1,0,4,4,40,40,3,5,2,-4.4412432,84.333336,47.333332,9,1,9,9,4,9,1,0,0,0,1,4.1095543,2,1,,1,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,3,6,9,5,7,2,4,10
2,443,1,0,59,2,2,0,0,4,3,0,4,4,30,50,4,6,2,36.869896,82,74,1,9,9,5,6,9,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,5,4,6,3,9,8,10
2,317,1,0,32,2,1,0,0,4,1,0,4,4,50,0,2,3,1,34.99202,81.666664,72.166664,2,9,8,5,6,8,0,0,0,0,0,4.1095543,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,4,6,5,3,8,9,7
2,482,1,0,63,2,3,1,1,4,3,0,4,4,50,50,5,7,2,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,4,1,,1,1,0,0,,1,0,0,0,,0,0,1,0,,1,0,0,0,0,0,0,1,8,3,4,6,9,10,2,5,7
2,402,2,1,49,3,5,0,0,4,1,0,4,4,50,50,4,7,3,19.653824,85,62.5,5,9,9,6,5,5,1,0,0,0,1,4.1095543,1,0,,0,1,0,0,,0,1,0,0,,0,0,1,0,,0,0,1,1,0,0,0,1,8,7,4,6,5,3,2,9,10
2,361,2,1,42,3,1,0,0,2,6,0,4,4,100,100,7,7,0,-1.1643863,91,49.166668,8,9,9,7,1,1,0,0,0,0,0,4.1095543,1,0,,1,0,0,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,7,9,5,4,10,2,6,3
2,374,2,1,22,3,3,0,1,2,6,0,4,4,50,50,2,7,5,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.1095543,2,1,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,10,6,5,4,3,8,9,7
2,450,1,0,40,2,2,0,1,3,4,0,5,5,55,50,2,7,5,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.4581742,2,0,,0,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,8,1,7,9,4,6,10,2,5,3
2,352,1,0,36,3,3,0,1,3,5,0,5,5,20,50,5,6,1,23.126522,82,63.666668,5,9,9,6,9,1,0,0,0,0,0,4.4581742,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,6,5,8,7,9,4,10
2,310,2,1,24,3,3,0,1,3,4,0,5,5,50,50,3,7,4,16.699244,83.333336,60,1,1,9,9,5,9,1,0,1,0,1,4.4581742,2,0,,0,1,0,0,,0,0,1,1,,1,1,0,0,,0,0,1,0,0,1,0,2,8,10,9,5,4,7,1,6,3
2,358,2,1,40,3,4,1,1,3,6,0,5,5,20,20,3,7,4,23.820944,81.333336,63.833332,3,6,4,6,4,5,0,0,1,0,1,4.4581742,4,0,,1,0,0,0,,0,0,1,0,,0,1,0,1,,0,0,0,0,0,0,0,1,7,9,5,10,3,6,8,4,2
2,366,1,0,24,3,2,0,1,3,5,0,5,5,15,50,5,4,-1,27.235147,84,67.5,2,7,9,5,4,7,1,0,1,0,1,4.4581742,2,0,,0,1,0,0,,0,0,1,0,,0,1,0,0,,0,0,1,0,0,0,0,8,2,3,4,6,5,7,1,9,10
2,466,2,1,51,3,3,1,1,3,6,0,5,5,10,10,5,6,1,21.757101,87.166664,64.833336,2,9,9,6,3,5,1,0,0,0,1,4.4581742,4,1,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,8,1,10,6,9,4,7,2,5,3
2,488,2,1,56,3,2,1,1,3,4,0,5,5,50,50,3,7,4,34.875328,83,73,1,9,9,5,5,9,1,0,0,0,1,4.4581742,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,1,0,0,0,8,1,10,6,4,5,3,2,9,7
2,357,1,0,23,3,2,1,1,3,4,0,5,5,60,100,1,7,6,29.37142,83.166664,68.666664,2,9,6,5,4,5,0,0,0,0,0,4.4581742,4,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,8,7,4,9,6,3,1,5,10
2,360,2,1,28,3,3,0,1,3,3,0,5,5,20,30,1,2,1,44.648495,77.333336,77,2,9,5,3,7,7,0,0,0,0,0,4.4581742,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,2,1,3,9,6,5,10,8,4,7
2,390,2,1,33,3,2,0,1,3,4,0,5,5,50,50,3,7,4,18.943262,89.333336,63.5,1,9,9,8,1,9,0,0,0,0,0,4.4581742,2,0,,1,0,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,3,9,6,5,10,8,4,7
2,435,1,0,32,3,2,1,1,3,3,0,5,5,10,40,5,6,1,25.187468,83.666664,65.833336,5,9,8,5,4,8,0,1,0,0,1,4.4581742,4,0,,0,0,1,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,7,4,5,9,3,8,6,10
2,424,2,1,39,3,4,1,1,3,4,0,5,5,10,50,1,2,1,0,87.666664,50,3,1,9,9,3,2,1,0,0,0,1,4.4581742,4,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,9,2,3,6,8,5,7,1,4,10
2,345,2,1,31,3,2,0,1,3,5,0,5,5,10,10,3,5,2,10.241282,89.666664,57.166668,5,9,9,5,1,1,1,0,0,0,1,4.4581742,2,0,,0,1,0,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,2,10,4,9,5,7,8,6,3
2,327,1,0,19,2,3,0,1,3,3,0,5,5,50,50,3,6,3,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.4581742,2,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,8,2,7,5,6,9,3,1,4,10
2,329,1,0,19,2,3,1,1,3,2,0,5,5,50,50,4,6,2,34.875328,83,73,1,9,9,5,5,9,0,0,0,0,0,4.4581742,4,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,,0,0,1,0,0,0,0,1,8,3,9,6,5,7,2,4,10
