participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,X30,X31,X32,X33,X34,X35,X36,X37,X38,X39,X40,X41,X42,X43,X44,X45,X46,X47,X48,X49,X50,X51,X52,X53,X54,X55,X56,X57,X58,X59,X60,X61,X62,X63,X64,X65,X66,X67,X68,X69,X70,X71,X72,X73,X74,X75,X76,X77,X78,X79,X80,X81,X82,X83,X84,X85,X86,X87,X88,X89,X90,X91,X92,X93,X94,X95,X96,X97,X98,X99,X100,X101,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,Y30,Y31,Y32,Y33,Y34,Y35,Y36,Y37,Y38,Y39,Y40,Y41,Y42,Y43,Y44,Y45,Y46,Y47,Y48,Y49,Y50,Y51,Y52,Y53,Y54,Y55,Y56,Y57,Y58,Y59,Y60,Y61,Y62,Y63,Y64,Y65,Y66,Y67,Y68,Y69,Y70,Y71,Y72,Y73,Y74,Y75,Y76,Y77,Y78,Y79,Y80,Y81,Y82,Y83,Y84,Y85,Y86,Y87,Y88,Y89,Y90,Y91,Y92,Y93,Y94,Y95,Y96,Y97,Y98,Y99,Y100,Y101
59,-0.218260869565217,0.466666666666667,chicken,c,433.408578730508,20.81846725219,433.408578730508,198,8,4,13680,0,0,-1,-5,-2.55999999999999,7,7,7,7,7,7,7,7,7,7,-13,-15,-15,-15,-15,-15,-15,-15,29.8400000000001,118.88,181,198,194.64,192,189,187,187,186,185,182.88,181,179.52,174,170,168,165,165,165,165,165,162,159,152.04,130.44,38.7599999999995,-45.0000000000006,-141.4,-176.36,-186.04,-205.72,-210,-213,-214,-215,-230.12,-238,-238,-238,-238,-238,-238,-238,-238,-220.559999999999,-175.16,-153.2,-131,-131.96,-144.64,-175.32,-190,-195,-195,-195,-195,-195,-195,-195,-195,-197.12,-285.600000000001,-426.840000000001,-523.28,-543,-545,-414,-414,-414,-414,-414,-417.000000000001,-514.960000000001,-676.56,-731,-731,-731,105,106,109.36,130.08,179.88,219.8,225,225,225,225,225,225,225,225,225,238,239,239,239,239,239,239,239,297.84,400.88,497,548.36,550,549,548,548,540.84,525,502.56,494,488,486,483,480,478,478,478,478,478,478,478,478,476,472,467,467,467,474,474,474,475,475,475,493.32,529.36,557.2,570,570,570,570,570,570,570,570,570,572,574,574,573,572,572,572,572,572,572,572,572,572,572,581.36,686.800000000001,785.400000000001,868.96,983.880000000001,1016.52,1005,1005,1005,1005,1005,1006.6,1013,1012,1012,1012,1012
59,-0.218260869565217,0.466666666666667,chicken,d,438.129454743548,20.9315421014207,438.129454743548,208,8,3,25998,0,169.888,192,192,192,192,192,192,192,192,192,204,207.776,208,208,208,208,208,208,208,208,208,198,198,198,-43.4,-129.544,-172,-163.856,-156,-156,-156,-156,-156,-156,-156,-136.672,-93.0719999999999,23.4960000000006,150.544,190.92,197,197,197,197,197,197,197,197,188,117.8,-123.720000000002,-351.304,-301,-279,-228.72,-193.712,-180,-162.832,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-159,-120.704,-115,-386.824000000002,-581.752,-688,-695,-695,-693,-691.384,-688,-687,-687,-687,-687,-687,-687,-687,105,246.24,271,271,271,271,271,271,271,271,290.84,483,485.776,486,486,486,486,486,486,486,486,486,485,485,485,550,566,562,562,562,562,562,562,562,562,562,556,535.024,487,513.272,543,569,569,569,569,569,569,569,569,565,528,533.904,524,513,507,497,497,493,492,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,491,456,456,945.464000000003,1049,1003.024,1005,1005,1005,1005,1005,1005,1005,1005,1005,1005,1005,1005
59,-0.218260869565217,0.466666666666667,chicken,c,456.831865015336,21.3736254532388,456.831865015336,211,12,3,27238,0,-5.428,-189.332,-204,-204,-204,-177.004,110.666,192.808,199,208,209,209,209,209,209,209,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,204,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,211,157.380000000001,-174.571999999999,-404,-375.626,-399.059999999999,-419,-415.736,-389,-389,-389,-389,-389,-389,-389,-357.016,-303,-302,-302,-302,-302,-302,-302,-500.023999999998,-784.268,-779,-765,-765,-765,-765,-765,-765,105,106.666,313.808,348,348,348,360.712,537,443.096,444,446,446,446,446,446,446,446,448,448,448,448,448,448,448,448,448,448,448,448,448,448,448,448,448,448,448,448,448,449.22,552.846,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,560,551,565,616,624,656.448,675,677,674,674,674,674,674,672,668,564.048000000001,533,533,533,533,533,533,533,667.959999999999,889.536,972,993,993,993,993,993,993
59,-0.218260869565217,0.466666666666667,chicken,c,437.622148656579,20.9194203709515,437.622148656579,209,3,2,19420,0,-12.42,-53.56,-160.04,-172.32,-125.9,-120,-120,-120,-120,-120,-120,129.24,206.46,209,209,209,209,209,209,209,209,209,209,209,209,209,209,209,208,202,197,197,197,197,197,197,197,189.04,-18.0399999999994,-158.8,-195.22,-252.28,-333.48,-474.88,-721.6,-823,-804.52,-798,-798,-793,-789,-785,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-783,-773,-771,-771,-771,-771,105,157.84,209.4,327.56,401.36,426,426,426,426,426,426,426,430.16,477.46,482,482,482,482,482,482,482,482,482,482,482,482,482,482,482,488.18,529.6,546,547,547,547,547,547,547,547,548,548,552,559,590.3,712.319999999999,925.4,1024,1006.52,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1002,1001,1001,1001,1001,1001
59,-0.218260869565217,0.466666666666667,chicken,c,264.262251663874,16.2561450431483,264.262251663874,48,2,2,26509,0,-7.991,15.09,48,48,48,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,47,-33.4000000000015,-312.206000000001,-601.904000000001,-669.747,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,-689,105,88.018,243.216,341,341,335.91,324,324,324,324,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,319,533.360000000005,889.748000000001,1030,1026,1020.244,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011,1011
59,-0.218260869565217,0.466666666666667,pdg,d,431.803143048543,20.779873508964,431.803143048543,200,9,3,42174,0,57.566,136,62,62,62,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,57,-21.4780000000006,45.6399999999994,200,165.991999999998,-220.8,-213,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-210,-211,-192.296,-189,-550.260000000002,-736,-736,105,196.218,225,249,249,249,236,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,229,267.832000000001,401.056,536,533.124,484.1,485,483,483,483,483,483,483,483,483,483,483,483,483,483,483,483,483,483,483,482,475,469,835.208000000002,991,991
59,-0.218260869565217,0.466666666666667,pdg,d,629.084675930339,25.0815604763806,629.084675930339,633,8,1,24966,0,40.898,300.524,527.47,603.728,618.83,623,624,624,624,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,633,624.08,445.444,312.432,217,217,217,225,226,227,228,228,228,228,228,227.516,55.1,-101.328,-182.382,-202,-202,-202,-198.262,-137.516000000001,-49,-189.151999999999,-418,-411,-411,-411,-411,-437.82,-726.342000000001,-729,-718,-717,-717,-717,-717,-717,-717,-717,105,174.898,278.932,288.204,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,285,326.88,502.704,558.892,560,560,560,560,560,560,560,560,560,560,560,560,500,496.584,491.618,470,470,470,471.246,469.940000000001,412,611.015999999998,782,758,758,758,758,768.94,953.342000000001,981.872,1005,1006,1006,1006,1006,1006,1006,1006
59,-0.218260869565217,0.466666666666667,pdg,d,473.088696752242,21.7506022158524,473.088696752242,239,10,4,30323,0,-1,24.938,57,57,57,57,57,56,78.6280000000001,165,148,148,159,185,229,235,235,235,235,123.4,-227.528,-198.682,-194,-194,-194,-194,-194,-194,-34.0639999999999,226.590000000002,239,239,239,238,238,238,238,238,238,238,238,238,238,238,238,238,238,238,238,238,238,238,238,237.558,237,217.824,186.589,178,178,178,178,178,178,178,178,178,178,178,178,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,180,91.0639999999927,-182.810000000001,-522.590000000003,-737.008,-738,-738,-738,-738,105,220.584,309.938,328,328,328,328,328,338,384.535,463,497,497,499,503,543.845,548,548,548,548,463.7,535.481,556.106,561,561,561,561,561,561,466.899,465,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,466,471.326000000001,552.765,561,561,560,560,560,560,560,560,560,560,560,560,560,560,550.39,468,475,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,516.312000000002,596,782.425000000001,990.016,993,993,993,993
59,-0.218260869565217,0.466666666666667,pdg,d,801.617973931591,28.3128588088803,801.617973931591,573,8,1,21625,0,108,281.75,498.625,571,573,530.25,308.625,196,304.625,144.5,130,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,131,198,198,207.375,208,129.5,-134,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-212,-211.125,-507.25,-752,-755,-750,-748.75,-748,-748,105,212.125,312.75,612,673,668.25,593.5,529,591,600.375,501,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,506,509,509,506,506,502.375,481.5,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,479,483,725.25,999.75,1019,1019,1019,1019,1019
59,-0.218260869565217,0.466666666666667,pdg,d,645.791169865966,25.4124215663515,645.791169865966,477,17,4,92133,0,-115,199,198,443.596,452,450,183,183,182,182,182,181,181,-84.4480000000003,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,-174,253.501000000003,236,232,232,232,232,232,232,232,232,232,232,232,234,234,234,234,234,234,234,234,234,234,234,234,234,234,234,234,234,-31.0320000000007,-220,-220,-220,-220,-220,-220,-216,-215,-218,-218,-218,-179.95,-194,-194,-194,-189.478999999998,-186,-186,-186,-186,-186,-186,-199.438,-211,-211,-211,-211,-211,-211,-211,-211,-211,-211,-211,-211,-680.167,-684,105,300.532,526,527,536.468,577,569,567,567,482,482,482,564,564,596.138,561,561,561,561,561,561,561,561,561,561,561,561,561,561,561,561,561,561,499.611,494,494,494,494,494,494,494,494,474,474,474,474,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,559,500,480,480,480,480,480,480,470,458,427,427,427,443.95,467,467,467,531.535000000003,559,559,559,559,559,560,485,485,485,485,485,485,485,485,485,485,485,485,485,997,999
59,-0.218260869565217,0.466666666666667,stag,d,465.184868375447,21.5681447597017,465.184868375447,244,8,4,44505,0,0,-5,-20,-20,116.475,193.94,209,208,208,208,208,208,208,208,208,207,217.415,224,224,241,244,218,217,217,217,217,217,188.42,160,160,159,159,159,159,159,159,159,159,159,159,159,180,181,181,181,181,221,224,224,224,224,224,224,224,224,224,224,224,224,224,224,224,224,224,-40.225,-172,-176,78.6599999999999,123,123,123,123,123,122.37,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,110,73.4100000000013,-641.725,-713,-713,-713,-713,-713,105,125.495,228.97,318,318,470.425,550,551,551,551,551,551,551,551,551,551,537.08,475.585,470,470,500.9,544.395,556,557,557,557,557,557,549.14,496,496,491,489,489,489,489,489,489,489,489,489,489,527.369999999999,560,560,560,560,559,559,559,559,559,559,480,480,480,480,480,480,480,481,482,482,482,482,471,474,475,485.66,517,517,517,517,517,512,513,513,513,513,513,513,513,513,513,513,513,513,513,513,513,513,513,513,513,534.53,889.325,1007,1007,1007,1007,1007
59,-0.218260869565217,0.466666666666667,stag,d,454.748431757799,21.3248313418371,454.748431757799,199,10,3,20591,0,25.602,76.602,99,116,87.475,-29.6719999999999,-111.893,-102.368,-42,-41,-40,-40,-40,-40,-40,-40,-40,-47,-47,-47,-47,-47,-47,-47,-47,-47,101.889,183,196.458,159.85,95,95,95,95,114,112,92,80.1240000000002,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,70,67.2880000000001,11.843,6,6,6,6,6,4,-8.79199999999983,-130.65,-231.134,-202,-200,-197,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-193,-196.896,-693.727999999994,-835,-815.603000000001,-804,105,117,151.602,172,313.632,479.525,510,485.572,473.776,434,434,433,433,433,433,433,433,433,434,434,434,434,434,434,434,434,434,532.635,568,566,561,560,560,560,560,573,577,569,565,562,562,562,562,562,562,562,562,562,562,562,562,562,562,562,562,562,561.144,536,535,535,535,535,535,533.037,508.736,463.175,422.866,459,477,483.769,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,485,506.688,872.560999999997,994.498,993.799,1006
59,-0.218260869565217,0.466666666666667,stag,c,478.558174448432,21.8759725372024,478.558174448432,222,10,2,22915,0,-241.26,-270,-269,-254.16,-237,-235.26,-247,-247,-247,-247,-247,-247,-247,-247,-247,-164.84,2.10500000000011,197.95,209,206,200,204,193,191.48,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,191,189.605,29.25,-136.840000000001,-227,-234,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-235,-347.160000000001,-561.875,-750,-718.665,-712,-711,-711,-711,-711,-711,-711,-715,-727,-727,-727,-727,-727,-727,-727,-727,-727,-727,-727,-727,-728,-728,-728,105,108.355,115,115,120,121,121,120,120,120,120,120,120,120,120,120,174.48,275,405.56,557,568,603.455,610,527.505,490.48,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,486,485.605,484,527.315,548,555.815,556,556,556,556,556,556,556,556,556,556,556,556,556,556,556,556,556,556,556,556,657.160000000001,852.375,957.94,976,984,988.09,990,990,990,990,990,989,990,990,990,990,990,990,990,990,990,990,990,990,993,994,994
59,-0.218260869565217,0.466666666666667,stag,c,149.054906914919,12.2088044834422,-279.29952103137,0,6,0,11430,0,-27.45,-79,-84.74,-179.6,-294.15,-373.22,-405.06,-410.64,-418.61,-431.7,-452.76,-484.96,-509,-510,-510,-511,-515,-516,-516,-516,-516,-518,-521,-521,-521,-521,-521,-516.76,-391.67,-281.6,-204.06,-195,-204.57,-239.44,-253.85,-207.48,-166,-199.08,-234.62,-249,-249,-249,-249,-249,-249,-249,-267.26,-326.52,-402.52,-493,-552.16,-616.16,-653.11,-671.66,-675,-671,-671,-671,-671,-671,-671,-671,-671,-671,-671,-671,-680.86,-719.44,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,-723,105,105,122.58,155.48,255.28,351.7,381,364,362.68,358.39,353,344,343,343,343,343,339.36,334.07,328,327,327,327,322,320,320,311.75,310,309.17,305.88,296.59,377.3,512.91,556.4,585,564.42,508.7,507.44,540.46,582.06,592.07,572.4,569,565,565,565,565,565,590.26,656.52,692.52,784.5,845.95,895.16,924.37,934.32,948.85,952,952,952,952,952,952,952,952,952,952,952,962.72,1001.72,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006,1006
59,-0.218260869565217,0.466666666666667,stag,c,409.898217822985,20.2459432435978,409.898217822985,227,6,3,20977,0,102,103,-38.655,-92.908,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-93,-3.099999999999,205.333,227,227,227,227,227,227,227,227,224.748,61.8669999999993,-129.400000000001,-272.171,-233,-233,-233,-233,-241.826,-416.433,-594.792,-775,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-776,-770,-770,-770,-770,-770,-770,-770,-770,-770,-770,-770,-770,-770,-770,-770,105,203.931,206,287.517,366,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,367,393.848,459,469,469,469,469,469,469,469,469,468.874,498.206,562.16,630.057,631,631,631,631,658.594,850.433,991.792,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1003,1002,1002,1002,1002,1002,1002,1002,1002,994,994,994,994,994,994,994
60,0.581739130434783,0.666666666666667,chicken,d,606.609913562578,24.6294521571751,606.609913562578,477,14,4,9833,0,-0.427,11,14,38.504,166.515,258.438,267,266,266,266,266,266,266,266,266,266,266,266,266,266,266,265.394,265,265,263,289.898,290,299.088,338.468,388.57,448.815,477,477,477,477,477,473.99,122.909999999999,-43,137.960000000002,324.972,321.736,267.527,214.788,211.215,222.074,235.931,239,237.923,149.35,90.223,117.388,142,143.942,161.06,181.088,214.322,234,236,236,236,236,236,236,259.43,350.636,352,352,336.241,210.459999999999,193,193,193,193,208.9,226,226,227,227,227,227,227,220.646,86.0959999999986,-54.2300000000001,-108.556,-122.553,-181.36,-275.970000000001,-512.950000000003,-839,-810.988,-754.422,-740,-740,-741,-741,-741,-741,-741,105,114.146,127.146,134.719,183.388,415.705,579.57,651,651,651,651,651,651,651,651,651,651,651,651,651,651,651,648.394,646,645.248,634.675,569.408,522.232,473.956,472.617,475,478,480,480,480,480,480,478.191,361.712,303,353.240000000001,430.493,432,432,426,424.215,417,417,417,417,410.75,398,405,413.369,422.942,465.09,483.088,495,495,495,495,495,495,495,495,495,498,499,499,499,497,497,497,497,497,515.9,560,562,562,562,562,562,562,565.559,566,562,562,562,562,562,643.260000000001,831.429,905.16,965.578,977,989.74,1006,1006,1006,1006,1006
60,0.581739130434783,0.666666666666667,chicken,c,541.335098378221,23.2666090863757,541.335098378221,282,13,2,10775,0,-23.425,-62.65,-156.4,-229.7,-231,-231,-234.65,-245,-248,-244.75,-215.325,-159.3,-135,-135,-135,-135,-135,-135,-135,-168,-222.875,-271.35,-255.375,-206.2,-57.75,97.45,156,168.2,212.325,240,243,243,243,243,248,250.1,253,240.9,234,227,215.575,203.05,203,203,204,200,198,185,183,189.25,201.225,240.4,264,263,262,261,259,260,265.025,269,269,269,269,269,268.125,254.6,214.475,221.3,254.325,282,270.825,218.8,90.8,-163.05,-192,-192,-192,-195.1,-200,-202,-206.475,-212.95,-216.425,-232.8,-256.5,-443.5,-840,-840,-840,-840,-838.325,-826,-813.65,-810,-810,-810,-810,-810,-810,-810,105,128.95,165.7,370.95,512.3,559.375,560,570.325,577.8,583,590.75,603,603,603,603,603,603,603,603,601.925,499.5,420.05,415.45,447.625,484,501,508,548.125,592.5,607.775,614.25,636.45,646,647,647,635,633,615.7,551.75,509.95,488,455.575,443,443,443,427.625,418,465.275,546.6,559.375,611.75,640.225,632.6,592.3,525.2,457.5,430,419.925,414,414,414,414,414,414,414,414,439.8,575.325,603,579.45,549.25,514.1,444,409,443.6,461,461,461,461,461,461,461,461,461,461,474.875,754.6,1050,1050,1048.725,1034.25,1022.325,1017,1021,1021,1021,1021,1021,1021,1021,1021
60,0.581739130434783,0.666666666666667,chicken,c,453.402798516855,21.2932571138578,453.402798516855,284,17,2,20637,0,-3,-3,-3,-3,-3.08499999999999,-5,-5,-3,-18.506,-54,-147.675,-188.004,-189,-189,-189,-226.016,-252,-251,-245,-229.32,-227.243,-198.652,-183,-183,-183,-183,-183,-183,-183,-183,-183,-183,-177,-120.576,-62.19,-210.94,217.293,228.848000000001,177.263,180,180.194,232.084,279.931,221.26,203,203,191.401,187,187,187,197,197,-213.808,-222.964,-371.609999999999,-481,-481,-481,-481,-481,-481,-481,-481,-482,-567.049999999999,-769,-754.122,-739.356,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,-738,105,103,102,102,102,101,101,101,100,201.271,375,469.805,510,515.421,516,513,424.312,440.089,458.506,467,477.34,479,480,481,481,481,481,481,481,481,481,481,481,468,468,468,473,473,469,470,470,470,471,471,473,473,473,475.599,480,480,480,482,482,495.202,531.554,657.674999999999,714,714,714,714,714,714,714,714,715.688,752.525,902.566,941.878,999,1002,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997,997
60,0.581739130434783,0.666666666666667,chicken,c,432.892238485872,20.8060625416217,432.892238485872,252,4,2,2675,0,-0.89,-2.89,-7.335,-11.56,-20.575,-43.39,-73.725,-119.4,-165.18,-222.95,-247.95,-276.72,-296.065,-305.69,-312.675,-314,-314,-314,-312.545,-311,-310,-310,-307.765,-307,-306,-303.86,-299.805,-268.1,-182.89,-109.45,-7.71500000000016,30.04,58.11,64.13,65,65.02,67.465,70.82,78.355,85.2,92,94.38,97.135,101.74,108.175,123.76,146.895,166.88,193.44,213,235.17,246.56,251.585,252,252,252,252,252,252,252,251.565,231.1,202.355,111.64,-4.90000000000001,-90.5800000000002,-213.34,-301.679999999999,-396.92,-459.1,-485.76,-515.24,-529.91,-536.86,-543.125,-549.46,-559.59,-574.39,-589.62,-606,-617.18,-623.49,-625,-625,-622,-622.81,-630.86,-644.96,-656.815,-666,-667.99,-670.94,-672.385,-673,-675,-675,-675,-675.61,-676,-676,105,107.445,109.89,118.67,126.12,136.125,153.38,182.38,221.28,259.155,315.85,346.845,390.42,420.56,439.15,455.025,465.24,470.695,476.02,481.365,484.9,486,487,488.235,489,490,492,493.015,494,485.665,478.3,469.41,467.76,467,467,467,467,467.93,470.82,474.355,477.8,480,480,480,480,481,481,481,481,481,481.5,485,487.28,490,490,490,490,490,490,490,490,491.435,509.72,533.19,595.16,652.45,692.18,742.225,773.94,795.115,809.75,820.785,826,826,826,826,826,828.53,835.84,844.465,853.8,863.36,877.96,900.025,920.04,943.3,957.43,970.575,986.64,994.815,1003.1,1005.99,1008.94,1010,1010,1010,1010,1010,1010,1010,1010
60,0.581739130434783,0.666666666666667,chicken,c,549.521068311758,23.4418657173818,549.521068311758,275,5,3,5824,0,0,0,2.442,5.512,10,12.884,13,13.512,17,15.86,2.32200000000002,-76.144,-108.582,-110,-120.63,-143.072,-190.57,-228.304,-233.466,-236,-237,-237,-237,-237,-237,-237,-237,-235.416,-230.394,-230,-230,-230,-230,-230,-230,-230,-230,-229.068,-134.62,102,215.114,231.564,252.012,272.632,275,273,272,271,270.114,266.6,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,263,256.9,201.311999999999,-5.37399999999916,-189.38,-279.142,-295.88,-246.254,-272.464000000001,-512.339999999999,-615,-627.33,-668.008,-689.272,-718.528,-732,-733,-733,-733,-733,-738.516,-740,-740,-740,-740,-740,-740,105,107,110,113,115.256,119.07,123.768,127,130.512,168.326,182.96,315.528,449.912,493.746,503,508,521.12,579.408,615.956,622,622,622,622,622,622,622,622,622,620.208,619,619,619,619,619,619,619,619,619,619,612,614,615.122,622,624.006,635.816,639,639,639,641,644,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,646,641.95,624.408,620,622,630.306,633.36,703.152,795.464000000001,949.86,993.376,997,996,996.818,1015.896,1028,1028,1028,1028,1027.298,1021.484,1021,1021,1021,1021,1021,1021
60,0.581739130434783,0.666666666666667,pdg,d,632.70850835395,25.153697707374,632.70850835395,517,13,2,8327,0,-16.654,-41.654,-52.019,-30.384,-8,-13.962,-33.578,-38,-23.114,17.5099999999999,107.343,175,168,167,166,168.232,169,170,170,174,175,185,186.521,189,190.175,193,196,198,198,198,198,197,195,187.528,173.555,171,162,162,162,162,162,173.67,278.61,331.776,363.29,434.504,490.69,512,513.023,516,517,517,517,517,517,492.816,399.249000000001,311.102,281.707,270.9,254.106,251,251,251,243.745,216.836,208,208,208,205.11,194.349,188.456,181.258,135.812,53.7,-64.6679999999996,-106.179,-129.036,-212.497,-268,-269,-269,-268,-262.064,-230.845,-199.878,-197,-197,-197,-197,-202.514,-290.939999999997,-708.973999999999,-818,-817,-817,-807.843,-799,-799,-799,105,106,107,103,103.616,121,127.886,209.023,232.232,285.601,334.97,408.955,519.392,538.251,543,550.715,582.696,594,600,601,588.38,561.399,510.09,474,474,474,474,474,474,474,474,474,475.464,482,484,484,484,484,484,484,484,484,480.532,472,474,479,477,471,471,471,474,475,475,475,475.658,476,477,475.361,473.034,473,471.76,469,470.274,473,474,479,479,479,479,479,479,479,479,479,479,477,473,473,473,468,464,465.487,477,489.564,511.404,540.975,565.122,576,577,577,576.57,571.243,581.091999999999,753.397999999999,840.641999999999,949.234999999999,998,996.719,999,999,999
