"Number","Personal_code","Gender","Occupation","Age","Education","Origin","Mood","Instruction","Nudging","Variable_mood","Variable_instruction","Variable_nudging","Task_1","Task_2","Decision","Preferance_of_a_new_task","Glad1","Happy1","Joyful1","Downhearted1","Sad1","Gloomy1","Angry1","Jittery1","Curious1","Excited1","Glad2","Happy2","Joyful2","Downhearted2","Sad2","Gloomy2","Angry2","Jittery2","Curious2","Excited2","Glad3","Happy3","Joyful3","Downhearted3","Sad3","Gloomy3","Angry3","Jittery3","Curious3","Excited3","Happiness1","Sadness1","Happiness2","Sadness2","Happiness3","Sadness3","Time_of_start","Time_of_finish"
"159","17908","female","other","42","Some College, No Degree","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","2","2","1","1","1","1","1","1","3","1","2","2","1","1","1","1","1","1","4","1","1","1","1","1","1","1","1","1","2","1","1.66666666666667","1","1.66666666666667","1","1","1","02-12-17 16:34","02-12-17 16:45"
"160","16482","male","professional or managerial","25","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","-1","1","3","3","1","1","1","1","2","2","2","2","2","2","2","2","2","1","1","1","1","2","2","2","2","2","2","1","1","1","1","2.33333333333333","1","2","2","2","2","02-12-17 16:34","02-12-17 16:48"
"161","13537","male","self-employed","34","High School Graduate","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","0","2","3","2","1","1","1","1","1","2","2","1","1","1","2","2","1","1","1","2","1","2","2","2","1","1","1","1","1","2","1","2.33333333333333","1","1","1.66666666666667","2","1","02-12-17 16:34","02-12-17 16:50"
"162","13439","male","student","22","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","0","3","3","3","1","1","2","1","3","4","2","2","2","1","4","3","3","1","1","1","1","3","3","3","2","2","2","1","1","1","1","3","1.33333333333333","1.66666666666667","3.33333333333333","3","2","02-12-17 16:34","02-12-17 16:48"
"163","15360","female","self-employed","21","High School Graduate","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","-3","2","2","1","1","1","1","1","1","1","2","2","2","1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","1","1","1","1.66666666666667","1","1.66666666666667","1","1","1","02-12-17 16:34","02-12-17 16:52"
"164","13262","female","other","33","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","2","2","2","4","4","4","3","1","1","1","2","2","2","4","4","4","1","1","1","1","2","2","2","4","4","4","1","1","1","1","2","4","2","4","2","4","02-12-17 16:35","02-12-17 16:52"
"165","14957","female","self-employed","28","Some College, No Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","3","2","2","1","4","4","1","1","1","3","4","4","5","3","1","1","1","1","5","5","4","4","4","3","1","1","1","2","3","2","2.33333333333333","3","4.33333333333333","1.66666666666667","4","1.66666666666667","02-12-17 16:35","02-12-17 16:51"
"166","10106","male","blue collar or service","28","Bachelors Degree","White American","sad","change by default","not follow","-1","2","0","Counting","Counting","Stay with previous task","-3","4","4","4","3","1","1","1","1","3","4","3","3","3","1","1","1","1","1","2","3","3","3","3","1","1","1","1","1","2","3","4","1.66666666666667","3","1","3","1","02-12-17 16:35","02-12-17 17:06"
"167","10615","female","self-employed","34","High School Graduate","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","-3","4","4","4","1","1","1","1","1","3","3","4","4","3","1","1","1","1","1","4","3","4","4","4","1","1","1","1","1","4","3","4","1","3.66666666666667","1","4","1","02-12-17 16:35","02-12-17 16:47"
"168","12107","male","self-employed","28","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","1","3","4","3","3","1","1","1","2","3","2","4","4","3","2","1","1","1","3","3","2","4","3","3","2","1","1","1","3","2","3","3.33333333333333","1.66666666666667","3.66666666666667","1.33333333333333","3.33333333333333","1.33333333333333","02-12-17 16:35","02-12-17 16:53"
"169","14862","female","clerical","26","Bachelors Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","2","3","3","3","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","2","2","3","1","3","1","3","1","02-12-17 16:35","02-12-17 16:49"
"170","18417","female","other","60","High School Graduate","White American","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","0","3","3","1","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","2.33333333333333","1","3","1","3","1","02-12-17 16:35","02-12-17 16:53"
"171","13498","male","professional or managerial","27","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","1","3","3","3","1","1","2","1","2","4","3","2","2","2","3","3","3","3","3","3","2","3","3","2","2","2","2","2","3","3","2","3","1.33333333333333","2","3","2.66666666666667","2","02-12-17 16:35","02-12-17 16:45"
"172","19841","male","professional or managerial","40","Some College, No Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","0","2","2","2","3","3","2","1","1","2","1","2","2","2","3","3","1","1","1","2","1","2","2","2","3","3","1","1","1","2","1","2","2.66666666666667","2","2.33333333333333","2","2.33333333333333","02-12-17 16:35","02-12-17 16:54"
"173","13615","female","other","29","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","1","3","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1.66666666666667","1","1.33333333333333","1","1.33333333333333","1","02-12-17 16:35","02-12-17 16:48"
"174","19878","female","self-employed","33","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","2","4","4","4","1","1","1","1","1","5","4","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","3","3","4","1","4","1","4","1","02-12-17 16:37","02-12-17 16:54"
"175","12400","male","professional or managerial","39","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","status quo by default","not follow","0","1","0","Counting","Tagging","Change a task","0","3","2","1","1","1","2","1","1","1","1","1","2","1","1","1","2","1","1","3","1","2","2","1","1","1","1","2","1","1","1","2","1.33333333333333","1.33333333333333","1.33333333333333","1.66666666666667","1","02-12-17 16:37","02-12-17 16:58"
"176","13218","female","professional or managerial","44","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","2","4","4","4","1","1","1","1","1","4","4","3","3","3","2","2","1","1","1","3","3","3","3","3","1","1","1","1","1","3","3","4","1","3","1.66666666666667","3","1","02-12-17 16:37","02-12-17 16:55"
"177","14943","male","clerical","30","Some College, No Degree","Hispanic/Latino","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","-3","3","3","3","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","2","2","3","1","3","1","3","1","02-12-17 16:37","02-12-17 16:51"
"178","14543","male","professional or managerial","28","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","3","4","5","3","1","1","1","1","3","3","4","2","2","2","4","4","5","2","2","3","2","3","4","4","2","2","2","1","3","3","3","4","1","2","4.33333333333333","3.66666666666667","2","02-12-17 16:37","02-12-17 16:59"
"179","16158","male","self-employed","25","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","2","3","1","3","3","4","1","4","3","2","4","4","3","1","1","2","1","3","2","3","3","3","2","1","1","2","1","3","3","2","2","3.33333333333333","3.66666666666667","1.33333333333333","2.66666666666667","1.33333333333333","02-12-17 16:37","02-12-17 16:47"
"180","15411","female","other","46","High School Graduate","White American","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-1","3","3","3","1","1","1","1","1","3","2","3","3","2","1","2","1","1","1","2","2","4","3","2","1","1","1","1","1","2","2","3","1","2.66666666666667","1.33333333333333","3","1","02-12-17 16:38","02-12-17 16:49"
"181","18203","male","self-employed","60","High School Graduate","White American","neutral","no default","no nudge","0","3","NA","Tagging","Tagging","Stay with previous task","-1","4","4","4","1","1","1","1","1","4","2","4","4","4","1","1","1","1","1","4","2","4","4","4","1","1","1","1","1","4","2","4","1","4","1","4","1","02-12-17 16:38","02-12-17 16:52"
"182","16442","female","other","27","Bachelors Degree","Black/African American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","2","3","5","3","1","1","1","1","1","1","3","3","4","4","1","1","1","1","1","1","3","4","4","4","1","1","1","1","1","1","3","3.66666666666667","1","3.66666666666667","1","4","1","02-12-17 16:38","02-12-17 17:11"
"183","14018","male","student","22","Some College, No Degree","Hispanic/Latino","sad","status quo by default","not follow","-1","1","0","Tagging","Counting","Change a task","2","2","2","2","1","1","1","1","1","3","2","1","1","1","2","2","2","1","1","1","1","2","2","2","2","2","2","1","1","1","1","2","1","1","2","2","2","02-12-17 16:38","02-12-17 17:07"
"184","10050","male","self-employed","28","Some College, No Degree","Other","neutral","change by default","follow","0","2","1","Tagging","Counting","Change a task","0","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","2","1","2","1","2","1","2","1","02-12-17 16:38","02-12-17 16:52"
"185","18028","male","blue collar or service","28","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","2","2","1","1","2","2","3","1","2","3","2","1","1","1","4","3","3","1","2","2","2","2","1","1","2","2","3","1","2","2","1","1.33333333333333","2.33333333333333","1","3.33333333333333","1.33333333333333","2.33333333333333","02-12-17 16:39","02-12-17 16:59"
"186","16620","female","self-employed","53","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","-2","4","4","4","1","1","1","1","1","4","4","1","1","1","2","4","1","1","1","3","2","3","3","3","2","2","1","1","1","4","3","4","1","1","2.33333333333333","3","1.66666666666667","02-12-17 16:39","02-12-17 16:57"
"187","11086","female","self-employed","31","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","0","3","4","2","1","1","1","1","2","2","3","3","3","2","1","1","1","1","2","2","3","3","3","2","1","1","1","1","2","2","2","3","1","2.66666666666667","1","2.66666666666667","1","02-12-17 16:39","02-12-17 16:55"
"188","18817","female","professional or managerial","44","Some College, No Degree","White American","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","1","3","3","3","2","2","2","2","2","3","3","2","3","3","1","1","1","1","1","1","1","2","2","3","1","1","1","1","1","1","1","3","2","2.66666666666667","1","2.33333333333333","1","02-12-17 16:39","02-12-17 16:56"
"189","14621","male","blue collar or service","27","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Tagging","Stay with previous task","-1","3","3","3","2","2","2","1","1","3","3","4","4","4","2","2","2","2","2","3","3","4","4","4","2","2","2","2","2","3","3","3","2","4","2","4","2","02-12-17 16:39","02-12-17 16:50"
"190","18503","male","self-employed","26","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Tagging","Stay with previous task","-3","2","2","1","2","2","1","1","2","2","2","3","3","2","1","1","1","1","2","1","1","2","1","1","1","1","1","1","2","1","1","1.66666666666667","1.66666666666667","2.66666666666667","1","1.33333333333333","1","02-12-17 16:39","02-12-17 16:54"
"191","11560","male","self-employed","25","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Tagging","Change a task","0","1","1","1","3","2","4","1","1","1","2","1","1","1","4","2","3","1","2","1","2","1","1","1","3","2","3","1","1","1","1","1","3","1","3","1","2.66666666666667","02-12-17 16:39","02-12-17 16:51"
"192","17617","female","professional or managerial","32","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Tagging","Stay with previous task","-3","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","4","4","4","1","4","1","4","1","02-12-17 16:39","02-12-17 16:53"
"193","16079","male","professional or managerial","27","Bachelors Degree","White American","neutral","status quo by default","not follow","0","1","0","Counting","Tagging","Change a task","2","3","3","2","1","1","1","1","1","2","2","3","3","2","1","1","1","1","1","3","3","3","3","2","1","1","1","1","1","1","3","2.66666666666667","1","2.66666666666667","1","2.66666666666667","1","02-12-17 16:39","02-12-17 16:50"
"194","19326","male","clerical","52","Some College, No Degree","White American","happy","status quo by default","not follow","1","1","0","Tagging","Counting","Change a task","2","4","4","4","2","1","1","1","4","3","2","3","4","5","1","1","1","1","3","3","5","3","4","4","1","1","1","1","3","2","4","4","1.33333333333333","4","1","3.66666666666667","1","02-12-17 16:40","02-12-17 16:51"
"195","19584","male","blue collar or service","23","Some College, No Degree","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","4","4","4","1","1","1","1","1","4","3","4","4","4","1","1","1","1","1","2","4","4","4","4","1","1","1","1","1","3","3","4","1","4","1","4","1","02-12-17 16:40","02-12-17 16:51"
"196","10216","female","clerical","52","Some College, No Degree","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","-3","3","3","3","1","1","1","1","1","4","2","4","4","3","1","1","1","1","1","4","4","4","4","3","1","1","1","1","1","4","3","3","1","3.66666666666667","1","3.66666666666667","1","02-12-17 16:40","02-12-17 16:54"
"197","17156","male","professional or managerial","35","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","-1","1","1","1","1","1","1","1","2","2","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","3","1","1","1","1","1","1","1","1","1","02-12-17 16:40","02-12-17 17:00"
"198","16071","male","professional or managerial","38","Bachelors Degree","White American","neutral","status quo by default","not follow","0","1","0","Counting","Tagging","Change a task","1","3","4","2","1","1","1","1","1","2","1","3","3","1","1","1","1","1","1","2","1","3","3","1","1","1","1","1","1","2","1","3","1","2.33333333333333","1","2.33333333333333","1","02-12-17 16:41","02-12-17 16:56"
"199","12590","female","other","56","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Tagging","Counting","Change a task","0","4","4","4","1","1","1","1","1","5","3","2","2","2","3","3","3","1","1","1","1","3","3","2","1","1","1","1","1","3","3","4","1","2","3","2.66666666666667","1","02-12-17 16:41","02-12-17 16:53"
"200","13497","female","other","29","High School Graduate","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","3","3","2","1","1","3","1","1","3","2","1","1","1","3","3","4","1","1","5","2","3","2","2","1","1","3","1","2","4","1","2.66666666666667","1.66666666666667","1","3.33333333333333","2.33333333333333","1.66666666666667","02-12-17 16:42","02-12-17 17:09"
"201","11775","female","self-employed","31","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-2","5","5","5","1","1","1","1","1","4","4","3","3","3","2","3","3","2","1","3","2","3","3","3","1","1","1","1","1","3","3","5","1","3","2.66666666666667","3","1","02-12-17 16:42","02-12-17 16:56"
"202","15849","male","student","30","Bachelors Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","3","3","2","2","3","2","3","2","2","3","2","3","2","2","3","4","2","2","2","2","3","3","3","2","3","3","2","2","4","2","3","2.33333333333333","2.66666666666667","2.33333333333333","3","2.66666666666667","2.66666666666667","02-12-17 16:42","02-12-17 16:54"
"203","17093","male","clerical","24","Bachelors Degree","White American","happy","status quo by default","follow","1","1","1","Counting","Counting","Stay with previous task","0","3","3","3","1","1","1","1","1","3","4","3","3","3","1","1","1","1","1","2","3","3","3","3","1","1","1","1","1","2","3","3","1","3","1","3","1","02-12-17 16:42","02-12-17 16:55"
"204","11908","male","self-employed","22","Some College, No Degree","American/Native American","neutral","no default","no nudge","0","3","NA","Tagging","Counting","Change a task","1","1","2","1","1","1","1","1","1","2","1","2","3","2","1","1","1","1","1","2","2","2","2","1","1","1","1","1","1","1","1","1.33333333333333","1","2.33333333333333","1","1.66666666666667","1","02-12-17 16:42","02-12-17 16:58"
"205","15532","male","blue collar or service","50","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","0","3","3","2","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","4","2","3","3","3","1","1","1","1","1","4","2","2.66666666666667","1","3","1","3","1","02-12-17 16:43","02-12-17 16:59"
"206","19449","male","blue collar or service","20","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","3","3","2","2","1","1","1","3","3","3","2","2","1","3","3","3","2","2","2","2","3","2","2","2","3","2","2","1","2","2","2.66666666666667","1.33333333333333","1.66666666666667","3","2.33333333333333","2.33333333333333","02-12-17 16:43","02-12-17 16:52"
"207","10547","male","professional or managerial","28","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Tagging","Change a task","3","2","2","1","1","1","1","1","1","2","2","1","1","1","4","4","4","3","1","1","1","1","1","1","3","3","3","1","1","1","1","1.66666666666667","1","1","4","1","3","02-12-17 16:43","02-12-17 17:00"
"208","16107","male","self-employed","40","High School Graduate","White American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","2","2","3","3","1","1","1","1","2","4","3","2","4","4","1","1","1","1","1","3","4","3","4","4","1","1","1","1","1","3","3","2.66666666666667","1","3.33333333333333","1","3.66666666666667","1","02-12-17 16:43","02-12-17 17:12"
"209","11022","female","other","53","Some College, No Degree","Black/African American","happy","change by default","follow","1","2","1","Tagging","Counting","Change a task","0","3","3","3","2","2","1","2","1","1","2","4","5","5","1","1","1","1","1","4","4","3","3","3","1","1","2","1","1","2","1","3","1.66666666666667","4.66666666666667","1","3","1.33333333333333","02-12-17 16:43","02-12-17 16:59"
"210","16750","female","self-employed","27","Some College, No Degree","White American","happy","change by default","not follow","1","2","0","Tagging","Tagging","Stay with previous task","-2","2","3","3","1","1","1","1","1","4","4","3","3","3","1","1","1","1","1","1","1","3","3","3","1","1","1","1","1","1","3","2.66666666666667","1","3","1","3","1","02-12-17 16:43","02-12-17 17:06"
"211","15161","female","professional or managerial","58","High School Graduate","White American","sad","no default","no nudge","-1","3","NA","Counting","Tagging","Change a task","0","3","3","2","1","1","1","1","1","3","1","1","2","1","1","1","1","1","1","2","1","3","3","1","1","1","1","1","1","3","1","2.66666666666667","1","1.33333333333333","1","2.33333333333333","1","02-12-17 16:43","02-12-17 16:57"
"212","13356","female","self-employed","44","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Tagging","Stay with previous task","0","4","4","3","1","1","1","1","1","5","3","4","4","3","1","1","1","1","1","5","3","4","4","3","1","1","1","1","1","4","3","3.66666666666667","1","3.66666666666667","1","3.66666666666667","1","02-12-17 16:44","02-12-17 17:02"
"213","19068","female","self-employed","41","Some College, No Degree","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","-2","4","5","4","1","1","1","1","1","4","4","4","4","4","1","1","1","1","1","1","4","4","4","4","1","1","1","1","1","4","4","4.33333333333333","1","4","1","4","1","02-12-17 16:44","02-12-17 16:52"
"214","18904","male","blue collar or service","25","High School Graduate","White American","happy","no default","no nudge","1","3","NA","Counting","Counting","Stay with previous task","0","2","3","3","3","2","2","3","3","2","2","3","3","2","2","3","3","3","2","2","2","2","2","3","3","3","2","2","2","2","2","2.66666666666667","2.33333333333333","2.66666666666667","2.66666666666667","2.33333333333333","2.66666666666667","02-12-17 16:44","02-12-17 17:15"
"215","17041","female","other","25","Bachelors Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","1","2","1","1","1","1","1","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1.33333333333333","1","1","1","1","1","02-12-17 16:44","02-12-17 16:53"
"216","15392","male","professional or managerial","27","Bachelors Degree","White American","neutral","status quo by default","follow","0","1","1","Counting","Counting","Stay with previous task","0","3","3","3","1","1","1","1","1","3","2","3","3","3","1","1","1","1","1","2","2","3","3","3","1","1","1","1","1","2","2","3","1","3","1","3","1","02-12-17 16:44","02-12-17 16:59"
"217","17812","male","professional or managerial","22","Bachelors Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","2","2","2","2","1","1","1","1","1","3","2","2","2","2","1","1","1","1","1","4","2","2","2","2","1","1","1","1","1","2","1","2","1","2","1","2","1","02-12-17 16:44","02-12-17 16:57"
"218","14716","male","blue collar or service","22","High School Graduate","White American","happy","change by default","not follow","1","2","0","Counting","Counting","Stay with previous task","-2","4","4","4","1","1","1","1","1","5","4","4","4","4","1","1","1","1","1","3","3","4","4","4","1","1","1","1","1","3","3","4","1","4","1","4","1","02-12-17 16:44","02-12-17 16:58"
"219","10019","female","professional or managerial","26","Bachelors Degree","American/Native American","sad","no default","no nudge","-1","3","NA","Counting","Tagging","Change a task","0","4","4","4","1","1","1","1","1","5","3","1","1","1","3","3","3","1","1","1","1","2","2","2","3","3","3","1","1","1","1","4","1","1","3","2","3","02-12-17 16:44","02-12-17 16:56"
"220","13494","male","self-employed","29","Bachelors Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","-2","3","3","2","1","1","1","1","1","2","2","3","3","2","1","1","1","1","1","1","1","3","3","3","1","1","1","1","1","1","1","2.66666666666667","1","2.66666666666667","1","3","1","02-12-17 16:45","02-12-17 16:55"
"221","10171","male","other","31","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","0","3","3","3","2","2","2","2","2","2","2","2","2","2","3","3","3","3","3","3","2","3","3","3","3","3","3","2","2","2","2","3","2","2","3","3","3","02-12-17 16:45","02-12-17 16:54"
"222","11273","female","student","55","Some College, No Degree","American/Native American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","-2","4","4","4","1","1","1","1","1","3","3","4","4","4","1","1","1","1","1","5","3","4","4","4","1","1","1","1","1","4","3","4","1","4","1","4","1","02-12-17 16:45","02-12-17 17:03"
"223","17088","male","self-employed","26","Some College, No Degree","White American","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","0","4","4","3","3","1","1","1","1","1","3","2","2","2","1","1","1","1","1","1","1","2","3","3","1","1","1","1","1","1","2","3.66666666666667","1.66666666666667","2","1","2.66666666666667","1","02-12-17 16:46","02-12-17 17:06"
"224","15885","female","clerical","40","Bachelors Degree","Hispanic/Latino","sad","change by default","not follow","-1","2","0","Counting","Counting","Stay with previous task","-2","2","2","1","1","1","1","1","1","2","2","1","1","1","1","2","1","1","1","1","1","2","2","1","1","1","1","1","1","2","1","1.66666666666667","1","1","1.33333333333333","1.66666666666667","1","02-12-17 16:46","02-12-17 17:09"
"225","18104","male","blue collar or service","27","Some College, No Degree","White American","happy","no default","no nudge","1","3","NA","Tagging","Counting","Change a task","0","4","4","4","1","1","1","1","1","3","2","4","4","4","1","1","1","1","1","3","2","4","4","4","1","1","1","1","1","3","2","4","1","4","1","4","1","02-12-17 16:46","02-12-17 16:59"
"226","16823","male","self-employed","31","Bachelors Degree","Hispanic/Latino","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","-1","1","1","1","3","2","3","2","4","2","2","2","3","3","1","1","2","1","2","3","2","2","2","2","1","1","1","1","3","2","1","1","2.66666666666667","2.66666666666667","1.33333333333333","2","1","02-12-17 16:46","02-12-17 17:00"
"227","10669","male","blue collar or service","52","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","-2","2","3","2","1","1","1","1","1","3","2","2","3","2","1","1","1","1","1","3","2","2","3","2","1","1","1","1","1","3","2","2.33333333333333","1","2.33333333333333","1","2.33333333333333","1","02-12-17 16:47","02-12-17 17:01"
"228","19560","female","professional or managerial","34","Bachelors Degree","White American","sad","no default","no nudge","-1","3","NA","Counting","Counting","Stay with previous task","-3","2","2","2","1","1","1","1","1","3","1","1","1","1","2","2","1","1","1","2","1","1","1","1","2","2","1","1","1","2","1","2","1","1","1.66666666666667","1","1.66666666666667","02-12-17 16:47","02-12-17 17:01"
"229","13183","female","professional or managerial","43","Advanced Degree (Master, J.D., M.B.A.,PhD, M.D.)","White American","neutral","status quo by default","follow","0","1","1","Tagging","Tagging","Stay with previous task","-2","3","3","2","1","1","1","1","1","3","1","4","3","2","1","1","1","1","1","4","1","3","3","2","1","1","1","1","1","3","1","2.66666666666667","1","3","1","2.66666666666667","1","02-12-17 16:47","02-12-17 17:10"
"230","15857","male","student","18","High School Graduate","White American","happy","status quo by default","follow","1","1","1","Tagging","Tagging","Stay with previous task","1","3","3","2","1","1","1","1","1","2","1","3","2","2","1","1","1","1","1","1","1","2","2","1","1","1","1","1","1","2","1","2.66666666666667","1","2.33333333333333","1","1.66666666666667","1","02-12-17 16:47","02-12-17 17:03"
"231","19939","female","professional or managerial","25","Bachelors Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","2","4","4","2","1","1","1","1","1","4","4","4","4","4","1","1","2","1","1","1","1","4","4","4","1","1","1","1","1","1","1","3.33333333333333","1","4","1.33333333333333","4","1","02-12-17 16:48","02-12-17 16:59"
"232","12890","male","student","26","Some College, No Degree","White American","sad","change by default","follow","-1","2","1","Counting","Tagging","Change a task","2","4","4","2","1","1","1","1","1","4","1","4","4","3","1","1","1","1","1","5","2","3","3","2","1","1","1","1","1","2","1","3.33333333333333","1","3.66666666666667","1","2.66666666666667","1","02-12-17 16:48","02-12-17 17:01"
"233","15351","male","professional or managerial","18","High School Graduate","Hispanic/Latino","neutral","change by default","follow","0","2","1","Counting","Tagging","Change a task","-1","2","2","2","3","3","3","1","1","3","1","3","3","3","2","2","2","1","1","4","2","2","2","2","3","3","3","1","1","3","1","2","3","3","2","2","3","02-12-17 16:48","02-12-17 17:01"
"234","14848","male","professional or managerial","34","Some College, No Degree","White American","sad","no default","no nudge","-1","3","NA","Tagging","Tagging","Stay with previous task","-3","2","2","2","1","1","1","1","1","2","2","2","2","2","2","2","2","1","1","1","1","2","2","2","2","2","2","1","1","1","2","2","1","2","2","2","2","02-12-17 16:48","02-12-17 17:00"
"235","14645","male","blue collar or service","43","Some College, No Degree","White American","sad","status quo by default","follow","-1","1","1","Tagging","Tagging","Stay with previous task","3","4","4","4","1","1","1","1","4","4","4","3","3","2","1","1","1","1","1","3","2","2","2","2","3","3","3","2","2","1","1","4","1","2.66666666666667","1","2","3","02-12-17 16:48","02-12-17 17:06"
"236","10628","male","student",,"Bachelors Degree","White American","sad","status quo by default","follow","-1","1","1","Counting","Counting","Stay with previous task","0","3","3","3","2","2","2","1","1","3","3","3","2","2","3","3","3","3","3","3","3","2","3","3","3","3","3","2","3","3","3","3","2","2.33333333333333","3","2.66666666666667","3","02-12-17 16:48","02-12-17 16:59"
"237","17948","male","blue collar or service","28","High School Graduate","White American","sad","no default","no nudge","-1","3","NA","Tagging","Counting","Change a task","0","4","4","4","2","2","2","3","2","4","2","4","4","4","2","2","2","3","2","4","2","4","4","4","2","2","2","3","2","4","2","4","2","4","2","4","2","02-12-17 16:49","02-12-17 17:01"
"238","13414","male","student","24","Some College, No Degree","White American","neutral","no default","no nudge","0","3","NA","Counting","Tagging","Change a task","1","1","1","1","1","1","1","1","2","1","1","2","1","1","2","1","1","1","2","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1.33333333333333","1.33333333333333","1","1","02-12-17 16:49","02-12-17 17:03"
