mtid,collect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,crthigh1,expert1,collect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,crthigh2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med,perror,perror_abs,perror_abs_m,perror_m,perror2,perrori,perrori_abs,perrori_abs_m,perrori_m,perrori2
3A840WC37HI9Z7,N&W,41988.03,25,,5,5,2,,3,0,3,Female,0,0.6,,8.517193,FakeNews,42951,28,,5,,,,3,0,3,0,0.25,0.75,1,,2,962.9727,6.870025,Long,9,9,0,0,Lib,Con,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3A86BRIFFUVC4C,Epstein2016,41936.49,,,,,1,,3,0,6,,,,,,FakeNews,42933,46,,3,,,,3,0,6,1,0.25,0.25,1,,2,996.5117,6.904261,Long,10,10,1,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3A89GJ0JD3RZTO,Epstein2016,41975.49,,,,,6,,0,2,3,,,,,,FakeNews,42741,46,,3,,,,0,3,3,1,0.75,0.75,0,,2,765.5117,6.640544,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,1,1,0.5484849,-0.2454545,1
3A89LTOCQ803KN,FakeNews,42905,26,,5,,,,1,2,2,Male,,,0,,FakeNews,42929,27,,5,,,,3,0,2,1,0.5,1,1,,2,24,3.178054,Short,1,1,0,1,,,2,2,0.2561576,0.0985222,4,-2,2,0.2758621,-0.0788177,4
3A83F7RJMB8PGX,Fii2,42718.47,64,1,5,6,10,1,3,0,2,Female,0.1666667,0.1666667,1,3.401197,FakeNews,42767,64,,5,,,,2,0,2,0,0.25,0.25,1,,2,48.53125,3.882208,Short,2,2,0,1,Lib,Lib,-1,1,0.3372093,0.1666667,1,0,0,0.3565891,-0.0775194,0
3A803V8N12YCJ6,N&W,41983.02,28,,4,5,7,,3,0,2,Female,1,1,,10.20359,FakeNews,42950,30,,3,,,,2,1,2,0,1,1,1,,2,966.9844,6.874182,Long,9,9,0,1,Con,Con,-1,1,0.4818182,0.1363636,1,1,1,0.5121212,-0.130303,1
3A80ESPF1RPTF8,BeliefQest,42632.31,57,1,4,10,7,1,2,1,2,Female,0.5,0.6666667,1,4.828314,FakeNews,42985,58,,3,,,,1,0,2,0,0.5,0.75,0,,2,352.6914,5.865593,Long,7,7,0,1,Con,Con,-1,1,0.5914634,0.3170732,1,-1,1,0.7164634,-0.2896341,1
3A80XFICTZ3B95,BeliefQest,42632.3,52,1,3,4,3,1,2,0,3,Male,0.1666667,1,1,6.342122,FakeNews,42847,53,,4,,,,3,0,3,1,,,1,,2,214.6992,5.369238,Short,5,5,0,0,Lib,Con,1,1,0.3443114,0.1526946,1,0,0,0.3892215,-0.1676647,0
3A8FZVC3T64R3U,FakeNews,42985,60,,4,,,,3,0,2,Female,0.75,0.75,1,,FakeNews,43012,60,,4,,,,2,1,2,0,0.5,0.75,1,,2,27,3.295837,Short,2,2,0,1,Con,Con,-1,1,0.3372093,0.1666667,1,1,1,0.3565891,-0.0775194,1
3A8H1UCO9OSD15,N&W,41982.14,51,,3,4,7,,1,2,2,Female,0.8,0.6,,4.60517,FakeNews,42767,53,,3,,,,3,0,2,0,0.75,0.75,1,,2,784.8555,6.6655,Long,8,8,0,1,Con,Con,2,2,0.4909091,0.2909091,4,-2,2,0.5484849,-0.2454545,4
3A8IX0I5A7CP7Z,Epstein2016,41935.78,,,,,1,,0,2,2,,,,,,N&W,41962.55,28,,4,4,4,,0,3,2,0,1,0,,5.298317,2,26.76953,3.287264,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,1,1,0.3565891,-0.0775194,1
3A8K8BIJV9OFW5,FakeNews,42905,30,,5,,,,2,1,2,Female,,,1,,FakeNews,42971,30,,5,,,,2,1,2,0,0,0,1,,2,66,4.189655,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3A8K38KXRLEM7M,FakeNews,42867,35,,6,,,,1,2,2,Male,,,0,,FakeNews,42933,35,,6,,,,1,2,2,1,0,1,0,,2,66,4.189655,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3A8L770G1T2T2M,BeliefQest,42630.71,59,1,4,8,9,1,0,2,2,Female,0,0,0,2.302585,FakeNews,42933,60,,5,,,,0,3,2,0,0,0,0,,2,302.2852,5.711371,Long,7,7,0,1,Lib,Lib,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
3A8MWWPRMIQ3T6,BeliefQest,42630.75,55,1,5,6,10,1,0,3,2,Female,0.5,0,0,3.912023,FakeNews,42929,55,,5,,,,1,2,2,0,0.75,0.25,0,,2,298.25,5.697932,Long,7,7,0,1,Con,Lib,1,1,0.5914634,0.3170732,1,-1,1,0.7164634,-0.2896341,1
3A8NBM2XP7IOPS,Fii2,42718.43,55,1,5,7,10,1,1,2,3,Female,1,1,0,8.537388,FakeNews,42929,56,,5,,,,0,2,3,0,1,1,0,,2,210.5703,5.34982,Short,5,5,0,1,Con,Con,-1,1,0.3443114,0.1526946,1,0,0,0.3892215,-0.1676647,0
3A8NSWGMU08T2X,FakeNews,42945,49,,5,,,,0,3,2,Female,0.5,0.5,0,,FakeNews,43012,50,,6,,,,0,3,2,0,0.75,0.75,0,,2,67,4.204693,Short,3,3,0,1,Con,Lib,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3A8OBSLKFHKW97,Epstein2016,41974.62,,,,,5,,2,1,2,,,,,,N&W,41981.64,27,,5,6,4,,2,1,2,0,0.2,0.2,,3.688879,2,7.023438,1.949253,Short,1,1,1,,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3A8QREKI9HO4RJ,Fii2,42718.42,27,9,5,6,10,1,1,1,2,Female,0.5,0.5,0,2.70805,FakeNews,42905,27,,5,,,,1,2,2,0,,,0,,2,186.582,5.228871,Short,5,5,0,1,Con,Lib,0,0,0.3443114,0.1526946,0,1,1,0.3892215,-0.1676647,1
3A8RBNKZ0QXOPW,Epstein2016,41936.46,,,,,1,,0,3,2,,,,,,FakeNews,42947,34,,5,,,,0,3,2,1,0.5,0.5,0,,2,1010.539,6.918239,Long,10,10,1,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3A8TZBTQW9TV2U,Fii2,42718.46,36,1,5,8,6,1,1,2,2,Female,0.8333333,0.8333333,0,5.991465,FakeNews,42945,37,,5,,,,1,2,2,0,0.75,0.75,0,,2,226.543,5.422935,Long,6,6,0,1,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3A8TZKD7ONC8DS,BeliefQest,42632.27,36,1,5,6,3,5,1,2,2,Male,0,0.5,0,8.188689,Fii2,42718.41,37,1,5,6,1,5,3,0,2,1,0,0,1,8.517193,2,86.14453,4.456027,Short,3,3,0,0,Lib,Lib,2,2,0.4250765,0.2232416,4,-2,2,0.4831804,-0.17737,4
3A8VMTKSADTQZ2,Epstein2016,41936.47,,,,,1,,3,0,2,,,,,,N&W,41982.38,27,,5,6,1,,3,0,2,1,0.2,0.2,,7.600903,2,45.91016,3.826686,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3A8ZCDYTCVO5T6,N&W,41964.01,21,,4,6,2,,2,1,2,Male,0.4,0.4,,6.214608,Epstein2016,41974.41,,,,,1,,2,1,2,,,,,,2,10.40625,2.342407,Short,1,1,1,0,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3A8ZV8L2ZDA4IZ,Fii2,42718.64,54,1,5,5,2,7,2,1,2,Male,0,0.5,1,10.08581,FakeNews,42929,54,,5,,,,2,1,2,1,0,0.5,1,,2,210.3633,5.348836,Short,5,5,0,0,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3A9D8B97ZIALES,BeliefQest,42632.33,54,1,2,4,7,8,1,2,3,Female,0,0.3333333,0,7.600903,FakeNews,42961,55,,2,,,,2,1,3,0,0,0.25,1,,2,328.6719,5.79506,Long,7,7,0,1,Lib,Lib,1,1,0.5914634,0.3170732,1,-1,1,0.7164634,-0.2896341,1
3A9DGZR4Y99EP9,Epstein2016,41975.46,,,,,7,,0,3,2,,,,,,Fii2,42718.45,28,1,2,1,7,1,0,3,2,0,0.5,0.5,0,8.294049,2,742.9883,6.61068,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3A9C4PB4XPNPYA,Fii2,42718.41,29,1,3,5,1,6,0,2,3,Female,0.1666667,0.3333333,0,4.094345,FakeNews,42847,29,,2,,,,0,1,3,0,,,0,,2,128.5859,4.856597,Short,4,4,0,0,Lib,Lib,0,0,0.4084084,0.2762763,0,-1,1,0.5255255,-0.2612613,1
3A9BCJMQ0GZ0IO,rand2012,41024.68,27,,2,5,10,,0,2,2,Female,,,0,,FakeNews,42929,33,,4,,,,0,2,2,0,0.5,0.5,0,,2,1904.32,7.55188,Long,10,10,0,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3A9BPCJQ2CKRBE,FakeNews,42767,51,,5,,,,3,0,2,Male,0.5,0.5,1,,FakeNews,42971,52,,5,,,,3,0,2,1,0.5,0.5,1,,2,204,5.31812,Short,5,5,0,1,Con,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3A9BTEM3WHH342,FakeNews,42826,29,,4,,,,1,1,2,Male,,,0,,FakeNews,42905,29,,4,,,,0,1,2,1,,,0,,2,79,4.369448,Short,3,3,0,1,,,-1,1,0.4250765,0.2232416,1,0,0,0.4831804,-0.17737,0
3A94GX1AD3CYP6,Fii2,42718.47,25,1,4,4,8,1,0,2,2,Female,0.1666667,0.8333333,0,6.907755,FakeNews,42951,26,,4,,,,0,3,2,0,0.25,0.75,0,,2,232.5313,5.449025,Long,6,6,0,1,Lib,Con,0,0,0.4509203,0.2484663,0,1,1,0.5245399,-0.2484663,1
3A95WE14U40GWN,FakeNews,42905,26,,4,,,,0,3,2,Female,,,0,,FakeNews,42929,26,,4,,,,0,3,2,0,0.75,0.75,0,,2,24,3.178054,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3A98O6DZCKEZM8,FakeNews,42866,35,,3,,,,0,2,2,Female,,,0,,FakeNews,42933,35,,3,,,,0,3,2,0,0.5,0.5,0,,2,67,4.204693,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,1,1,0.4831804,-0.17737,1
3A99GYO06DW07M,Fii2,42718.45,50,1,4,1,8,1,0,3,2,Female,1,0.1666667,0,9.21034,FakeNews,42945,51,,3,,,,0,3,2,0,1,0.25,0,,2,226.5547,5.422987,Long,6,6,0,1,Con,Lib,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3A932QB20EDPEX,BeliefQest,42630.71,43,1,4,1,10,1,0,2,2,Female,0.1666667,0.8333333,0,6.60665,FakeNews,42866,35,,3,,,,1,1,2,0,,,0,,2,235.2852,5.460798,Long,6,6,0,1,Lib,Con,1,1,0.4509203,0.2484663,1,-1,1,0.5245399,-0.2484663,1
3A91BCD2K07YNN,FakeNews,42971,48,,5,,,,0,3,2,Female,1,1,0,,FakeNews,43003,48,,5,,,,0,3,2,0,0.75,0.75,0,,2,32,3.465736,Short,2,2,0,1,Con,Con,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3A91BWGMT4YTKV,BeliefQest,42632.28,30,1,5,7,10,1,3,0,2,Female,0.5,1,1,4.60517,FakeNews,42945,31,,5,,,,3,0,2,0,0.75,1,1,,2,312.7227,5.745317,Long,7,7,0,1,Con,Con,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3A9FJ7RWX429JZ,N&W,41966.51,60,,4,7,1,,1,2,2,Female,0.2,0.2,,6.214608,FakeNews,42768,43,,4,,,,1,2,2,0,0.25,0.25,0,,2,801.4883,6.686471,Long,8,8,0,0,Lib,Lib,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3A9GHORMBQ8EYU,FakeNews,42838,68,,5,,,,0,3,2,Male,,,0,,FakeNews,42929,68,,5,,,,0,3,2,1,0.25,0.25,0,,2,91,4.510859,Short,3,3,0,1,,,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3A9JAY8YV163IZ,Fii2,42718.44,73,1,5,1,1,8,2,1,3,Male,0.3333333,0.5,1,8.716044,FakeNews,42929,74,,5,,,,2,1,3,1,0.25,0.5,1,,2,210.5625,5.349782,Short,5,5,0,0,Lib,Lib,0,0,0.3443114,0.1526946,0,0,0,0.3892215,-0.1676647,0
3A9J8MSTU0VHD0,FakeNews,42767,,,3,,,,1,1,2,Female,0.25,0.25,0,,FakeNews,42984,65,,3,,,,2,1,2,0,0.25,0.25,1,,2,217,5.379897,Short,5,5,0,1,Lib,Lib,1,1,0.3443114,0.1526946,1,0,0,0.3892215,-0.1676647,0
3A9NVDKM1TK6PQ,FakeNews,42723,27,,5,,,,3,0,2,Male,0.75,0.25,1,,FakeNews,42768,27,,5,,,,3,0,2,1,0.5,0.5,1,,2,45,3.806663,Short,2,2,0,1,Con,Lib,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3A9O2MGP1C9C7V,BeliefQest,42632.27,33,1,4,1,5,7,1,2,2,Male,0.5,0.5,0,8.699514,FakeNews,42905,34,,4,,,,2,1,2,1,,,1,,2,272.7305,5.608484,Long,6,6,0,,Con,Lib,1,1,0.4509203,0.2484663,1,-1,1,0.5245399,-0.2484663,1
3A9PK150MX5FJN,FakeNews,42905,45,,5,,,,3,0,2,Female,,,1,,FakeNews,42929,45,,5,,,,0,3,2,0,0,0.25,0,,2,24,3.178054,Short,1,1,0,1,,,-3,3,0.2561576,0.0985222,9,3,3,0.2758621,-0.0788177,9
3A9ROW5D0WRRKT,BeliefQest,42632.32,33,3,3,9,1,6,0,1,3,Male,0.1666667,0.1666667,0,9.472705,FakeNews,42929,34,,3,,,,0,2,3,1,0.25,0.25,0,,2,296.6836,5.692666,Long,6,6,0,0,Lib,Lib,0,0,0.4509203,0.2484663,0,1,1,0.5245399,-0.2484663,1
3A9S3U9HH16KAB,Fii2,42718.71,23,1,2,1,10,1,2,1,2,Male,0.6666667,0.6666667,1,7.244227,FakeNews,42838,23,,2,,,,2,1,2,1,,,1,,2,119.2891,4.781549,Short,4,4,0,1,Con,Con,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3A9U9NQ46TH7M5,Fii2,42718.49,29,1,2,5,1,6,1,2,2,Male,1,1,0,1.609438,FakeNews,42723,29,,2,,,,1,2,2,1,1,1,0,,2,4.507813,1.505812,Short,1,1,0,0,Con,Con,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3A9U2QLQ0FWWHM,FakeNews,42767,27,,2,,,,0,3,2,Male,0.25,0.25,0,,FakeNews,42929,28,,2,,,,2,1,2,1,0.5,0.5,1,,2,162,5.087596,Short,4,4,0,1,Lib,Lib,2,2,0.4084084,0.2762763,4,-2,2,0.5255255,-0.2612613,4
3A9V0XGLCRVURU,Fii2,42718.75,53,1,5,7,10,1,0,3,2,Male,0.5,0.8333333,0,6.922644,FakeNews,42767,53,,5,,,,0,3,2,1,0.5,0.75,0,,2,48.25391,3.876477,Short,2,2,0,1,Con,Con,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3A9WAPYK8BI23S,N&W,41962.27,34,,6,10,5,,3,0,3,Male,1,1,,9.375854,FakeNews,42866,36,,6,,,,3,0,3,1,,,1,,2,903.7305,6.806531,Long,8,8,0,,Con,Con,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3A9WGGJBBN4S4F,rand2012,41023.59,26,,5,6,1,,3,0,3,Female,,,1,,FakeNews,42950,31,,5,,,,3,0,3,0,0,1,1,,2,1926.41,7.563414,Long,10,10,0,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3A9Y2LQYIU2R76,N&W,41985.4,41,,4,5,7,,1,2,3,Male,0.6,0.8,,10.40426,FakeNews,42961,44,,4,,,,2,1,3,1,0.75,0.75,1,,2,975.6016,6.883054,Long,9,9,0,1,Con,Con,1,1,0.4818182,0.1363636,1,-1,1,0.5121212,-0.130303,1
3A3CD7XOPP2Q9Z,Epstein2016,41935.86,,,,,6,,1,2,2,,,,,,FakeNews,42933,45,,4,,,,3,0,2,0,0.75,0.75,1,,2,997.1367,6.904888,Long,10,10,1,1,,,2,2,0.5242424,0.1787879,4,-2,2,0.5757576,-0.1818182,4
3A3BG3KQNONNFR,rand2012,41023.16,55,,4,5,10,,0,2,2,Female,,,0,,FakeNews,43003,60,,3,,,,0,3,2,0,0.75,0.5,0,,2,1979.844,7.590773,Long,10,10,0,1,,,0,0,0.5242424,0.1787879,0,1,1,0.5757576,-0.1818182,1
3A35YU8L1G9FGU,Epstein2016,41935.77,,,,,7,,0,3,2,,,,,,FakeNews,42984,70,,7,,,,1,2,2,0,1,1,0,,2,1048.23,6.954859,Long,10,10,1,1,,,1,1,0.5242424,0.1787879,1,-1,1,0.5757576,-0.1818182,1
3A36IRY0D75F4P,rand2012,41025.7,35,,5,6,2,,0,3,2,Female,,,0,,FakeNews,42741,40,,5,,,,0,3,2,0,0,0,0,,2,1715.297,7.447341,Long,10,10,0,0,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3A36UMAO4X5VHU,FakeNews,42905,30,,5,,,,0,3,2,Female,,,0,,FakeNews,42929,30,,5,,,,0,3,2,0,0.5,0.5,0,,2,24,3.178054,Short,1,1,0,1,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3A38P4UR93D0WQ,BeliefQest,42632.27,40,1,5,9,10,1,1,2,2,Female,1,1,0,6.907755,FakeNews,42723,40,,5,,,,1,1,2,0,1,1,0,,2,90.73438,4.507936,Short,3,3,0,1,Con,Con,0,0,0.4250765,0.2232416,0,-1,1,0.4831804,-0.17737,1
3A33CL89BOJ8CM,FakeNews,42866,60,,5,,,,1,2,2,Female,,,0,,FakeNews,42929,60,,5,,,,3,0,2,0,0.25,0.25,1,,2,63,4.143135,Short,3,3,0,1,,,2,2,0.4250765,0.2232416,4,-2,2,0.4831804,-0.17737,4
3A31UGH5N9VQOB,Fii2,42718.41,32,1,5,1,5,7,3,0,2,Female,0.1666667,0.1666667,1,8.517193,FakeNews,42767,32,,5,,,,2,1,2,0,0.25,0.25,1,,2,48.58594,3.883334,Short,2,2,0,,Lib,Lib,-1,1,0.3372093,0.1666667,1,1,1,0.3565891,-0.0775194,1
3A3ENAXWGI56R7,BeliefQest,42630.79,20,1,1,1,1,6,0,1,3,Female,0,0,0,,FakeNews,42929,24,,1,,,,0,0,3,0,0,0,0,,2,298.2148,5.697814,Long,7,7,0,0,Lib,Lib,0,0,0.5914634,0.3170732,0,-1,1,0.7164634,-0.2896341,1
3A3F1B612D3XMI,FakeNews,42905,31,,4,,,,1,2,2,Male,,,0,,FakeNews,42961,31,,4,,,,3,0,2,1,0.75,0.75,1,,2,56,4.025352,Short,2,2,0,1,,,2,2,0.3372093,0.1666667,4,-2,2,0.3565891,-0.0775194,4
3A3I7QZ35SYS94,Epstein2016,41975.44,,,,,1,,0,3,2,,,,,,N&W,41986.3,36,,5,8,5,,0,3,2,0,0.2,0.6,,3.401197,2,10.85938,2.385029,Short,1,1,1,0,,,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3A3NBXS83E0NHV,BeliefQest,42632.31,40,1,4,1,10,1,2,1,3,Male,0.8333333,0.3333333,1,6.907755,FakeNews,42945,41,,3,,,,3,0,3,1,1,0.25,1,,2,312.6875,5.745204,Long,7,7,0,1,Con,Lib,1,1,0.5914634,0.3170732,1,-1,1,0.7164634,-0.2896341,1
3A3OEAJLHSHE19,Fii2,42718.55,37,1,5,8,1,1,1,0,2,Male,0.5,0.6666667,0,8.699514,FakeNews,42866,37,,5,,,,1,0,2,1,,,0,,2,147.4453,4.993457,Short,4,4,0,0,Con,Con,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3A3PNCQZNRCJ01,rand2012,41024.59,39,,4,7,10,,0,3,4,Female,,,0,,FakeNews,42959,44,,3,,,,1,2,4,0,0.75,0.75,0,,2,1934.406,7.567556,Long,10,10,0,1,,,1,1,0.5242424,0.1787879,1,-1,1,0.5757576,-0.1818182,1
3A3T9SC1F9QV4K,Epstein2016,41974.7,,,,,7,,2,1,2,,,,,,FakeNews,42741,75,,3,,,,2,0,2,1,0.5,0.5,1,,2,766.3047,6.64158,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,-1,1,0.5484849,-0.2454545,1
3A3V8KOZW78IEW,BeliefQest,42630.71,39,1,2,7,5,1,0,3,4,Female,0,0,0,7.600903,FakeNews,42929,40,,2,,,,0,3,4,0,0,0.25,0,,2,298.293,5.698076,Long,7,7,0,,Lib,Lib,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3A3ZJGI9071DP0,rand2012,41022.82,31,,5,4,10,,0,1,3,Female,,,0,,FakeNews,42929,37,,5,,,,2,1,3,0,1,1,1,,2,1906.176,7.552855,Long,10,10,0,1,,,2,2,0.5242424,0.1787879,4,0,0,0.5757576,-0.1818182,0
3A2DZMYKGS512H,Fii2,42718.51,30,1,2,4,1,6,0,3,2,Female,1,1,0,6.907755,FakeNews,42956,30,,2,,,,0,3,2,0,1,1,0,,2,237.4922,5.470135,Long,6,6,0,0,Con,Con,0,0,0.4509203,0.2484663,0,0,0,0.5245399,-0.2484663,0
3A2AHJXXU3HBND,Epstein2016,41935.87,,,,,3,,0,0,2,,,,,,N&W,41962.01,47,,4,6,6,,0,3,2,0,0,0,,7.003066,2,26.14063,3.263491,Short,2,2,1,0,,,0,0,0.3372093,0.1666667,0,3,3,0.3565891,-0.0775194,9
3A241nxCGH6D54,BeliefQest,42630.66,54,1,5,10,10,3,1,1,2,Female,0.3333333,0.6666667,0,8.517193,FakeNews,42950,55,,5,,,,0,2,2,0,0.25,0.75,0,,2,319.3398,5.766256,Long,7,7,0,1,Lib,Con,-1,1,0.5914634,0.3170732,1,1,1,0.7164634,-0.2896341,1
3A258QWMT2XVED,N&W,41967.02,31,,4,1,7,,3,0,2,Female,0.2,0,,6.907755,FakeNews,42929,34,,3,,,,2,1,2,0,0,0,1,,2,961.9844,6.868998,Long,9,9,0,1,Lib,Lib,-1,1,0.4818182,0.1363636,1,1,1,0.5121212,-0.130303,1
3A25UFOTPUCTQJ,BeliefQest,42632.32,35,2,5,7,10,1,0,2,2,Male,0.8333333,0.3333333,0,3.401197,FakeNews,42944,36,,5,,,,0,3,2,1,1,0.25,0,,2,311.6797,5.741976,Long,7,7,0,1,Con,Lib,0,0,0.5914634,0.3170732,0,1,1,0.7164634,-0.2896341,1
3A27VMT5H85OZ7,Epstein2016,41975.43,,,,,7,,2,1,2,,,,,,FakeNews,42945,45,,4,,,,2,1,2,1,0.75,1,1,,2,969.5664,6.876849,Long,9,9,1,1,,,0,0,0.4818182,0.1363636,0,0,0,0.5121212,-0.130303,0
3A29OP17R8CSGM,N&W,41984.02,29,,6,6,7,,0,2,2,Female,0.8,0.8,,6.980076,FakeNews,42957,32,,6,,,,1,2,2,0,0.5,0.5,0,,2,972.9844,6.880368,Long,9,9,0,1,Con,Con,1,1,0.4818182,0.1363636,1,0,0,0.5121212,-0.130303,0
3A22GF1DRGA9HK,Epstein2016,41935.78,,,,,7,,3,0,2,,,,,,BeliefQest,42632.32,25,3,5,6,10,1,3,0,2,1,0.5,0.5,1,8.922658,2,696.5391,6.546124,Long,7,7,1,1,,,0,0,0.5914634,0.3170732,0,0,0,0.7164634,-0.2896341,0
3A22I4QE9W7QIS,N&W,41962.76,40,,4,4,1,,1,2,2,Female,0.4,0.6,,5.298317,FakeNews,42957,42,,4,,,,2,0,2,0,0.25,0.75,1,,2,994.2383,6.901977,Long,10,10,0,0,Lib,Con,1,1,0.5242424,0.1787879,1,-2,2,0.5757576,-0.1818182,4
3A2F07TZG98PCW,BeliefQest,42630.7,35,2,4,1,10,1,0,1,2,Female,0.8333333,0.8333333,0,1.609438,FakeNews,42768,36,,3,,,,0,3,2,0,0.75,0.75,0,,2,137.3008,4.922174,Short,4,4,0,1,Con,Con,0,0,0.4084084,0.2762763,0,2,2,0.5255255,-0.2612613,4
3A2GIKASTL9A45,FakeNews,42741,21,,3,,,,3,0,2,Female,0.25,0.25,1,,FakeNews,42905,22,,3,,,,3,0,2,0,,,1,,2,164,5.099866,Short,4,4,0,1,Lib,Lib,0,0,0.4084084,0.2762763,0,0,0,0.5255255,-0.2612613,0
3A2H4IBZV89I6L,N&W,41968.52,28,,4,8,7,,2,0,2,Male,0.4,0.4,,6.214608,Epstein2016,41974.48,,,,,6,,2,0,2,,,,,,2,5.960938,1.785228,Short,1,1,1,1,Lib,Lib,0,0,0.2561576,0.0985222,0,0,0,0.2758621,-0.0788177,0
3A2I98I9VBFLDT,BeliefQest,42632.3,29,1,4,3,8,8,0,3,2,Male,0.1666667,1,0,9.21034,Fii2,42718.42,29,1,4,2,7,6,0,3,2,1,0.1666667,0.8333333,0,9.472705,2,86.12109,4.455754,Short,3,3,0,1,Lib,Con,0,0,0.4250765,0.2232416,0,0,0,0.4831804,-0.17737,0
3A2LBZEO00793Z,N&W,41963.52,40,,5,9,7,,0,3,3,Female,0.8,0.8,,8.517193,FakeNews,42947,42,,8,,,,0,3,3,0,1,1,0,,2,983.4844,6.891102,Long,10,10,0,1,Con,Con,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
3A2MEVFSETVOUR,rand2012,41024.99,19,,2,8,2,,2,1,2,Male,,,1,,Epstein2016,41975.42,,,,,1,,3,0,2,,,,,,2,950.4336,6.856918,Long,8,8,1,0,,,1,1,0.4909091,0.2909091,1,-1,1,0.5484849,-0.2454545,1
3A2OQ00AZ2ROTE,Epstein2016,41936.46,,,,,5,,3,0,2,,,,,,N&W,41967.51,20,,4,8,5,,3,0,2,0,0,0.8,,7.515889,2,31.04688,3.435498,Short,2,2,1,,,,0,0,0.3372093,0.1666667,0,0,0,0.3565891,-0.0775194,0
3A2OY7SUI4B5MK,BeliefQest,42632.27,30,1,5,4,3,4,0,1,4,Female,0.1666667,0.1666667,0,7.313221,FakeNews,42723,25,,4,,,,0,0,4,0,0.5,0.5,0,,2,90.73047,4.507893,Short,3,3,0,0,Lib,Lib,0,0,0.4250765,0.2232416,0,-1,1,0.4831804,-0.17737,1
3A2PFKRUED8P3Y,Epstein2016,41974.41,,,,,7,,2,1,2,,,,,,FakeNews,42866,34,,8,,,,2,1,2,1,,,1,,2,891.5898,6.793006,Long,8,8,1,1,,,0,0,0.4909091,0.2909091,0,0,0,0.5484849,-0.2454545,0
3A2PS4K97F3U7O,Epstein2016,41974.43,,,,,7,,0,3,2,,,,,,FakeNews,43012,32,,5,,,,0,3,2,0,0.75,0.75,0,,2,1037.566,6.944633,Long,10,10,1,1,,,0,0,0.5242424,0.1787879,0,0,0,0.5757576,-0.1818182,0
