mti0,colect1,date1,age1,ethnic1,ed1,income1,god1,relig1,crtr1,crti1,ntimes1,sex1,sc1,fc1,expert1,colect2,date2,age2,ethnic2,ed2,income2,god2,relig2,crtr2,crti2,ntimes2,sex2,sc2,fc2,expert2,mttimes,tdif,ltdif,tdifl,tdif10,ltdif10,sextm,godbvmd,sc1med,fc1med
3BC9V1QZ30Q45W,Epstein2016,41974.61,,,,,7,,2,1,4,,,,,Fii2,42718.63,64,1,5,7,10,1,2,1,4,0,0.8333333,0.8333333,6.907755,2,744.0234,6.612072,Long,9,9,1,1,,
3BCHBU00HN8ZF,BeliefQest,42632.32,32,2,5,8,1,7,0,3,2,Female,0.1666667,0.1666667,5.298317,Fii2,42718.45,33,2,5,8,1,7,1,1,2,0,0,0.1666667,6.214608,2,86.12109,4.455754,Long,6,6,0,0,Lib,Lib
3BCK2OIUQ2PQ0T,Epstein2016,41974.45,,,,,7,,2,0,2,,,,,N&W,41984.02,28,,5,6,7,,3,0,2,0,1,0.4,7.600903,2,9.570313,2.258666,Short,2,2,1,1,,
3BCMBEFFRKX5SA,Seed_grant,42706.4,27,1,5,10,5,1,3,0,2,Female,0.3333333,0.3333333,6.295266,Fii2,42718.43,27,1,5,10,7,1,3,0,2,0,0.5,0.5,5.010635,2,12.03125,2.487507,Short,3,3,0,,Lib,Lib
3BCQMMJHOSG779,Epstein2016,41935.77,,,,,4,,2,1,2,,,,,N&W,41963.76,30,,2,1,6,,2,1,2,1,0.4,0.4,7.313221,2,27.99219,3.331925,Short,4,4,1,0,,
3BCYBBJ7QDKSGN,N&W,41963.52,35,,6,7,5,,3,0,2,Male,0.2,0.8,6.684612,Epstein2016,41974.45,,,,,4,,2,0,2,,,,,2,10.92188,2.390768,Short,3,3,1,,Lib,Con
3BBC2YJVSHSS61,rand2012,41022.93,60,,6,1,10,,1,1,2,Male,,,,Epstein2016,41935.77,,,,,2,,0,3,2,,,,,2,912.8398,6.81656,Long,10,10,1,1,,
3BB7LBSOYI2IS1,Epstein2016,41974.61,,,,,6,,0,1,2,,,,,Fii2,42718.56,59,1,5,3,9,8,1,1,2,0,0.1666667,0.3333333,7.313221,2,743.957,6.611983,Long,9,9,1,1,,
3BBJ2MOHQKHTSS,BeliefQest,42632.28,26,1,2,4,2,7,1,2,2,Male,0.3333333,0.3333333,8.881836,Fii2,42718.41,27,1,2,3,1,6,2,1,2,1,0.5,0.5,9.852194,2,86.13281,4.455891,Long,6,6,0,0,Lib,Lib
3BBKRF78BELL2D,N&W,41986.03,33,,5,3,3,,3,0,2,Male,0,0.2,8.294049,Fii2,42718.41,35,1,5,3,2,7,3,0,2,1,0,0.1666667,6.907755,2,732.3867,6.596309,Long,8,8,0,0,Lib,Lib
3BBL41USXSK472,N&W,41962.02,24,,5,2,1,,2,1,2,Female,0.4,1,3.912023,Epstein2016,41974.62,,,,,1,,3,0,2,,,,,2,12.60156,2.533821,Short,3,3,1,0,Lib,Con
3BADJPZXBVK37,N&W,41963.27,24,,3,5,3,,2,1,2,Male,0.8,1,2.890372,Epstein2016,41974.52,,,,,3,,2,1,2,,,,,2,11.24219,2.419673,Short,3,3,1,0,Con,Con
3BADVU0YO1RZ4N,Epstein2016,41975.43,,,,,1,,1,1,2,,,,,Fii2,42718.44,52,1,4,3,6,7,1,1,2,0,0.5,0.5,9.107754,2,743.0156,6.610717,Long,9,9,1,0,,
3BAAQOOHQ8T795,BeliefQest,42630.66,54,1,4,6,8,1,1,2,2,Female,0.3333333,0.3333333,5.768321,Fii2,42718.68,54,1,4,6,7,1,1,2,2,0,0.1666667,0.1666667,7.26333,2,88.01953,4.477559,Long,7,7,0,1,Lib,Lib
3BAJ36I1O42PQ5,rand2012,41022.99,26,,5,7,2,,3,0,3,Male,,,,Fii2,42718.43,31,1,5,9,2,3,3,0,3,1,0.1666667,0.3333333,8.517193,2,1695.438,7.435696,Long,10,10,0,0,,
3B48TOAPTVDK5P,Epstein2016,41936.46,,,,,7,,1,2,3,,,,,Fii2,42718.41,33,5,2,6,10,1,2,1,3,0,0.8333333,0.8333333,6.907755,2,781.9492,6.66179,Long,10,10,1,1,,
3B4FCUPER6B6KR,N&W,41967.77,39,,4,5,1,,3,0,2,Male,0,0.4,7.696213,Epstein2016,41974.44,,,,,1,,3,0,2,,,,,2,6.667969,1.897315,Short,1,1,1,0,Lib,Lib
3B4LP6DQLUKQWX,BeliefQest,42632.27,33,1,6,10,8,1,1,2,2,Female,0,0,5.703783,Fii2,42718.68,33,1,6,8,5,1,1,2,2,0,0,0,6.802395,2,86.40234,4.459015,Long,6,6,0,1,Lib,Lib
3B4LUXWC02CQI5,N&W,41964.01,35,,6,5,1,,3,0,2,Female,0.2,0.4,10.30895,Epstein2016,41975.43,,,,,1,,2,1,2,,,,,2,11.41797,2.435188,Short,3,3,1,0,Lib,Lib
3B55CEK287SBXY,Epstein2016,41975.54,,,,,2,,0,2,2,,,,,BeliefQest,42632.28,35,3,5,5,3,1,1,1,2,1,0.1666667,0.1666667,5.703783,2,656.7383,6.487286,Long,8,8,1,0,,
3B56FHXGSYDE50,Epstein2016,41974.46,,,,,1,,3,0,2,,,,,N&W,41984.38,31,,4,4,1,,3,0,2,1,0.2,0.2,8.47762,2,9.925781,2.295135,Short,2,2,1,0,,
3B58IQXX7FAZ8O,N&W,41967.01,26,,6,7,7,,2,1,2,Female,0.2,0.2,7.17012,Fii2,42719.16,28,1,6,5,10,1,3,0,2,0,0,0,8.517193,2,752.1484,6.622934,Long,9,9,0,1,Lib,Lib
3B5066314QUWBU,Epstein2016,41935.77,,,,,2,,1,1,2,,,,,N&W,41983.54,57,,5,6,2,,1,2,2,0,0.6,0.6,8.517193,2,47.76953,3.866388,Short,5,5,1,0,,
3B6BLJFAU6JOX6,N&W,41964.51,18,,2,2,7,,3,0,2,Male,0.4,0.8,4.60517,Epstein2016,41974.52,,,,,7,,3,0,2,,,,,2,10.00781,2.303366,Short,2,2,1,1,Lib,Con
3B6JRMEOA7XT6Z,BeliefQest,42632.32,57,1,4,6,9,1,3,0,2,Male,0.8333333,0.8333333,8.411833,Fii2,42718.41,58,1,2,6,10,1,3,0,2,1,0.8333333,0.8333333,8.517193,2,86.09375,4.455437,Short,5,5,0,1,Con,Con
3B6T6O5EFR5439,Epstein2016,41974.48,,,,,1,,3,0,2,,,,,N&W,41983.89,45,,5,1,2,,3,0,2,0,0.2,0.4,5.298317,2,9.402344,2.240959,Short,2,2,1,0,,
3B6TY8FHMJC8A1,BeliefQest,42632.33,27,1,5,2,2,7,2,1,2,Male,0.1666667,0.5,5.703783,Fii2,42718.47,27,1,5,5,1,7,3,0,2,1,0.1666667,0.3333333,6.214608,2,86.13672,4.455936,Long,6,6,0,0,Lib,Lib
3B6U4IKXMXTDZ3,Epstein2016,41935.78,,,,,6,,3,0,2,,,,,Fii2,42718.64,35,1,5,8,7,1,3,0,2,0,0.1666667,0.1666667,9.25913,2,782.8633,6.662958,Long,10,10,1,1,,
3B6XD54UJO2N6K,Epstein2016,41974.46,,,,,7,,3,0,2,,,,,N&W,41983.51,44,,6,10,7,,3,0,2,1,0.2,1,8.294049,2,9.042969,2.201988,Short,2,2,1,1,,
3B6ZENZ5G83EGM,Epstein2016,41935.77,,,,,7,,3,0,2,,,,,N&W,41965.76,55,,6,3,7,,3,0,2,0,0.6,0.6,6.214608,2,29.98828,3.400807,Short,4,4,1,1,,
3B77UPR6JWGMWY,N&W,41964.76,60,,5,7,1,,2,1,2,Male,0.2,0.6,3.401197,Fii2,42718.67,61,9,5,7,1,7,2,1,2,1,0.3333333,0.1666667,8.517193,2,753.9102,6.625273,Long,9,9,0,0,Lib,Con
3B72KFN6U2CL0P,N&W,41968.29,34,,3,4,1,,0,3,3,Female,0.4,0.4,8.732305,BeliefQest,42632.3,36,1,3,4,1,6,0,1,3,0,0.1666667,0.1666667,9.546813,2,664.0156,6.498306,Long,8,8,0,0,Lib,Lib
3B72UTC9WQ6PCO,Epstein2016,41935.77,,,,,5,,2,0,2,,,,,N&W,41965.76,31,,5,6,6,,3,0,2,1,0.4,0.8,7.600903,2,29.98828,3.400807,Short,4,4,1,,,
3B7GWQRY2OKOLQ,N&W,41968.52,26,,5,4,1,,1,2,2,Male,0,0,4.787492,Epstein2016,41974.64,,,,,1,,2,1,2,,,,,2,6.121094,1.811741,Short,1,1,1,0,Lib,Lib
3B7K3AI4NKF00O,N&W,41982.14,28,,2,5,1,,0,3,2,Female,0.4,0.6,2.70805,Fii2,42718.48,30,1,2,4,1,7,0,3,2,0,0,0.1666667,5.298317,2,736.3398,6.601692,Long,9,9,0,0,Lib,Con
3B7OGR8X0NXFJN,N&W,41986.64,36,,6,7,5,,0,3,2,Female,0.6,0.8,6.684612,Fii2,42718.82,38,1,6,6,6,1,0,3,2,0,0.8333333,0.8333333,8.34284,2,732.1797,6.596026,Long,8,8,0,,Con,Con
3B7U1Y3W2SVLZK,Epstein2016,41975.58,,,,,7,,0,2,2,,,,,N&W,41987.3,42,,5,7,7,,0,1,2,1,0.4,0.6,2.995732,2,11.72656,2.461857,Short,3,3,1,1,,
3B7Z95LLMJAUOM,Epstein2016,41936.47,,,,,7,,2,1,2,,,,,N&W,41981.41,39,,5,8,7,,3,0,2,1,1,0.8,6.214608,2,44.94141,3.80536,Short,4,4,1,1,,
3B87AIWWYUPLSP,BeliefQest,42632.36,31,1,5,7,10,1,2,1,2,Male,0.6666667,1,7.649693,Fii2,42718.44,31,1,5,7,10,1,1,2,2,1,0.1666667,0,8.43815,2,86.07813,4.455256,Short,5,5,0,1,Con,Con
3B8LE67QCYR9TV,N&W,41985.76,30,,5,5,1,,2,1,2,Female,0,0,2.484907,Fii2,42718.57,32,1,5,5,1,7,3,0,2,0,0.1666667,0.1666667,7.600903,2,732.8086,6.596885,Long,9,9,0,0,Lib,Lib
3B8N4YRCLYTKO1,Epstein2016,41974.57,,,,,2,,0,2,2,,,,,N&W,41986.14,27,,5,3,2,,0,3,2,0,0.4,0.6,5.703783,2,11.57422,2.44878,Short,3,3,1,0,,
3B8PZF7K28FL7Z,BeliefQest,42630.69,35,1,3,6,1,6,2,0,2,Male,0,0,8.987197,Fii2,42718.47,36,1,4,6,1,6,3,0,2,1,0,0,9.21034,2,87.78125,4.474848,Long,7,7,0,0,Lib,Lib
3B8RX7LDQZ99AM,N&W,41962.79,34,,5,8,7,,2,1,2,Male,0.8,1,4.787492,BeliefQest,42630.79,33,1,5,8,10,1,3,0,2,1,0.8333333,1,2.995732,2,667.9961,6.504282,Long,8,8,0,1,Con,Con
3B8WS22D0SV47X,BeliefQest,42630.69,28,1,5,7,10,2,0,3,2,Male,0.3333333,0.5,4.094345,Fii2,42718.44,28,1,5,7,10,2,0,3,2,1,0.3333333,0.1666667,4.779123,2,87.75,4.474492,Long,7,7,0,1,Lib,Lib
3B8WUGQM8IM8IH,Epstein2016,41975.43,,,,,7,,2,0,2,,,,,N&W,41982.02,21,,4,5,6,,3,0,2,1,0.2,0.6,5.703783,2,6.589844,1.88553,Short,1,1,1,1,,
3B91KVKSYJXIQD,Epstein2016,41975.55,,,,,1,,1,1,2,,,,,N&W,41988.16,24,,2,5,1,,0,3,2,0,0,0,6.907755,2,12.61328,2.53475,Short,3,3,1,0,,
3B9ERT106HF7BI,Epstein2016,41974.84,,,,,5,,1,2,3,,,,,Fii2,42718.52,33,3,5,6,6,5,1,2,3,0,0.3333333,0.3333333,8.036897,2,743.6719,6.6116,Long,9,9,1,,,
3B9P2B18X08TVG,Epstein2016,41936.46,,,,,6,,3,0,2,,,,,BeliefQest,42630.75,54,1,6,7,9,1,3,0,2,1,0.8333333,0.8333333,6.214608,2,694.2813,6.542877,Long,8,8,1,1,,
3B9U4ZQRLMI26C,Epstein2016,41974.45,,,,,4,,0,3,2,,,,,Fii2,42718.66,41,1,5,3,4,7,0,3,2,0,0,0,8.49699,2,744.2148,6.61233,Long,9,9,1,0,,
3B3C05BZPSW6L9,N&W,41983.76,28,,5,6,1,,2,1,2,Male,0.2,0.2,7.313221,Fii2,42718.41,30,1,5,5,1,6,2,1,2,1,0.1666667,0.1666667,9.615806,2,734.6523,6.599397,Long,9,9,0,0,Lib,Lib
3B34S9L1FCRC8C,BeliefQest,42632.32,29,1,5,2,7,1,0,3,2,Female,0.3333333,0.6666667,6.214608,Fii2,42718.44,30,1,5,3,8,1,0,2,2,0,0.3333333,0.6666667,7.090077,2,86.12109,4.455754,Long,6,6,0,1,Lib,Con
3B36FHDF7L09N0,BeliefQest,42630.66,53,1,2,5,9,1,1,2,3,Female,0.1666667,0.5,9.166284,Fii2,42718.42,53,1,2,5,8,1,1,2,3,0,0.1666667,0.3333333,9.358761,2,87.75391,4.474536,Long,7,7,0,1,Lib,Lib
3B3GDA4CRLZBL8,Epstein2016,41935.77,,,,,5,,1,1,2,,,,,N&W,41985.64,31,,4,4,5,,2,0,2,0,0.8,0.8,6.684612,2,49.87891,3.909598,Short,5,5,1,,,
3B3GQGMZVSZVUJ,N&W,41982.51,41,,5,4,5,,0,1,2,Female,0.4,0.2,6.214608,Fii2,42718.44,44,1,5,2,2,5,1,1,2,0,0.3333333,0.1666667,6.214608,2,735.9297,6.601135,Long,9,9,0,,Lib,Lib
3B3W20W9VCE9KT,N&W,41983.65,32,,4,2,1,,2,1,2,Male,0.4,0.4,5.298317,Fii2,42718.99,34,1,4,1,2,7,3,0,2,1,0.5,0.5,9.903487,2,735.3398,6.600333,Long,9,9,0,0,Lib,Lib
3B3WKG4U2G7942,BeliefQest,42632.3,49,1,6,6,8,1,2,1,2,Female,0.3333333,0.6666667,6.214608,Fii2,42718.42,50,1,6,6,9,1,2,1,2,0,0.3333333,0.6666667,6.907755,2,86.11719,4.455709,Short,5,5,0,1,Lib,Con
3B27SPY2PF7H8I,Epstein2016,41974.44,,,,,7,,0,3,2,,,,,N&W,41984.14,46,,4,4,7,,0,3,2,0,0.4,0.4,5.828946,2,9.703125,2.272448,Short,2,2,1,1,,
3B28HPIZ0KYK0R,N&W,41962.76,42,,5,6,1,,3,0,2,Male,0.4,0.6,8.517193,Seed_grant,42707.25,44,1,5,7,1,1,2,1,2,1,0.3333333,0.8333333,6.907755,2,744.4922,6.612702,Long,9,9,0,0,Lib,Con
3B239Y6VGW6WSC,Epstein2016,41974.46,,,,,5,,2,1,3,,,,,Fii2,42718.41,38,1,6,8,6,2,2,1,3,0,0,0.3333333,6.214608,2,743.9531,6.611978,Long,9,9,1,,,
3B232CEQEX7S8B,rand2012,41026.08,47,,3,6,6,,0,3,2,Female,,,,Fii2,42718.74,52,1,4,4,8,3,0,2,2,0,0,0,7.313221,2,1692.664,7.434059,Long,10,10,0,1,,
3B21QMPBZF0JBP,N&W,41963,33,,5,6,1,,0,3,2,Male,0,0,8.006368,Epstein2016,41974.43,,,,,1,,0,3,2,,,,,2,11.42188,2.43553,Short,3,3,1,0,Lib,Lib
3B2I1W1P3W5N7O,Epstein2016,41935.93,,,,,7,,0,2,2,,,,,N&W,41983.16,58,,5,1,7,,0,3,2,0,0,0,8.268732,2,47.23828,3.855205,Short,5,5,1,1,,
3B2W6W07LZ9EGV,N&W,41986.52,24,,3,4,1,,3,0,2,Male,0.4,0.6,8.517193,Fii2,42718.43,26,1,3,4,1,6,3,0,2,1,0,0,9.615806,2,731.9141,6.595663,Long,8,8,0,0,Lib,Con
3B14RDT2PZGWT0,Epstein2016,41935.87,,,,,7,,3,0,2,,,,,N&W,41964.76,32,,5,6,6,,3,0,2,1,0.8,0.8,8.517193,2,28.89063,3.363517,Short,4,4,1,1,,
3B17AYC1OW135C,N&W,41962.76,22,,2,4,1,,0,3,2,Male,0.2,0.2,4.60517,BeliefQest,42632.26,24,5,2,4,1,7,0,1,2,1,0.1666667,0.1666667,6.907755,2,669.5039,6.506537,Long,8,8,0,0,Lib,Lib
3B10TBQ93IGVA1,N&W,41987.64,56,,5,1,7,,1,2,2,Female,0.4,0.6,7.313221,BeliefQest,42632.33,58,1,5,2,9,1,2,0,2,0,0.5,0.6666667,8.519191,2,644.6914,6.468772,Long,7,7,0,1,Lib,Con
3B1EXG9V0KI9NP,N&W,41967.51,28,,4,4,1,,1,2,2,Female,0,0,6.214608,Epstein2016,41974.41,,,,,1,,1,2,2,,,,,2,6.894531,1.930729,Short,1,1,1,0,Lib,Lib
3B1FKRHOUMC8BK,N&W,41967.76,23,,4,4,7,,1,2,2,Female,0.6,0.6,5.521461,Epstein2016,41974.46,,,,,7,,1,2,2,,,,,2,6.707031,1.903156,Short,1,1,1,1,Con,Con
3B1MWJEKHJB99N,Epstein2016,41936.46,,,,,7,,2,1,2,,,,,N&W,41983.53,27,,5,6,7,,2,1,2,1,0.2,0.2,6.214608,2,47.07031,3.851643,Short,5,5,1,1,,
3B09JHFKWAY7RA,BeliefQest,42630.66,49,5,6,3,2,8,0,3,2,Female,0.5,0.5,5.370638,Fii2,42718.75,49,5,6,3,3,8,0,3,2,0,0.5,0.5,6.327937,2,88.09375,4.478402,Long,7,7,0,0,Con,Lib
3B028OW6BML5FP,N&W,41982.77,28,,5,8,2,,3,0,2,Male,0.2,0.8,8.517193,BeliefQest,42632.33,30,1,5,8,5,1,3,0,2,1,0.1666667,0.6666667,8.517193,2,649.5547,6.476287,Long,8,8,0,0,Lib,Con
3B0F9OC76OJWBZ,N&W,41966.27,35,,4,4,7,,3,0,2,Male,0.6,0.4,4.60517,Epstein2016,41974.61,,,,,7,,3,0,2,,,,,2,8.347656,2.121981,Short,2,2,1,1,Con,Lib
3B0HEVXRHIXR7B,Epstein2016,41974.47,,,,,7,,0,2,2,,,,,N&W,41981.39,45,,4,2,7,,1,1,2,0,0.8,0.4,3.688879,2,6.921875,1.934687,Short,1,1,1,1,,
3B0PKKEEWBI6QK,BeliefQest,42630.66,25,1,4,4,5,1,1,1,2,Female,0.6666667,0.5,12.20607,Fii2,42718.4,25,1,4,3,6,1,1,0,2,0,0.6666667,0.5,,2,87.73828,4.474358,Long,7,7,0,,Con,Lib
3B0ZAOFTXRZVNY,Epstein2016,41935.77,,,,,1,,0,3,3,,,,,BeliefQest,42632.31,25,1,5,7,10,1,0,3,3,1,1,1,4.60517,2,696.5469,6.546135,Long,8,8,1,0,,
3BEATO9BM1Q9XU,Epstein2016,41935.86,,,,,1,,3,0,3,,,,,Fii2,42718.41,35,1,5,7,1,6,3,0,3,1,0,0,9.21034,2,782.5547,6.662564,Long,10,10,1,0,,
3BE8JMFY02LEN4,Epstein2016,41935.78,,,,,1,,0,3,2,,,,,N&W,41986.14,36,,2,4,1,,1,2,2,1,0.2,0.4,7.703008,2,50.35938,3.919185,Short,5,5,1,0,,
3BEEUQDYYBXIU,N&W,41963.27,43,,3,6,1,,3,0,2,Male,0.2,0.6,10.91509,Epstein2016,41975.43,,,,,1,,2,0,2,,,,,2,12.16016,2.498165,Short,3,3,1,0,Lib,Con
3BEID75XZT9YBS,Epstein2016,41936.48,,,,,1,,3,0,2,,,,,N&W,41983.39,37,,2,1,2,,3,0,2,1,0.2,0.6,10.4631,2,46.91016,3.848234,Short,5,5,1,0,,
3BEXMUJYR84AHT,rand2012,41023.15,23,,3,2,1,,2,1,2,Female,,,,N&W,41984.76,25,,3,4,1,,2,1,2,0,0.2,0.6,7.600903,2,961.6094,6.868608,Long,10,10,0,0,,
3BEZKSACZFKEGN,N&W,41964.52,26,,5,5,1,,1,2,2,Female,0,0.4,3.401197,Epstein2016,41974.41,,,,,1,,2,1,2,,,,,2,9.890625,2.291587,Short,2,2,1,0,Lib,Lib
3BF708EOT266A,Epstein2016,41935.89,,,,,1,,3,0,2,,,,,N&W,41981.51,31,,4,4,1,,3,0,2,1,0.2,0.2,8.517193,2,45.61719,3.820285,Short,4,4,1,0,,
3BF0T6IL8ICD82,N&W,41962.02,62,,5,6,7,,2,1,2,Female,0.2,0.2,5.010635,Epstein2016,41974.41,,,,,7,,2,1,2,,,,,2,12.39453,2.517255,Short,3,3,1,1,Lib,Lib
3BFEN9G41GJ65S,Epstein2016,41936.48,,,,,7,,1,2,2,,,,,N&W,41983.04,43,,4,6,7,,1,2,2,0,0.8,0.8,5.298317,2,46.55469,3.840628,Short,5,5,1,1,,
3BFQRMILA0SKI4,N&W,41962.02,42,,6,10,7,,3,0,2,Male,0.6,0.4,2.70805,Epstein2016,41974.46,,,,,6,,3,0,2,,,,,2,12.44141,2.52103,Short,3,3,1,1,Con,Lib
3BFSQ21COU8WN8,N&W,41986.15,18,,2,3,1,,0,3,2,Female,0.6,0.6,4.60517,Fii2,42718.49,20,1,2,3,2,8,0,3,2,0,0.8333333,0.6666667,8.517193,2,732.3438,6.59625,Long,8,8,0,0,Con,Con
3BFW6N7OE5Y01J,BeliefQest,42630.7,30,2,5,6,1,6,0,2,2,Female,0.1666667,0.1666667,6.930495,Fii2,42718.68,30,2,4,5,6,8,0,3,2,0,0.1666667,0.1666667,7.090077,2,87.97656,4.47707,Long,7,7,0,0,Lib,Lib
3BG7NDXDPNXDEE,N&W,41984.14,28,,5,1,1,,2,1,2,Male,0.4,0.6,3.401197,Fii2,42718.41,30,3,5,7,1,6,3,0,2,1,0.1666667,0.3333333,4.60517,2,734.2695,6.598876,Long,9,9,0,0,Lib,Con
3BG1NTRH64LIO3,BeliefQest,42630.7,32,1,4,10,2,7,0,3,2,Female,0.3333333,0.5,6.476973,Fii2,42718.72,32,1,4,10,2,8,1,2,2,0,0.3333333,0.6666667,7.377759,2,88.01953,4.477559,Long,7,7,0,0,Lib,Lib
3BGEAF0UFKMTUP,Epstein2016,41935.77,,,,,2,,0,3,2,,,,,Fii2,42718.43,29,1,5,6,2,7,3,0,2,0,0,0,8.517193,2,782.6602,6.662699,Long,10,10,1,0,,
3BGPM2GE109TQY,Epstein2016,41936.48,,,,,7,,3,0,2,,,,,N&W,41964.76,30,,5,6,7,,3,0,2,0,0.6,0.6,7.20786,2,28.27734,3.342061,Short,4,4,1,1,,
3BGQLW59SK0SJ6,Epstein2016,41935.77,,,,,4,,1,1,3,,,,,Fii2,42718.42,26,1,5,6,4,1,2,1,3,0,0,0,9.615806,2,782.6563,6.662694,Long,10,10,1,0,,
3BGUH9GN6R8Z82,rand2012,41023.92,37,,6,10,10,,2,1,2,Male,,,,Fii2,42718.52,41,1,6,9,10,1,2,1,2,1,0.3333333,0.1666667,7.003066,2,1694.602,7.435203,Long,10,10,0,1,,
3BHD35W49YGJFF,Epstein2016,41935.77,,,,,4,,0,3,2,,,,,N&W,41984.64,63,,6,4,2,,0,2,2,0,0.2,0,6.39693,2,48.86719,3.889106,Short,5,5,1,0,,
3BHCQUGXDSOUMH,Epstein2016,41974.79,,,,,2,,2,0,2,,,,,N&W,41982.77,64,,5,4,4,,3,0,2,1,0.2,0.4,7.740664,2,7.976563,2.076508,Short,2,2,1,0,,
3BH8GNSEVUJXYL,rand2012,41022.94,52,,5,1,1,,3,0,3,Male,,,,Fii2,42718.63,55,1,5,1,1,6,3,0,3,1,0.5,1,6.907755,2,1695.691,7.435846,Long,10,10,0,0,,
3BH8HV3NGF4358,BeliefQest,42630.71,26,1,5,6,6,1,0,3,2,Male,0.6666667,0.3333333,4.60517,Fii2,42718.62,26,1,5,5,7,1,0,3,2,1,0.1666667,0.6666667,3.912023,2,87.90234,4.476226,Long,7,7,0,1,Con,Lib
3BHHK2W8HQWI66,Epstein2016,41936.46,,,,,1,,3,0,2,,,,,N&W,41966.51,42,,5,7,1,,3,0,2,1,0,0.4,9.296518,2,30.04688,3.402759,Short,4,4,1,0,,
3BHVKJK59XJ8NR,Epstein2016,41974.89,,,,,6,,0,3,2,,,,,N&W,41984.02,51,,6,9,6,,0,3,2,1,0.2,0.2,5.480639,2,9.125,2.211018,Short,2,2,1,1,,
3BHW3SQPBFIK2I,N&W,41968.52,38,,2,6,2,,1,2,2,Female,0.6,0.4,4.317488,Epstein2016,41974.43,,,,,3,,1,2,2,,,,,2,5.90625,1.776011,Short,1,1,1,0,Con,Lib
3BIDV416YICCT1,BeliefQest,42632.33,37,1,2,6,10,1,2,1,2,Female,0.5,0.6666667,6.684612,Fii2,42718.44,38,1,2,6,10,1,3,0,2,0,0.5,0.5,6.39693,2,86.10938,4.455618,Short,5,5,0,1,Con,Con
3BIGD753DIAO7A,BeliefQest,42630.66,34,1,5,9,1,1,1,2,2,Male,0.5,0.5,5.703783,Fii2,42718.45,34,1,5,9,1,1,3,0,2,1,0.5,0.5,8.006368,2,87.79297,4.474981,Long,7,7,0,0,Con,Lib
3BIKS5HMNMK5L2,Epstein2016,41936.48,,,,,7,,0,2,3,,,,,BeliefQest,42632.31,51,1,3,2,6,8,0,2,3,1,0.3333333,1,4.60517,2,695.832,6.545108,Long,8,8,1,1,,
3BIRF3XQI96PA,BeliefQest,42632.32,32,7,6,6,4,7,3,0,2,Male,0.3333333,0.6666667,8.922658,Seed_grant,42706.58,32,7,6,6,5,7,3,0,2,1,0.3333333,0.6666667,8.922658,2,74.26563,4.307648,Short,5,5,0,0,Lib,Con
3BIWII1VNHYYAO,Epstein2016,41936.49,,,,,7,,2,1,2,,,,,N&W,41982.77,51,,1,5,7,,3,0,2,0,0.8,1,2.995732,2,46.28125,3.834737,Short,5,5,1,1,,
3BIXFVW8GE5NYE,Epstein2016,41935.87,,,,,5,,2,1,2,,,,,N&W,41985.39,45,,4,10,5,,3,0,2,1,1,1,9.126959,2,49.51953,3.902367,Short,5,5,1,,,
3BJCV0V0YZRKB9,BeliefQest,42632.31,27,1,6,9,7,1,2,0,2,Male,0.1666667,0.1666667,6.907755,Fii2,42718.51,28,1,6,9,8,1,2,0,2,1,0.3333333,0.1666667,7.313221,2,86.19922,4.456661,Long,6,6,0,1,Lib,Lib
3BJ1K494NV7TFX,N&W,41966.76,32,,6,8,6,,3,0,2,Male,0.2,0.8,8.160519,Seed_grant,42706.48,34,1,6,6,8,1,3,0,2,1,0.3333333,0.6666667,9.21034,2,739.7227,6.606276,Long,9,9,0,1,Lib,Con
3BJVT6YVJO2AG6,Epstein2016,41936.48,,,,,1,,0,2,2,,,,,N&W,41983.76,26,,4,3,1,,0,2,2,0,0,0,7.824046,2,47.28125,3.856114,Short,5,5,1,0,,
3BK2Z75HMJ7KVX,Epstein2016,41975.42,,,,,1,,1,2,4,,,,,Fii2,42718.43,41,1,2,2,1,6,2,1,4,1,0,0,9.315691,2,743.0117,6.610712,Long,9,9,1,0,,
3BKQD0QKR71A7A,Epstein2016,41936.5,,,,,1,,3,0,2,,,,,N&W,41981.39,22,,5,7,2,,3,0,2,1,0.4,0.4,6.856462,2,44.89453,3.804316,Short,4,4,1,0,,
3BKYTQNLOF7W7S,Epstein2016,41974.63,,,,,7,,3,0,2,,,,,N&W,41981.67,56,,5,6,7,,3,0,2,0,0.8,1,3.218876,2,7.046875,1.952584,Short,1,1,1,1,,
3BL7S6RZOZ6NM9,Seed_grant,42706.57,23,1,6,7,4,3,0,3,2,Male,0.1666667,0.1666667,6.214608,Fii2,42718.61,23,1,6,8,3,3,0,2,2,1,0.3333333,0.3333333,5.703783,2,12.04297,2.488481,Short,3,3,0,0,Lib,Lib
3BLG0J5PRM0XFK,Epstein2016,41974.61,,,,,4,,0,2,2,,,,,N&W,41985.41,23,,5,7,4,,0,2,2,0,0.4,0.4,4.60517,2,10.79688,2.379257,Short,3,3,1,0,,
3BLMQ4497NMKAS,BeliefQest,42632.27,34,1,5,5,1,6,1,2,2,Male,0.1666667,0.5,3.912023,Fii2,42718.45,34,1,5,5,1,6,3,0,2,1,0.1666667,0.1666667,4.60517,2,86.18359,4.45648,Long,6,6,0,0,Lib,Lib
