﻿Subject,Condition,StartDate,EndDate,AttnChk,Chopra_Check,Random,Age,Sex,English,Education,State,BullshitReceptivity,BullshitScale,ChopraScale,HeuristicsBiases,NFC,Faith_Intuition,Numeracy_ACC,WS_ACC,Ravens_ACC,OntologicalConfusions,Metaphors,LiteralStatements,Religious_Belief,Paranormal_Belief,BS_Chopra,BS_Other,NFC_Re,NFC_Ra,Faith_Intuition_Ee,Faith_Intuition_Ea,GodType,RBS_Curren,RBS_Highes,RBS_Lowest,Ravens_ACC_P1,Ravens_ACC_P2,BS_1,BS_2,BS_3,BS_4,BS_5,BS_6,BS_7,BS_8,BS_9,BS_10,BS_11,BS_12,BS_13,BS_14,BS_15,BS_16,BS_17,BS_18,BS_19,BS_20,Chopra_1,Chopra_2,Chopra_3,Chopra_4,Chopra_5,Chopra_6,Chopra_7,Chopra_8,Chopra_9,Chopra_10,CausalBR_ACC,SampleSize_ACC_1,SampleSize_ACC_2,Regr2Mean_ACC,GamblerFallacy_ACC_1,GamblerFallacy_ACC_2,ConjunctionFallacy_ACC_1,ConjunctionFallacy_ACC_2,ConjunctionFallacy_ACC,Covariation_ACC,MethodReasoning_ACC,Bayesian_ACC,DenNeglect_ACC,ProbMatch_ACC,SunkCost_ACC,OutcomeBias_ACC,Numeracy_ACC_1,Numeracy_ACC_2,Numeracy_ACC_3,Numeracy_ACC_4,Numeracy_ACC_5,Numeracy_ACC_6,Numeracy_ACC_7,Numeracy_ACC_8,Numeracy_ACC_9,WS_ACC_1,WS_ACC_2,WS_ACC_3,WS_ACC_4,WS_ACC_5,WS_ACC_6,WS_ACC_7,WS_ACC_8,WS_ACC_9,WS_ACC_10,WS_ACC_11,WS_ACC_12,Ravens_ACC_1,Ravens_ACC_2,Ravens_ACC_3,Ravens_ACC_4,Ravens_ACC_5,Ravens_ACC_6,Ravens_ACC_7,Ravens_ACC_8,Ravens_ACC_9,Ravens_ACC_10,Ravens_ACC_11,Ravens_ACC_12,P.OC_1,P.OC_2,P.OC_3,P.OC_4,P.OC_5,P.OC_6,P.OC_7,P.OC_8,P.OC_9,P.OC_10,P.OC_11,P.OC_12,P.OC_13,P.OC_14,P.OC_15,P.OC_16,P.OC_17,P.OC_18,P.OC_19,P.OC_20,PRafterlife,PRheaven,PRhell,PRmiracles,PRangels,PRdemons,PRsoul,PRsatan,P.PB_1,P.PB_2,P.PB_3,P.PB_4,P.PB_5,P.PB_6,P.PB_7,P.PB_8,P.PB_9,P.PB_10,P.PB_11,P.PB_12,P.PB_13,P.PB_14,P.PB_15,P.PB_16,P.PB_17,P.PB_18,P.PB_19,P.PB_20,P.PB_21,P.PB_22,P.RI_1,P.RI_2,P.RI_3,P.RI_4,P.RI_5,P.RI_6,P.RI_7,P.RI_8,P.RI_9,P.RI_10,P.RI_11,P.RI_12,P.RI_13,P.RI_14,P.RI_15,P.RI_16,P.RI_17,P.RI_18,P.RI_19,P.RI_20,P.EI_1,P.EI_2,P.EI_3,P.EI_4,P.EI_5,P.EI_6,P.EI_7,P.EI_8,P.EI_9,P.EI_10,P.EI_11,P.EI_12,P.EI_13,P.EI_14,P.EI_15,P.EI_16,P.EI_17,P.EI_18,P.EI_19,P.EI_20,Check,Check.0,Check2_8_TEXT
18,1,7/9/2014,7/9/2014,1,1,2,33,1,1,3,14,1.83333333333333,1.6,2.3,.375,63.75,27.5,.666666666666667,.5,.333333333333333,41.0714285714286,33.3333333333333,66.6666666666667,65.625,15.1515151515151,1.6,1.6,37.5,90,17.5,37.5,1,9,10,9,1,1,3,1,1,1,1,1,2,1,1,3,1,1,1,3,3,2,2,1,2,1,3,3,2,1,2,2,3,3,2,2,0,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,1,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,1,0,1,1,1,0,0,0,1,0,0,0,0,0,75,100,100,0,100,0,100,0,0,0,0,75,25,0,100,0,0,0,100,100,75,75,50,75,75,50,75,50,0,33.3333333333333,0,33.3333333333333,0,0,16.6666666666667,66.6666666666667,0,16.6666666666667,0,0,0,16.6666666666667,0,0,0,16.6666666666667,16.6666666666667,66.6666666666667,0,50,25,75,25,100,50,75,50,100,100,25,25,25,100,100,0,100,100,25,100,75,25,50,25,25,25,50,25,25,25,25,25,0,0,0,25,25,75,0,75,25,1,1,I read the instructions
18,2,7/11/2014,7/11/2014,2,2,2,32,1,1,6,31,3.2,3.35,2.9,.3125,47.5,51.3157894736842,0,.833333333333333,.25,53.5714285714286,58.3333333333333,58.3333333333333,50,40.9090909090909,3.1,3.6,50,45,50,52.7777777777778,4,5,5,5,0,0,3,3,3,3,3,3,3,4,4,4,4,3,3,4,2,4,3,4,4,3,3,3,2,3,3,4,2,3,3,3,0,0,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,75,75,75,25,50,50,50,50,50,75,50,25,50,50,50,50,75,50,75,50,50,50,50,50,50,50,50,50,0,50,50,50,50,50,50,0,50,50,0,50,50,50,50,50,50,0,50,50,50,50,50,25,25,50,75,25,50,50,75,50,50,25,50,50,50,50,25,75,50,50,25,75,75,50,50,50, ,25,50,50,75,50,50,50,25,75,50,25,75,50,1,3,I read the instructions
19,1,7/9/2014,7/9/2014,1,2,2,38,2,1,6,12,2.6551724137931,2.63157894736842,2.7,.3125,51.25,88.75,.666666666666667,.666666666666667,.75,33.9285714285714,0,100,68.75,21.969696969697,2.3,3,57.5,45,90,87.5,1,10,10,10,1,1,3,1,2,2,3,4,3,4,4,1,2,3,3,2,2,5,3,2,1, ,3,3,1,2,5,1,4,2,4,2,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,1,0,0,1,1,0,25,0,100,100,0,50,100,50,50,0,0,0,0,0,0,0,0,100,100,100,50,100,100,50,75,75,25,75,16.6666666666667,50,16.6666666666667,16.6666666666667,0,16.6666666666667,16.6666666666667,66.6666666666667,16.6666666666667,16.6666666666667,0,16.6666666666667,16.6666666666667,0,0,0,0,50,50,50,16.6666666666667,50,75,50,50,25,75,25,75,100,75,50,50,50,25,0,50,50,50,75,25,50,100,100,100,100,100,100,100,100,100,100,100,100,0,100,100,100,0,100,100,75,1,1,I read the instructions
19,2,7/11/2014,7/11/2014,1,2,2,31,2,1,5,45,2.33333333333333,2.2,2.6,.5625,76.25,47.5,1,.666666666666667,.5,33.9285714285714,66.6666666666667,62.5,56.25,9.09090909090909,2.2,2.2,72.5,80,42.5,52.5,2,8,9,6,1,1,2,3,2,1,3,2,2,2,2,1,2,2,2,3,2,2,3,2,2,4,2,4,2,3,1,2,3,3,3,3,1,0,0,1,1,1,1,1,1,0,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,0,0,1,1,1,0,1,1,0,0,0,1,1,0,0,75,25,75,75,25,75,75,0,25,0,0,25,0,0,75,100,25,25, ,100,75,75,25,50,50,50,75,50,0,0,0,0,33.3333333333333,0,0,16.6666666666667,0,16.6666666666667,33.3333333333333,0,0,0,0,16.6666666666667,16.6666666666667,16.6666666666667,0,0,16.6666666666667,33.3333333333333,75,75,75,100,100,75,75,75,75,75,75,75,75,75,25,100,75,75,75,75,25,50,75,50,25,50,75,75,75,50,75,25,25,25,50,50,25,75,25,25,1,1,I read the instructions
20,1,7/9/2014,7/9/2014,1,1,2,29,2,1,5,6,3.3448275862069,3.31578947368421,3.4,.375,30,60,.666666666666667,.5,.333333333333333,39.2857142857143,16.6666666666667,66.6666666666667,100,56.0606060606061,3.33333333333333,3.3,25,35,65,55,1,10,10,9,1,1,3,3,3,3,5,3,3,3,4,4, ,3,4,2,4,3,4,4,2,3,3,5,4,3,3,3,3,3,3,4,0,0,0,1,0,1,1,1,1,0,0,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,75,75,50,50,50,50,75,25,0,0,50,0,0,50,50,0,0,75,50,75,100,100,100,100,100,100,100,100,83.3333333333333,83.3333333333333,16.6666666666667,83.3333333333333,16.6666666666667,0,83.3333333333333,83.3333333333333,33.3333333333333,83.3333333333333,16.6666666666667,0,83.3333333333333,83.3333333333333,16.6666666666667,33.3333333333333,33.3333333333333,66.6666666666667,83.3333333333333,83.3333333333333,83.3333333333333,83.3333333333333,25,25,25,25,25,25,25,25,75,25,25,25,25,25,25,25,25,25,75,25,75,25,75,75,75,75,75,75,25,25,75,75,75,25,25,75,25,75,75,75,1,1,I read the instructions
20,2,7/11/2014,7/11/2014,2,1,2,26,2,1,6,48,3.13333333333333,2.95,3.5,.625,73.75,53.75,1,.5,.833333333333333,32.1428571428571,8.33333333333333,91.6666666666667,37.5,3.78787878787879,2.9,3,87.5,60,62.5,45,3,5,10,4,1,1,1,1,3,2,5,3,3,4,3,3,4,4,4,3,2,3,2,3,3,3,4,2,3,3,3,4,4,5,4,3,1,0,1,1,1,1,0,1,0,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,1,0,0,1,1,1,1,1,1,0,0,1,1,1,1,25,50,100,50,75,25,100,0,0,0,0,25,0,0,25,0,0,75,100,100,50,25,0,25,50,50,75,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,16.6666666666667,16.6666666666667,100,100,100,25,100,100,75,0,25,75,75,25,75,75,75,100,75,75,100,100,75,50,50,75,75,50,75,50,50,75,75,50,75,25,50,50,0,75,50,0,1,1, 
21,1,7/10/2014,7/10/2014,2,1,2,33,2,1,6,25,3,2.95,3.1,.375,50,50,.333333333333333,.333333333333333,.166666666666667,50,50,50,50,50,2.8,3.1,50,50,50,50,5,1,1,1,0,0,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,4,3,3,3,3,3,3,3,2,4,3,3,4,3,3,1,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,1,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,50,4,3,I read the instructions
21,2,7/11/2014,7/11/2014,1,2,2,36,1,1,6,44,3.27586206896552,3.3,3.22222222222222,.6875,67.5,46.25,1,.666666666666667,.416666666666667,44.2307692307692,50,100,0,3.03030303030303,3.1,3.5,67.5,67.5,40,52.5,6,2,2,2,1,1,4,3,3,3,4,4,4,4,4,2,2,3,3,3,3,4,4,4,2,3,3,2,3,3,4,3,4, ,4,3,1,0,1,1,1,1,1,1,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,0,1,1,1,1,1,1,0,0,0,0,0,0,0,75,50,75,75, ,50,75,25,25,25,25,25,25,25,50,25,75,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.6666666666667,0,0,50,0,0,75,50,75,50,50,75,75,75,75,50,75,75,50,75,50,75,75,75,75,75,50,50,50,50,25,50,50,50,50,50,50,25,50,25,50,50,50,25,75,50,1,1,I read the instructions
22,1,7/10/2014,7/10/2014,1,1,2,28,1,1,6,8,2.82758620689655,2.57894736842105,3.3,.6875,48.75,48.75,1,.666666666666667,.25,55.3571428571429,50,91.6666666666667,28.125,17.4242424242424,2.5,2.66666666666667,32.5,65,50,47.5,6,2,3,1,1,1,2,3,1,3,2,4,2,2,3,4,4,2,2,3,3,3, ,2,2,2,1,4,3,3,5,2,5,3,3,4,0,1,1,1,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,1,1,0,0,0,1,1,0,0,0,1,0,0,0,50,75,100,75,25,75,75,25,50,0,75,50,50,50,75,25,50,100,75,100,25,25,25,25,25,25,50,25,16.6666666666667,0,0,33.3333333333333,16.6666666666667,50,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,0,16.6666666666667,0,0,16.6666666666667,33.3333333333333,16.6666666666667,33.3333333333333,16.6666666666667,33.3333333333333,16.6666666666667,50,50,25,75,50,0,50,25,100,25,50,25,100,100,0,50,50,50,75,25,50,75,50,50,75,75,25,50,75,50,50,50,75,25,25,25,0,25,75,50,1,1,I read the instructions
22,2,7/11/2014,7/11/2014,1,1,2,31,2,1,5,9,2.56666666666667,2.5,2.7,.5625,77.5,28.75,.333333333333333,.75,.5,35.7142857142857,12.5,100,0,2.27272727272727,2.7,2.3,80,75,27.5,30,7,1,1,1,1,1,4,3,4,4,3,3,2,2,3,1,1,2,1,3,2,2,2,3,1,4,1,2,1,4,2,5,4,1,4,3,1,1,1,0,1,1,0,0,0,1,0,1,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,1,1,0,0,0,0,0,0,75,75,100,75,0,25,50,25,0,25,25,0,0,25,0, ,25,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,75,75,75,75,100,75,75,75,75,75,75,100,50,75,75,75,75,100,75,75,25,50,25,25,50,25,25,25,0,25,25,25,25,25,25,50,25,0,50,50,1,1,I read the instructions
23,2,7/11/2014,7/11/2014,1,2,2,35,2,1,7,36,2.9,2.7,3.3,.5,75,50,1,1,.333333333333333,32.1428571428571,25,100,65.625,12.1212121212121,2.5,2.9,82.5,67.5,45,55,2,9,10,5,1,1,3,2,2,2,2,2,2,3,3,3,2,2,4,4,2,4,3,3,2,4,2,5,4,2,3,3,3,4,3,4,1,0,0,0,1,1,0,1,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,75,50,50,50,50,25,25,25,25,0,0,25,25,25,0,0,75, ,100,100,75,75,50,75,50,50,100,50,0,0,0,16.6666666666667,0,16.6666666666667,0,0,0,16.6666666666667,0,16.6666666666667,0,0,0,33.3333333333333,33.3333333333333,33.3333333333333,33.3333333333333,16.6666666666667,16.6666666666667,33.3333333333333,75,75,100,75,75,75,75,75,75,75,75,25,50,75,100,75,75,75,75,100,50,25,50,50,50,50,75,75,50,50,50,25,25,50,50,50,75,50,50,50,1,1,I read the instructions.
24,1,7/10/2014,7/10/2014,1,1,2,26,2,1,5,47,3.13793103448276,3,3.4,.3125,40,82.5,.666666666666667,.5,.25,50,33.3333333333333,100,100,34.8484848484848,3.1,2.88888888888889,47.5,32.5,82.5,82.5,1,10,10,10,1,1,3,3,3,2,4, ,3,3,4,2,4,3,3,3,3,3,3,3,2,3,3,3,3,4,4,3,3,4,3,4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,0,1,0,1,0,1,1,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,50,75,100,50,75,50,75,25,50,25,25,25,25,50,75,25,0,100,100,100,100,100,100,100,100,100,100,100,33.3333333333333,83.3333333333333,0,50,0,0,66.6666666666667,83.3333333333333,0,83.3333333333333,0,0,50,33.3333333333333,0,0,50,16.6666666666667,50,83.3333333333333,16.6666666666667,66.6666666666667,75,75,25,0,50,25,25,25,25,75,25,75,25,25,25,25,25,75,25,75,75,100,100,75,75,100,100,75,75,100,75,75,75,75,100,100,25,75,100,75,1,1,i read the instructions
24,2,7/11/2014,7/11/2014,1,2,2,45,1,1,7,53,1.63333333333333,1.55,1.8,.8125,68.75,35,1,.75,.5,37.5,25,91.6666666666667,28.125,9.84848484848485,1.8,1.3,70,67.5,30,40,6,4,5,2,1,1,1,1,1,3,1,1,1,3,1,1,4,3,2,1,1,2,1,1,1,1,1,1,3,1,1,2,4,2,1,2,1,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,0,1,0,0,1,0,0,0,100,50,50,25,50,50,25,25,75,50,25,0,0,0,50,0,25,75,100,100,25,25,25,50,25,25,25,25,0,0,0,16.6666666666667,16.6666666666667,0,0,16.6666666666667,0,16.6666666666667,16.6666666666667,0,0,16.6666666666667,0,0,33.3333333333333,33.3333333333333,33.3333333333333,0,0,16.6666666666667,75,75,75,0,75,75,75,75,75,75,75,75,75,75,25,75,75,75,75,75,50,50,25,25,50,25,25,25,50,25,50,0,25,25,50,50,50,0,50,50,1,1,I read the instructions
25,1,7/10/2014,7/10/2014,1,2,2,20,2,1,5,25,2.23333333333333,1.9,2.9,.875,72.5,31.25,1,.833333333333333,.833333333333333,26.7857142857143,16.6666666666667,100,25,2.27272727272727,2,1.8,77.5,67.5,32.5,30,6,2,4,1,1,1,3,2,1,2,3,3,1,3,1,1,1,2,3,1,2,2,2,2,1,2,3,3,3,3,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,1,1,25,0,75,75,25,50,75,25,25,0,0,0,0,0,25,0,25,100,100,100,25,25,25,25,25,25,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,75,75,75,75,75,75,75,75,75,75,75,50,50,50,75,75,75,100,75,75,25,25,25,25,50,25,25,25,25,25,50,25,25,25,25,50,75,25,25,25,1,1,I read the instructions
25,2,7/11/2014,7/11/2014,1,1,2,60,1,1,5,48,1.44827586206897,1.47368421052632,1.4,.5,67.1052631578947,44.7368421052632,1,.75,.583333333333333,17.8571428571429,8.33333333333333,75,87.5,12.8787878787879,2,1,52.7777777777778,80,37.5,52.7777777777778,1,10,10,10,1,1,2,1,1,3,2,1,1,1,1,1,1,1, ,3,4,1,1,1,1,1,4,1,1,1,1,1,1,1,1,2,0,0,1,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,0,0,0,0,1,1,0,1,0,0,100,0,0,0,100,0,50,0,0,0,0,0,25,0,0,25,100,100,100,0,100,100,100,100,100,100,0,100,0,0,0,0,0,100,0,0,16.6666666666667,0,0,0,0,0,0,0,0,66.6666666666667,0,0,100,75,75,75,75,50,25,75,100,0,25,100,50,75,50,100,75,75,75, ,25,75, ,25,50,25,100,100,25,50,50,50,25,50,25,25,25,25,75,25,1,1,I read the instructions
26,1,7/10/2014,7/10/2014,1,2,2,27,1,1,6,11,2.96666666666667,2.8,3.3,.5,65,56.25,1,.416666666666667,.333333333333333,33.9285714285714,41.6666666666667,91.6666666666667,25,7.57575757575758,2.4,3.2,67.5,62.5,52.5,60,6,2,4,1,1,0,3,1,3,1,3,5,2,3,4,3,3,2,4,2,2,4,4,2,3,2,3,2,2,5,3,4,3,4,3,4,0,1,1,0,0,0,0,1,0,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,75,25,100,50,75,25,75,0,0,0,0,0,0,50,25,75,25,75,100,100,25,25,25,25,25,25,25,25,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,16.6666666666667,0,0,75,25,75,25,100,75,75,75,50,75,75,75,75,75,75,75,75,25,75,25,75,75,25,50,75,50,75,75,75,75,75,75,50,0,25,25,50,25,75,75,1,1,I read the instructions
26,2,7/11/2014,7/11/2014,1,2,2,53,2,1,3,25,2.43333333333333,2.3,2.7,.4375,60.5263157894737,61.25,.333333333333333,.583333333333333,.5,44.6428571428571,8.33333333333333,83.3333333333333,50,51.5151515151515,1.5,3.1,58.3333333333333,62.5,60,62.5,1,10,10,10,1,1,2,1,3,1,1,4,4,2,3,4,1,2,1,2,1,2,4,3,1,4,2,5,3,3,2,2,3,2,2,3,0,0,0,0,1,0,1,1,1,1,0,1,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1,0,1,0,1,1,1,1,0,1,1,0,0,0,0,0,75,50,100,75,25,25,75,25,100,75,0,0,0,0,0,0,25,50,100,100,100,25,0,75,50,50,100,0,66.6666666666667,66.6666666666667,0,100,0,0,83.3333333333333,100,0,83.3333333333333,16.6666666666667,0,66.6666666666667,33.3333333333333,0,0,83.3333333333333,100,100,83.3333333333333,50,100,75,25,50,50,75,25, ,75,75,25,25,75,25,75,75,100,50,100,75,75,50,75,75,75,75,75,75,75,50,50,75,50,75,50,50,25,50,75,75,25,1,1,I read the instructions
27,2,7/11/2014,7/11/2014,1,2,2,24,2,1,7,21,2.16666666666667,2.05,2.4,.375,76.3157894736842,62.5,.666666666666667,.75,.25,30.3571428571429,41.6666666666667,91.6666666666667,78.125,32.5757575757576,1.7,2.4,80.5555555555556,72.5,67.5,57.5,2,10,10,8,1,1,2,2,2,1,2,2,2,4,1,1,1,2,2,2,1,2,2,4,3,3,3,1,2,4,3,2,2,2,3,2,0,0,0,0,1,1,0,1,0,1,0,0,1,0,0,1,1,1,0,1,1,1,1,1,0,1,1,0,1,1,1,1,0,1,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,25,25,75,50,25,25,100,0,25,0,25,25,0,25,50,50,25,100,75,100,100,75,75,100,75,75,75,50,16.6666666666667,0,0,50,0,0,16.6666666666667,50,0,83.3333333333333,50,0,33.3333333333333,16.6666666666667,0,50,50,66.6666666666667,50,50,66.6666666666667,66.6666666666667, ,75,100,75,100,75,75,25,100,75,75,50,75,75,75,100,75,50,75,100,75,50,75,75,75,75,25,75,50,50,75,50,75,75,75,50,50,75,50,50,1,1,I read the instructions
28,1,7/10/2014,7/10/2014,2,2,2,40,1,1,6,11,2.33333333333333,2.4,2.2,.5,51.25,61.8421052631579,.333333333333333,.333333333333333,.0833333333333333,63.4615384615385,50,66.6666666666667,100,50,2.4,2.4,45,57.5,63.8888888888889,60,1,10,10,10,1,1,2,2,2,3,2,2,2,3,2,3,2,3,2,3,3,3,2,3,2,2,3,3,2,1,2,3,2,2,2,2,0,0,1,1,1,1,0,1,0,0,0,0,1,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,50,100,100,50,100,75,100,50,25,25, ,25,100,25,50,25,75,0,100,100,100,100,100,100,100,100,100,100,50,66.6666666666667,50,66.6666666666667,0,66.6666666666667,50,66.6666666666667,66.6666666666667,50,0,0,66.6666666666667,33.3333333333333,66.6666666666667,0,66.6666666666667,66.6666666666667,66.6666666666667,66.6666666666667,66.6666666666667,66.6666666666667,25,25,50,75,25,25,75,50,50,25,25,25,75,75,50,75,50,75,75,75,75,75,75,75, ,75,75,75,75,25,75,75,25,75,25,75,25,75,75,25,1,1, 
28,2,7/11/2014,7/11/2014,1,1,2,47,2,1,4,42,2.66666666666667,2.55,2.9,.75,45,62.5,.666666666666667,.666666666666667,.5,39.2857142857143,58.3333333333333,83.3333333333333,75,42.4242424242424,2.5,2.6,30,60,70,55,1,9,9,2,1,1,3,2,2,3,3,2,2,4,1,3,3,2,3,2,2,2,4,3,3,2,3,4,3,2,2,4,2,3,3,3,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,0,1,1,1,0,1,1,1,0,0,0,0,1,0,100,25,75,100,50,25,75,0,75,0,0,0,25,0,75,25,75,75,75,100,75,75,75,75,75,75,75,75,16.6666666666667,66.6666666666667,16.6666666666667,33.3333333333333,33.3333333333333,33.3333333333333,16.6666666666667,66.6666666666667,33.3333333333333,66.6666666666667,66.6666666666667,16.6666666666667,16.6666666666667,66.6666666666667,16.6666666666667,66.6666666666667,66.6666666666667,33.3333333333333,33.3333333333333,66.6666666666667,66.6666666666667,33.3333333333333,25,25,25,75,75,0,25,25,75,25,75,25,75,75,0,75,75,25,75,25,75,75,75,75,75,75,75,75,25,75,75,75,75,75,25,75,25,25,75,25,1,1,I read the instructions
29,1,7/10/2014,7/10/2014,1,2,2,32,1,1,6,39,1.23333333333333,1.1,1.5,.5,73.6842105263158,42.5,.666666666666667,.916666666666667,.416666666666667,8.92857142857143,0,100,0,7.57575757575758,1.2,1,75,72.5,40,45,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,2,1,1,1,1,3,1,3,0,0,0,1,1,1,1,1,1,0,1,0,1,0,0,0,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0,0,0,0,1,1,0,0,0,50,75,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,16.6666666666667,0,0,0,0,0,50,0,0,0,0,0, ,75,75,25,75,75,75,75,75,75,75,75,75,75,75,75,75,75,100,75,50,25,50,75,50,25,75,25,75,50,75,25,25,25,50,50,25,25,25,25,1,1,i read the instructions
29,2,7/11/2014,7/11/2014,1,2,2,26,2,1,6,20,3.5,3.55,3.4,.5,70,65,1,.583333333333333,.583333333333333,37.5,33.3333333333333,75,75,33.3333333333333,3.5,3.6,72.5,67.5,62.5,67.5,1,10,10,10,1,1,3,3,4,3,4,4,4,3,4,3,3,3,4,4,4,3,4,4,4,3,3,3,3,4,4,4,3,3,5,2,0,1,0,1,1,1,0,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,1,0,0,1,1,1,1,1,0,0,0,1,0,0,1,50,50,75,50,75,25,75,25,50,0,0,0,0,50,25,0,75,50,75,100,75,100,50,100,75,75,75,50,16.6666666666667,50,0,50,16.6666666666667,33.3333333333333,16.6666666666667,50,0,83.3333333333333,50,16.6666666666667,16.6666666666667,16.6666666666667,16.6666666666667,50,50,16.6666666666667,50,50,50,33.3333333333333,75,75,75,75,75,75,75,75,75,75,75,75,50,75,75,75,50,50,50,75,75,100,50,75,75,50,75,75,75,50,25,75,50,75,100,75,25,75,75,25,1,1,I read the instructions
30,1,7/10/2014,7/10/2014,1,2,2,25,2,1,3,48,3.03333333333333,2.8,3.5,.375,78.75,87.5,1,.5,.166666666666667,39.2857142857143,75,100,62.5,53.7878787878788,2.7,2.9,77.5,80,92.5,82.5,3,7,9,3,0,0,4,2,3,4,2,2,2,4,2,5,2,3,2,3,2,3,2,4,1,4,5,2,2,3,4,3,5,3,4,4,0,0,0,1,1,1,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,75,0,100,25,75,25,75,0,100,0,25,25,25,0,75,75,75,100,100,100,75,50,50,25,75,75,100,50,33.3333333333333,83.3333333333333,16.6666666666667,66.6666666666667,16.6666666666667,66.6666666666667,33.3333333333333,66.6666666666667,33.3333333333333,66.6666666666667,0,33.3333333333333,16.6666666666667,16.6666666666667,66.6666666666667,83.3333333333333,83.3333333333333,83.3333333333333,100,66.6666666666667,83.3333333333333,66.6666666666667,75,75,75,100,75,75,100,75,75,100,75,100,75,75,25,75,75,75,75,100,100,100,100,100,100,100,100,100,100,100,75,75,75,100,75,100,0,100,75,75,1,1,I read the instructions
